fips,county,state,lat,long,date,cases,state_code,deaths
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-08,198,ID,2
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-09,201,ID,2
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-10,202,ID,2
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-11,202,ID,2
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-12,205,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-13,205,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-14,206,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-15,206,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-16,208,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-17,214,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-18,216,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-19,216,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-20,216,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-21,216,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-22,225,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-23,225,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-24,227,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-25,231,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-26,231,ID,3
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-27,232,ID,4
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-28,232,ID,4
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-29,237,ID,4
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-06-30,239,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-01,243,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-02,244,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-03,246,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-04,247,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-05,247,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-06,251,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-07,260,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-08,270,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-09,280,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-10,289,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-11,296,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-12,300,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-13,314,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-14,315,ID,5
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-15,326,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-16,337,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-17,345,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-18,349,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-19,351,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-20,356,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-21,360,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-22,361,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-23,361,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-24,367,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-25,367,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-26,367,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-27,383,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-28,392,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-29,398,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-30,409,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-07-31,414,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-01,420,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-02,420,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-03,433,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-04,439,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-05,449,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-06,458,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-07,461,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-08,471,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-09,474,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-10,483,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-11,488,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-12,499,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-13,505,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-14,517,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-15,521,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-16,525,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-17,528,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-18,532,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-19,537,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-20,544,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-21,546,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-22,560,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-23,568,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-24,571,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-25,576,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-26,579,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-27,589,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-28,592,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-29,596,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-30,597,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-08-31,601,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-01,603,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-02,612,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-03,617,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-04,617,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-05,617,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-06,617,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-07,617,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-08,617,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-09,661,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-10,676,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-11,677,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-12,681,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-13,681,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-14,689,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-15,695,ID,6
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-16,701,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-17,712,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-18,715,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-19,721,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-20,724,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-21,728,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-22,733,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-23,738,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-24,748,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-25,753,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-26,756,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-27,756,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-28,764,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-29,773,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-09-30,783,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-01,791,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-02,798,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-03,805,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-04,810,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-05,811,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-06,830,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-07,847,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-08,855,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-09,872,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-10,878,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-11,883,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-12,893,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-13,898,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-14,903,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-15,930,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-16,944,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-17,953,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-18,960,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-19,974,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-20,981,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-21,1006,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-22,1021,ID,7
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-23,1034,ID,8
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-24,1043,ID,8
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-25,1062,ID,8
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-26,1076,ID,8
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-27,1093,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-28,1119,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-29,1142,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-30,1170,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-10-31,1189,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-01,1198,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-02,1229,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-03,1254,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-04,1307,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-05,1341,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-06,1373,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-07,1416,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-08,1418,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-09,1442,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-10,1468,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-11,1520,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-12,1556,ID,9
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-13,1578,ID,10
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-14,1601,ID,10
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-15,1616,ID,10
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-16,1639,ID,10
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-17,1668,ID,11
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-18,1693,ID,11
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-19,1719,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-20,1748,ID,13
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-21,1765,ID,13
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-22,1774,ID,13
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-23,1796,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-24,1814,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-25,1838,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-26,1838,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-27,1862,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-28,1876,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-29,1887,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-11-30,1893,ID,12
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-01,1905,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-02,1925,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-03,1945,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-04,1979,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-05,2001,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-06,2006,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-07,2019,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-08,2036,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-09,2054,ID,14
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-10,2061,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-11,2073,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-12,2083,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-13,2092,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-14,2091,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-15,2105,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-16,2117,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-17,2127,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-18,2132,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-19,2138,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-20,2142,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-21,2144,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-22,2151,ID,15
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-23,2157,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-24,2168,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-25,2168,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-26,2169,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-27,2173,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-28,2179,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-29,2190,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-30,2210,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2020-12-31,2217,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-20,2383,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-20,2485,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-20,2529,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-20,2569,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-20,2614,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-06-20,2640,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-01,2217,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-02,2238,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-03,2236,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-04,2248,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-05,2265,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-06,2295,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-07,2300,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-08,2311,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-09,2313,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-10,2320,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-11,2325,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-12,2334,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-13,2346,ID,16
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-14,2347,ID,17
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-15,2351,ID,17
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-16,2355,ID,17
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-17,2360,ID,17
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-18,2360,ID,17
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-19,2369,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-21,2394,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-22,2396,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-23,2398,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-24,2401,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-25,2406,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-26,2407,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-27,2412,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-28,2415,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-29,2419,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-30,2421,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-01-31,2421,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-01,2425,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-02,2428,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-03,2450,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-04,2449,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-05,2453,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-06,2455,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-07,2455,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-08,2461,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-09,2462,ID,18
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-10,2465,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-11,2465,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-12,2470,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-13,2472,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-14,2472,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-15,2472,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-16,2472,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-17,2477,ID,19
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-18,2480,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-19,2483,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-21,2485,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-22,2488,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-23,2488,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-24,2490,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-25,2496,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-26,2497,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-27,2503,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-02-28,2503,ID,20
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-01,2504,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-02,2505,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-03,2506,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-04,2511,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-05,2513,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-06,2512,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-07,2512,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-08,2514,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-09,2515,ID,21
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-10,2515,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-11,2516,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-12,2516,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-13,2517,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-14,2517,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-15,2520,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-16,2524,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-17,2526,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-18,2528,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-19,2529,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-21,2529,ID,22
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-22,2530,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-23,2530,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-24,2531,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-25,2533,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-26,2532,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-27,2533,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-28,2533,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-29,2535,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-30,2537,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-03-31,2535,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-01,2535,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-02,2538,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-03,2538,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-04,2538,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-05,2540,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-06,2541,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-07,2542,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-08,2544,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-09,2546,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-10,2546,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-11,2546,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-12,2552,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-13,2552,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-14,2556,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-15,2556,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-16,2557,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-17,2557,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-18,2557,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-19,2564,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-21,2574,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-22,2576,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-23,2577,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-24,2577,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-25,2577,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-26,2586,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-27,2586,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-28,2586,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-29,2587,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-04-30,2587,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-01,2587,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-02,2587,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-03,2590,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-04,2591,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-05,2592,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-06,2594,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-07,2595,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-08,2595,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-09,2595,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-10,2602,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-11,2603,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-12,2604,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-13,2606,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-14,2609,ID,23
16053,Jerome,Idaho,42.68891267,-114.2655033,2021-05-15,2609,ID,23
