TAXONOMIC CATEGORY,Sample,MC01-IC03,MC02-IC151,MC03-IC213,MC04-IC214,MC05-IC217,MC06-IC247,MC07-IC273,MC08-IC274,MC09-IC275,MC10-IC277,MC11-IC278,MC12-IC306,MC13-IC95,MC14-IC169,MC15-IC170,MC16-IC175,MC19-IC200,MC22-IC285,MC26-IC349,MC27-IC352,MC29-IC359,MC30-IC361,MC31-IC455,MC32-IC456,MC33-IC457,MC34-IC459,MC36-IC490,MC37-IC491,MC38-IC494,MC40-IC546,MC41-IC547,MC43-IC549,MC45-IC551,MC47-IC09,MC48-IC111,MC49-IC152,MC50-IC153,MC51-IC155,MC52-IC156,MC53-IC222,MC54-IC243,MC55-IC244,MC56-IC245,MC57-IC29,MC58-IC337,MC59-IC338,MC60-IC339,MC61-IC340,MC62-IC342,MC63-IC343,MC64-IC344,MC65-IC378,MC66-IC379,MC67-IC443,MC68-IC449,MC69-IC473,MC70-IC474,MC71-IC475,MC72-IC52,MC73-533,MC74-IC534,MC75-IC535,MC76-IC536,MC77-IC543,MC78-IC55,MC79-IC59,MC80-IC71,MC81-IC72,MC82-IC94,MC83-IC176,MC86-IC201,MC87-IC202,MC88-IC203,MC90-IC287
,Lactococcus,0,0,0,0,0,0,0,0,0,0,17,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,19,0,0,0,22,0,46,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,111,0
,Lautropia,0,0,0,22,117,154,15,457,154,4,0,0,106,249,0,10,0,1801,20,0,237,0,0,8,222,0,231,0,3,19,40,0,0,0,0,8,0,1348,342,0,18,142,0,45,0,72,146,3,0,0,11,0,22,0,16,0,53,7,605,0,15,0,51,24,0,0,18,0,3,28,0,582,92,37
,Leptolyngbya,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Leptothrix,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
,Leptotrichia,0,0,731,1216,2020,3445,9789,5519,9204,11456,518,2708,923,497,83,16,0,249,4705,1862,102,54,0,3268,1138,3907,2360,2714,82,0,303,98,0,81,0,71,0,706,59,0,1432,2043,49,619,16295,524,10259,1796,0,3672,417,1674,137,5,2982,1918,373,1768,805,0,5781,809,3788,920,1006,9580,0,0,0,362,8,0,1763,19468
,Leucobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0
,Leuconostoc,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
,Limnohabitans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Luteimonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Magnetospirillum,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0
,Marinococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Marinomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,33,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Megasphaera,0,0,795,374,0,399,1024,34,353,1088,0,410,52,27,18,0,0,0,3027,257,0,0,0,132,20,58,62,0,0,0,50,0,0,128,0,5941,0,30,2411,0,6250,707,8415,2063,8619,68,56,5542,2800,8,221,3865,39,0,4657,630,1574,1624,788,0,9343,3151,1673,4455,955,2503,0,114,0,51,155,0,0,366
,Mesorhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Methylobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Methyloversatilis,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Microbacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Mobiluncus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,50,0,0,0,0,0,0,0,59,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
,Modestobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Mogibacterium,0,0,17,47,0,59,49,9,0,19,0,0,0,0,0,0,0,0,12,6,0,0,0,28,0,7,35,0,0,0,24,0,0,0,0,0,0,0,19,0,51,11,153,8,11,0,33,21,10,0,21,0,4,0,34,10,45,23,0,0,14,17,33,7,8,18,0,0,8,7,0,0,0,33
,Moraxella,0,0,0,0,904,0,0,0,0,0,538,0,0,0,0,5142,0,0,0,0,0,0,0,0,3288,0,0,0,0,0,0,0,0,0,0,0,0,1165,0,0,0,2167,0,0,0,12255,0,0,0,0,0,0,0,0,0,0,1474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Morganella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0
,Moryella,0,0,126,787,360,76,1756,354,98,275,320,208,49,0,34,0,0,0,217,81,0,0,0,102,39,62,239,15,0,0,52,34,0,29,0,421,14,141,291,0,1140,183,454,383,163,9,646,313,430,277,106,233,18,0,1190,71,39,318,66,0,122,54,312,55,85,176,5,0,214,39,0,0,19,336
,Mycobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Mycoplana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Mycoplasma,0,0,0,59,76,50,12,7,8,0,0,1702,0,0,0,0,0,0,0,44,0,0,20,43,59,5,20,0,95,0,0,16,0,2,0,0,0,0,0,0,0,98,0,0,0,0,69,28,81,0,43,114,25,6,0,0,0,121,0,0,78,21,0,0,0,0,0,62,0,91,87,0,0,12
,Neisseria,0,0,0,1044,104,451,114,23,0,0,17,0,1140,34,0,0,0,2239,1223,532,25,0,28,0,1130,7,0,0,0,0,198,39,0,814,0,77,0,790,5019,0,376,65,0,2518,10,13930,0,0,0,37765,193,0,0,0,0,6158,16,0,422,0,0,0,81,0,0,4,0,2448,0,1413,0,0,0,13
,Niabella,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,86,48,33,0,0,0,85,30,48,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,14,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
,Nocardioides,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Novosphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Ochrobactrum,302,0,0,0,0,0,0,0,0,0,0,0,9,33,36,39,91,0,6,0,0,0,0,20,22,0,20,0,0,28,14,0,21,0,0,0,0,0,0,4,0,15,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,13,13,0,0,0,0,0,0,0,0,0,0,59,49,28,0,0
,Odoribacter,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Oligella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Oribacterium,0,0,571,637,216,662,1089,361,888,416,115,445,94,43,12,0,0,56,763,406,0,11,92,176,112,74,232,193,15,460,74,8,0,39,0,136,14,40,312,0,2026,156,286,316,225,9,359,1135,661,840,834,138,7,0,564,492,348,249,24,0,127,572,211,100,4911,719,0,154,403,77,73,0,90,481
,Oscillospira,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,p.75.a5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0
,Paenibacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Paludibacter,0,0,0,51,22,41,0,10,62,0,0,0,0,16,0,21,0,94,0,6,15,0,6,10,56,0,39,11,0,0,35,0,0,0,0,0,0,4,0,0,0,0,0,6,0,8,644,30,0,0,7,11,0,0,0,0,0,67,0,0,0,10,0,0,5,0,0,0,0,13,0,0,0,7
,Paracoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,28,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0
,Parapedobacter,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,22,6,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Paraprevotella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Parvimonas,0,0,0,85,288,0,0,171,33,0,0,0,62,15,0,0,0,31,9,49,23,0,17,488,111,79,29,32,651,0,35,0,0,49,0,70,0,0,487,0,0,27,0,8,0,15,50,10,1071,9,122,264,24,0,0,4,0,36,142,0,50,54,0,0,0,0,0,781,33,94,275,270,32,28
,Pasteurella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Pedobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,16,0,14,0,17,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
,Peptococcus,0,0,22,0,190,18,0,16,3,0,0,0,129,12,32,0,0,29,0,29,15,0,0,80,12,19,24,58,248,0,27,0,0,8,0,0,0,0,0,0,5,42,0,0,0,13,0,0,352,0,0,5,0,0,0,0,26,5,0,0,10,0,0,0,8,5,0,0,5,0,53,14,86,12
,Peptoniphilus,76,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,3,0,5,0,163,5717,31,0,236,72,0,11,3,13,0,0,26,0,103,0,44,0,0,0,0,9,4,0,65,5,0,6,0,1613,0,0,0,0,0,56,0,0,0,0,38,0,45,974,0,55,673
,Peptostreptococcus,0,0,36,140,127,42,6,194,11,0,0,0,420,17,5,0,0,5,12,494,88,0,0,226,454,365,145,84,283,0,265,0,0,63,0,81,8,0,1234,0,1900,160,0,16,9,23,95,0,375,148,31,50,25,0,76,23,15,88,64,4,138,60,38,4,31,0,4,0,45,41,10,0,43,173
,ph2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
,Phascolarctobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Phormidium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Pimelobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Planctomyces,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Porphyromonas,0,0,68,1416,10895,1566,678,10605,278,8,944,0,12982,3490,575,39,1,4018,33,2056,9,0,2742,4934,2941,7488,4108,448,181,2,1868,2014,0,261,0,32,0,28,3977,0,463,238,0,570,0,526,503,44,56,157,685,76,478,0,56,2091,2661,0,3005,0,67,734,57,0,0,396,0,229,70,2375,59,44,3458,25
,Prevotella,11,0,7184,4840,6480,14069,3773,17053,13481,9688,78,280,1712,6239,200,37,0,4183,4579,16424,2907,74,417,8342,3654,12510,1872,2032,8736,229,7908,535,31,329,2661,13595,114,3170,9822,0,12330,3514,8447,11838,7157,264,2925,6155,5947,2689,9739,8409,1074,0,5643,6852,8068,7730,6110,0,15046,15128,8253,1191,3605,10991,5,3510,449,5006,4634,1148,2778,3050
,Propionibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0
,Propionicimonas,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,6,0,5,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Propionivibrio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Proteus,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,807,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
,Pseudoalteromonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
,Pseudomonas,0,39,0,0,0,0,0,0,0,0,0,42,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,48100,0,0,0,0,0,911,0,0,0,0,0,0,0,0,408,0,0,0,0,0,0,0,188,12039,0,0,0,0,0,0,0,0,44600,0,0,0,17,19,11,0
,Pseudonocardia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0
,Pseudoramibacter_Eubacterium,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Pseudoxanthomonas,44,0,0,0,0,0,0,0,0,5,0,0,12,47,68,29,94,12,0,0,0,0,0,0,0,0,40,0,0,0,0,0,51,12,5,4,17,12,0,11,6,57,0,0,0,0,0,0,0,0,0,0,112,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,32,4,0,0,16
,Pseudoxanthomonas.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Psychromonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,RFN20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
,Rhodobacter,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,32,0,0,0,0,0,22,0,9,5,26,13,3,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
,Rhodocyclus,478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rubellimicrobium,0,0,0,0,0,0,0,0,0,0,3,54,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Rubrobacter,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,22,0,0,0,0,0,7,0,2,13,11,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,6,7,0
,Ruminococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Scardovia,0,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1218,0,0,0,0,0,0,0,0,0,0,73,0,90,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0
,Schlegelella,43,0,0,0,0,0,27,8,95,0,0,111,31,50,75,32,78,0,18,15,583,57,82,61,87,32,188,90,0,101,41,108,282,9,7,0,36,23,0,11,0,2096,0,0,0,0,12,0,5,20,0,10,262,19,10,0,11,95,18,0,0,0,0,53,0,0,0,0,19,39,12,34,0,17
,Schwartzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,16,0,0,37,0,0,0,0,0,0,9,65,0,0,0,18,9,0,0,0,0,0,61,0,0,83,17,0,0,33,0,0,14,0,0,0,0,0,0
,Sediminibacterium,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Selenomonas,0,0,690,86,86,6745,729,49,857,693,0,628,295,23,0,0,0,171,1637,924,65,0,139,1818,146,104,1126,226,170,24,111,0,0,0,0,569,0,1023,2010,0,458,285,176,269,799,105,1295,240,1386,40,355,158,65,0,645,344,1144,1787,555,0,1484,357,5,305,970,3919,0,27,0,87,140,11,158,4299
,Serinicoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Serratia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7223,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2435,0,0,0,9,0,0
,Sharpea,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,SHD.231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
,Shewanella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Shinella,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,SJA.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
