fips,county,state,lat,long,date,cases,state_code,deaths
13011,Banks,Georgia,34.35607081,-83.49644388,2021-05-31,1839,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-01,1839,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-02,1838,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-03,1837,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-04,1838,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-05,1839,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-06,1839,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-07,1840,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-08,1841,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-09,1840,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-10,1842,GA,40
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-11,1844,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-12,1845,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-13,1845,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-14,1845,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-15,1846,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-16,1846,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-17,1846,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-18,1847,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-19,1847,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-21,1847,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-22,1847,GA,38
13011,Banks,Georgia,34.35607081,-83.49644388,2021-06-23,1847,GA,38
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-22,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-23,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-24,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-25,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-26,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-27,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-28,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-29,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-30,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-01-31,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-01,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-02,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-03,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-04,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-05,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-06,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-07,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-08,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-09,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-10,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-11,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-12,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-13,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-14,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-15,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-16,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-17,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-18,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-19,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-20,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-21,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-22,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-23,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-24,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-25,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-26,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-27,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-28,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-02-29,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-01,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-02,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-03,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-04,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-05,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-06,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-07,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-08,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-09,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-10,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-11,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-12,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-13,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-14,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-15,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-16,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-17,0,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-18,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-19,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-20,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-21,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-22,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-23,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-24,1,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-25,2,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-26,4,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-27,6,GA,0
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-28,7,GA,1
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-29,7,GA,1
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-30,7,GA,1
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-03-31,18,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-01,20,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-02,20,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-03,21,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-04,22,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-05,25,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-06,27,GA,2
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-07,40,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-08,42,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-09,46,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-10,48,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-11,51,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-12,55,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-13,55,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-14,65,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-15,66,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-16,70,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-17,84,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-18,87,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-19,90,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-20,93,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-21,99,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-22,103,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-23,106,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-24,111,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-25,111,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-26,108,GA,3
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-27,113,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-28,123,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-29,131,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-04-30,133,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-01,141,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-02,155,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-03,159,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-04,167,GA,4
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-05,177,GA,5
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-06,197,GA,5
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-07,191,GA,5
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-08,192,GA,5
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-09,194,GA,5
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-10,193,GA,5
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-11,195,GA,6
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-12,232,GA,7
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-13,254,GA,7
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-14,255,GA,7
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-15,258,GA,8
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-16,258,GA,8
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-17,257,GA,8
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-18,263,GA,8
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-19,267,GA,8
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-20,272,GA,8
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-21,276,GA,9
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-22,281,GA,11
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-23,283,GA,11
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-24,283,GA,11
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-25,292,GA,11
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-26,307,GA,11
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-27,316,GA,13
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-28,321,GA,13
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-29,325,GA,13
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-30,326,GA,14
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-05-31,326,GA,14
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-01,333,GA,17
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-02,328,GA,18
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-03,333,GA,18
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-04,333,GA,19
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-05,341,GA,20
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-06,341,GA,20
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-07,342,GA,20
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-08,353,GA,20
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-09,356,GA,20
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-10,366,GA,20
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-11,377,GA,21
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-12,378,GA,23
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-13,382,GA,23
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-14,382,GA,23
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-15,388,GA,23
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-16,395,GA,23
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-17,401,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-18,409,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-19,414,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-20,415,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-21,416,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-22,423,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-23,432,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-24,446,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-25,452,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-26,459,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-27,466,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-28,466,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-29,485,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-06-30,523,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-01,532,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-02,523,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-03,531,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-04,535,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-05,535,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-06,543,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-07,562,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-08,574,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-09,589,GA,25
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-10,606,GA,26
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-11,625,GA,27
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-12,634,GA,27
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-13,645,GA,27
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-14,660,GA,27
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-15,681,GA,28
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-16,705,GA,29
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-17,725,GA,29
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-18,745,GA,30
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-19,760,GA,30
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-20,771,GA,30
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-21,798,GA,30
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-22,817,GA,31
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-23,852,GA,31
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-24,877,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-25,910,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-26,918,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-27,940,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-28,979,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-29,1004,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-30,1030,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-07-31,1061,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-01,1096,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-02,1112,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-03,1127,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-04,1152,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-05,1180,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-06,1214,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-07,1250,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-08,1278,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-09,1289,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-10,1296,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-11,1323,GA,32
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-12,1355,GA,34
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-13,1367,GA,33
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-14,1391,GA,33
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-15,1412,GA,33
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-16,1433,GA,33
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-17,1438,GA,34
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-18,1466,GA,34
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-19,1489,GA,34
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-20,1524,GA,36
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-21,1553,GA,36
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-22,1578,GA,36
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-23,1585,GA,36
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-24,1587,GA,36
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-25,1629,GA,36
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-26,1655,GA,38
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-27,1671,GA,37
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-28,1694,GA,37
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-29,1717,GA,37
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-30,1725,GA,37
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-08-31,1734,GA,37
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-01,1772,GA,38
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-02,1809,GA,39
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-03,1833,GA,39
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-04,1857,GA,41
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-05,1880,GA,41
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-06,1886,GA,41
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-07,1890,GA,41
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-08,1902,GA,41
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-09,1927,GA,43
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-10,1948,GA,43
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-11,1959,GA,43
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-12,1965,GA,43
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-13,1971,GA,43
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-14,1979,GA,43
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-15,2010,GA,44
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-16,2023,GA,44
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-17,2036,GA,44
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-18,2054,GA,44
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-19,2079,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-20,2086,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-21,2103,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-22,2106,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-23,2124,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-24,2139,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-25,2158,GA,46
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-26,2168,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-27,2174,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-28,2184,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-29,2200,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-09-30,2219,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-01,2240,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-02,2259,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-03,2268,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-04,2274,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-05,2286,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-06,2310,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-07,2325,GA,48
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-08,2342,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-09,2358,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-10,2375,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-11,2381,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-12,2385,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-13,2407,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-14,2418,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-15,2435,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-16,2453,GA,47
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-17,2471,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-18,2479,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-19,2487,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-20,2507,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-21,2518,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-22,2528,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-23,2548,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-24,2563,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-25,2570,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-26,2579,GA,50
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-27,2602,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-28,2616,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-29,2631,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-30,2645,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-10-31,2662,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-01,2672,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-02,2683,GA,51
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-03,2864,GA,52
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-04,2889,GA,52
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-05,2899,GA,52
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-06,2916,GA,54
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-07,2930,GA,55
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-08,2942,GA,55
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-09,2947,GA,55
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-10,2980,GA,55
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-11,2995,GA,55
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-12,3024,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-13,3036,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-14,3064,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-15,3070,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-16,3077,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-17,3110,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-18,3133,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-19,3171,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-20,3212,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-21,3271,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-22,3279,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-23,3293,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-24,3324,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-25,3358,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-26,3390,GA,56
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-27,3415,GA,57
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-28,3447,GA,57
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-29,3469,GA,57
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-11-30,3482,GA,57
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-01,3532,GA,57
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-02,3573,GA,57
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-03,3613,GA,58
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-04,3673,GA,58
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-05,3732,GA,58
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-06,3747,GA,58
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-07,3787,GA,59
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-08,3835,GA,59
13013,Barrow,Georgia,33.99148694,-83.71436292,2020-12-09,3902,GA,60
