GEOID,06/27/2020
48491020106,0.013024917191414805
48491020112,0.010727882922748903
48491020204,0.009049302752927545
48491020805,0.014285167872811448
48491020803,0.015512730457662414
48491020604,0.014372427296262171
48491020508,0.019246144236725552
48491020409,0.018998366378262972
48491020411,0.019882320656905525
48491020107,0.012405013375831173
48491020201,0.008624073473009983
48491020105,0.011659687356451828
48491020809,0.012241537383950219
48491021505,0.01898732493841862
48491020706,0.015830415834548597
48491020605,0.01682096197211654
48491020509,0.017709051936702164
48201541003,0.006032077930719874
48201554403,0.005519053335008703
48201554402,0.005569898414907286
48201543001,0.0055340962981741985
48201555303,0.00541842864966015
48201555302,0.0050825558409546235
48201554302,0.006101546600513827
48201554502,0.0059182249257805014
48201554301,0.006219600591288232
48201554802,0.005791432919109618
48201555701,0.006147876622713525
48201555501,0.005281660380180676
48201555402,0.005407981170247765
48201251401,0.005730374657164205
48201334002,0.008465408338354982
48201422401,0.010311718282314218
48201550602,0.007691853882854955
48201552301,0.0064502555052279335
48201452801,0.0092797141103858
48201324100,0.007417368476606936
48201556000,0.006361284408925498
48201334100,0.011639157074529763
48201343700,0.005127054950730635
48113012209,0.03573958331798246
48113016620,0.027426024189624337
48113016701,0.029595008058032644
48367140502,0.019097125543499734
48367140411,0.014005610364580628
48367140501,0.014191823304487245
48367140410,0.017171394840648016
48367140704,0.014602721976238697
48367140705,0.029436335386651004
48113016202,0.034514365215311996
48113016409,0.03522857543247323
48113011001,0.034321378223339624
48113009303,0.03199770564639799
48113008603,0.03636389229952187
48113016902,0.02599566796398499
48113011601,0.027771693532875334
48113009000,0.03042501859381128
48113019302,0.04376890231351377
48113014601,0.040878611261026924
48113004600,0.039428473538931134
48113007102,0.04169354058617326
48113007820,0.04104225428126296
48061980001,0.013911310687504163
48061010203,0.015742632685098554
48061010302,0.012860546964776563
48061010301,0.010972020183309882
48061012002,0.016647940594447387
48061012101,0.015235216941010814
48061014200,0.00882969879304378
48061014400,0.014911715416981983
48309004103,0.04784545415335187
48309980000,0.04708278723627113
48091310901,0.009523813246148389
48091310902,0.012630193960807593
48091310701,0.008477930538031257
48091310606,0.0061966283490473
48091310903,0.007495902480589888
48091310603,0.006613545063618092
48091310704,0.011295977850138401
48029182105,0.010122856064837432
48029182106,0.01830734280893154
48029131615,0.019278776079917386
48029191702,0.0247158898948345
48113007201,0.03992230059075498
48113007202,0.03952929263114238
48113007301,0.04475622718338784
48113007302,0.040505977534881735
48029121809,0.02009024990071853
48029121811,0.021423764460768033
48029121910,0.015365202105943238
48029191809,0.013739373381541933
48029131802,0.01565358873271475
48029152201,0.011540701437234867
48029162004,0.014619120825437287
48029162003,0.01212397583039173
48029171502,0.029739788949106515
48029171301,0.034317436755087916
48029172007,0.017546553397013064
48029180603,0.039183977955443705
48029191807,0.0263272878416139
48029182002,0.019077615680220223
48029181825,0.02560116194107333
48059030200,0.029405834257433806
48029182001,0.02738502060047981
48029181902,0.020269437659031157
48029191811,0.01808009412651514
48029121808,0.02006120506049346
48029121903,0.020836281849375606
48029121907,0.015425270819754677
48029131801,0.011011806981484542
48029141403,0.024349478052587338
48029182003,0.026564021942300998
48113003700,0.039686952836012354
48113007810,0.04143260257620994
48113007903,0.04352969856488998
48113007906,0.04303273112494357
48505950302,0.0027789034490271493
48505950400,0.00021758973523848876
48113003800,0.03877987999362982
48113003901,0.03809645989841093
48113016802,0.021134495314522325
48113016704,0.026063272337608977
48113016705,0.025109631742455618
48453001916,0.012665432973268997
48453001783,0.012367639912182059
48453001918,0.01730592218644002
48453001784,0.007616192915457616
48453001780,0.005627338199187562
48453002428,0.01521062216126665
48453001775,0.013122752437997655
48453001770,0.015124434206977991
48453001854,0.009136689900975792
48453002210,0.009493511230582525
48453002207,0.013729085841194684
48453002209,0.00999046405042477
48453001914,0.015278807120937949
48453002433,0.01491245497530336
48453002429,0.016724239819715065
48453002430,0.0166021888781349
48453000304,0.025908514450195905
48113018105,0.03093841219156313
48113018001,0.03196768804757879
48113018110,0.027650199897878182
48113018203,0.02973098564587754
48113018204,0.03050743287073223
48113018206,0.03159190859824995
48453002319,0.016718118306817197
48453001773,0.009545351763823486
48453002426,0.015423962978958804
48029121909,0.01795638350863064
48259970302,0.013117131145503468
48113017703,0.030307209139472855
48113008705,0.03162687532077935
48113010701,0.04125078597971978
48113013901,0.03908916095615951
48029151100,0.02560353395364331
48029160100,0.03174606486762517
48135000500,0.09296469629902586
48135002200,0.055987026455929116
48135002502,0.08024412390182224
48135003000,0.07936730311364688
48029160300,0.029895890577709784
48029160400,0.02879663779300225
48029160600,0.028961940910347452
48029160701,0.028900346442611316
48113003902,0.03694126226982027
48113004000,0.03379064067921813
48113004100,0.040324333756408294
48113004202,0.03918380365037509
48113004300,0.04180030481080421
48113004400,0.04107344206684721
48245011304,0.005037895330805969
48113004500,0.03829375947765938
48245980000,0.009044211379785231
48025950202,0.011028446518165026
48025950201,0.003436298221089254
48347950502,0.07657120936294014
48347950501,0.07622450438369135
48203020302,0.32062684758068594
48203020104,0.20650912933719956
48203020103,0.1768484157003164
48203020604,0.3310539860224018
48203020606,0.37095257564352235
48203020501,0.40637545715804463
48203020502,0.36464294110973205
48203020605,0.2957219675283554
48203020603,0.3629433787859389
48203020301,0.34386752355373973
48181000304,0.010658443433065146
48181000303,0.014709913230481392
48181002000,0.0331806383385114
48073950802,0.11839025611299242
48073950801,0.1329351277921841
48489990000,0.0009061184437676328
48391950400,0.018343437191696548
48141010335,0.013310484523072501
48141010339,0.02830464173896368
48141010347,0.025352764853427624
48141010408,0.029293061872917414
48165950300,0.16543144267990922
48165950100,0.05891396946173334
48165950200,0.1349763251725621
48169950100,0.43999241406063316
48175960200,0.03359290436238291
48175960100,0.040560529071972155
48179950300,0.1626486029657036
48179950700,0.16331072491064208
48179950600,0.17125195342369132
48179950500,0.1626486029657036
48179950100,0.11993861814254952
48439113516,0.03893435992928103
48439113607,0.038929570682047526
48179950400,0.1626486029657036
48439113612,0.036129726378215106
48439113613,0.039576650628828404
48323950205,0.028528278556182715
48323950700,0.010347710634404062
48329010114,0.08731686690622723
48237950500,0.09332035823396383
48117950600,0.015471670962977949
48129950200,0.14414902939047666
48129950300,0.08725133158936708
48281950500,0.013763952228274742
48281950400,0.013961609732921564
48281950100,0.005847754046999788
48309002100,0.06790637407017004
48141010332,0.022453830244563374
48141010334,0.020215760534783394
48141010328,0.04158820624505962
48179950800,0.16331072491064208
48141004320,0.04038450356950487
48141010217,0.044152489143900804
48501950200,0.08965729260392266
48501950100,0.06392493157560408
48199030502,0.00880509921593862
48199030600,0.006706671659046947
48199030300,0.006113316099132698
48199030200,0.005833205849503829
48199030100,0.003098499867563826
48199030800,0.0064706843533244565
48199030501,0.00775742304421332
48397040101,0.02734431615948356
48121021900,0.03137615555035459
48121021522,0.030291206113562508
48121020505,0.026850873856262836
48121021746,0.02536550175726694
48121021719,0.024487772097609033
48121021747,0.028071762328168652
48465950301,0.13796018342392566
48465980000,0.13796018342392566
48355005414,0.007698547954567093
48355003203,0.009142164933704868
48355005404,0.006795927032538817
48355003700,0.00603491130892503
48355001903,0.010898386733162464
48085031621,0.038650202319021894
48085031622,0.03479759005786965
48085031623,0.03788671536988924
48085031624,0.03717621749687388
48085031626,0.03774907341615462
48085031627,0.035907352444684744
48085031628,0.03470452629942835
48085031630,0.03378553879054712
48201314001,0.013063932839817759
48201413202,0.01315482038287505
48201320602,0.00969210507452642
48201333202,0.009655007557957956
48201321401,0.009237618946838869
48201323702,0.007623954360233299
48201340203,0.005919903388928895
48201342002,0.006783090861791168
48201534001,0.007726760273713173
48201533902,0.008191906239081663
48201550603,0.007444072112030924
48187210508,0.011801547148168046
48187210608,0.011575648788717663
48187210607,0.013007344620484624
48187210713,0.015495005957193428
48201550402,0.0074884081393447295
48201550601,0.007296420072616522
48085031504,0.029856168632674603
48085031611,0.03484183950234428
48085031612,0.03607352764473468
48085031613,0.035465949527794194
48413950300,0.08271473136430464
48355002101,0.010790430955252487
48355002001,0.01084746193860414
48355001702,0.009114885932561665
48355002002,0.010932011809730444
48355001904,0.010898386733162464
48277000800,0.32963831423434387
48277000900,0.32873014367127684
48277001000,0.4057183750946673
48277000700,0.4085800413583475
48277000500,0.4057183750946673
48277000300,0.1775811367489111
48277000200,0.18274603204464263
48277000600,0.4057183750946673
48049951200,0.5033969068550488
48049950600,0.5033969068550488
48049950300,0.2606625181394797
48049950200,0.19192148286677985
48049950900,0.5995473644067195
48049950500,0.29554554161557556
48201331602,0.008805824924454399
48201552602,0.00691866227750701
48201553802,0.006425191017182083
48201314400,0.013112904535095133
48201320601,0.009432589419085003
48201350601,0.007024009452367126
48201411502,0.01310992822914171
48201431401,0.011021432483714436
48201540502,0.006642593086465549
48201511301,0.011856262510299045
48201554401,0.005814190837542473
48201555502,0.005614666669894635
48201223001,0.00875166286853542
48201330303,0.01009832174654812
48201334003,0.00804335719858316
48201343301,0.005336040254299355
48201341501,0.004681802809578699
48201341502,0.005206384697944134
48201341301,0.005775990444252169
48201340302,0.005939182145233318
48201551701,0.007869475245947572
48201551702,0.008079495324337799
48201534202,0.008292608449107218
48201540602,0.0067498140938859605
48251130213,0.01834715474063297
48251130602,0.012547475993424827
48251130212,0.020121883698390304
48251130210,0.018580952164868568
48251130304,0.016755015016238647
48251130211,0.02115836900258512
48251130303,0.01671094246552653
48251130601,0.011157884626521892
48251130214,0.016316423823392788
48251130407,0.023796324714394083
48355002602,0.009982836113521238
48355002603,0.009982836113521238
48355003204,0.008699473604204033
48355003306,0.008699473604204033
48355003303,0.009199195917056521
48355003305,0.009142164933704868
48439102800,0.047851857487643645
48439111522,0.036139373224101434
48439102401,0.04160490551716688
48439113109,0.040723211842420046
48201330301,0.010722470894666776
48201334001,0.008058635461479788
48201533702,0.0077503254287721625
48201554501,0.005109198689503554
48201343600,0.00595973963164815
48201222402,0.008412775178774177
48201251501,0.0026318342702010816
48201432002,0.010688786762044976
48201241500,0.007510700288195773
48201222501,0.009256865864714832
48141000401,0.04483671853761014
48141001002,0.06596323100572155
48141001900,0.07056272437511912
48141010504,0.01094344440006027
48201222401,0.008419801618659111
48201222503,0.008633068431089415
48201431501,0.01087794613523809
48201350602,0.006647645919112608
48201341302,0.006531045797397007
48201341202,0.006188177918812079
48201350801,0.006618766982988579
48201341201,0.007083554563946118
48439111532,0.03870409170934917
48439111533,0.035253185825183705
48439111534,0.036609337485597235
48439111538,0.03512988458300568
48113018801,0.030923961923573332
48113018802,0.031424989564986856
48113018900,0.031323585829954606
48113019004,0.035414747391295305
48113019013,0.035008502139589746
48029141101,0.025253733342160502
48029131401,0.018743627258449663
48029141102,0.025240234199905065
48029141404,0.024349478052587338
48029151302,0.0221727708396153
48029160902,0.02539565888867204
48471790200,0.0013115034030100393
48471790400,0.0010373448664882895
48471790300,0.0020507738839327877
48471790500,0.0033339159823777918
48479001004,0.024195978928487925
48439113803,0.03382223520848439
48439113808,0.03670188870527164
48439111545,0.03617213016403421
48499950602,0.22700141769122337
48499950301,0.1396425247738746
48499950601,0.2646000513730508
48429950500,0.10425691620861191
48439111546,0.03923168359085344
48439113102,0.03582828258618925
48439113104,0.03895630532101961
48439113107,0.03861828924288102
48113019014,0.03407858681840285
48113019016,0.04357490340715873
48113019020,0.032235497070062506
48113019021,0.03211870304792305
48113019023,0.03504012566885821
48113019024,0.03576985169240455
48113019025,0.03101983430294937
48029121606,0.020464376375217953
48189950400,0.41808019924203205
48189950300,0.41808019924203205
48189950900,0.6491106814560749
48189950500,0.4173420350226646
48029161304,0.021190036794570707
48029161901,0.014532203930509996
48029160502,0.029487859769279937
48029161802,0.018545485846612534
48189950700,0.43727246029666245
48189950600,0.3525259445307112
48189950100,0.34108741348791927
48189950800,0.42756498329928505
48225950700,0.0029098922520587175
48225950200,0.009962771742293812
48225950100,0.012954849757878983
48225950500,0.012755700953200003
48225950600,0.02717625136333542
48225950300,0.020871278852125367
48329000100,0.07879736081383225
48329000401,0.0983048808685073
48329000500,0.09955334279280215
48329001100,0.09955334279280215
48439113212,0.03942445730073289
48439113213,0.041310207333723724
48439113214,0.034092882362518645
48439113215,0.03494476472281786
48329000304,0.08998893367543237
48439113216,0.03990120516250857
48439113217,0.04075492441834375
48329001200,0.0983048808685073
48113019026,0.03130637442494724
48113019027,0.03228086832405458
48113019028,0.03353284404268478
48329001300,0.0983048808685073
48143950202,0.05045375477574762
48143950201,0.04405870696811987
48329001400,0.09955334279280215
48329001500,0.09025411716115475
48225950400,0.01978123117646102
48353950100,0.06742021735912422
48353950500,0.04005578753458759
48353950200,0.0804170733870127
48353950400,0.0804170733870127
48353950300,0.08294908064866308
48223950402,0.15926628114598607
48223950401,0.16023573899193258
48191950500,0.13002438782320463
48329001700,0.09025411716115475
48201240902,0.007123074259852063
48329010104,0.07671995050071645
48415950600,0.07253921311609228
48415950300,0.12334379669854537
48415950200,0.07318950308215881
48415950100,0.042973894482251265
48439113624,0.03969805908160609
48439113625,0.03823537313668485
48439113626,0.037857527405713354
48113019029,0.03278457494951508
48029131506,0.024131852591101226
48029130401,0.027651613654120184
48029121702,0.01813793326475506
48029131402,0.01952527008804708
48029121810,0.021119405827288575
48439113627,0.03999524283247931
48111950100,0.009012988154526867
48029131612,0.017181696084225123
48085031635,0.03536254257007013
48085031636,0.03403607558840326
48333950100,0.1303252055760349
48329010105,0.08601917613236386
48329010108,0.07966857899776636
48329010109,0.05410134064786489
48333950200,0.08686579009767027
48085031637,0.03379367419785418
48085031638,0.034406125879094356
48199030700,0.006135819152123145
48199031000,0.0045545947947420885
48199030400,0.008299865509967004
48199030900,0.005578730023123508
48207950300,0.04565591257887434
48207950400,0.061753940861856205
48195950100,0.06915576311102764
48195950300,0.14416199210976766
48141010215,0.041657914486232336
48141010213,0.04048940770844486
48141010409,0.03662111652791755
48141010325,0.04146685730679522
48141010324,0.04116269606582496
48335950400,0.0625153058606593
48131950500,0.00031567540394254626
48397040503,0.028250482329641707
48121021305,0.02668346773198063
48121021202,0.02750393562971882
48121021408,0.02668351780246357
48121021303,0.026457241161051772
48121021618,0.03634639490151369
48141980000,0.05006286845722809
48401950502,0.2556354284393785
48401950501,0.21943134497841305
48339690900,0.005236454264024147
48309002498,0.07653684608336464
48309002501,0.07687736647139323
48309002503,0.0771146746154514
48309002504,0.07621206019282326
48325000102,0.009804644078191056
48325000402,0.007179818927505795
48325000101,0.012080794433575837
48325000401,0.0077675426620205336
48423001604,0.6074984724618281
48423001906,0.45050569585240413
48423001908,0.34143461832937605
48423001907,0.33084045077678037
48423001905,0.6132508211182526
48423001404,0.3582816348508073
48423001403,0.46000956190337855
48423002102,0.3400348873000245
48423002101,0.21961160988634107
48423980000,0.4571505332420021
48115950402,0.38357513162077195
48115950401,0.3773445322075731
48215020404,0.019250606264631178
48215020504,0.021414997383125724
48215020102,0.014231114465526242
48215021305,0.01609031720325941
48215024204,0.010460775327655521
48215024110,0.015749025569314595
48215021404,0.02293089949976385
48215023510,0.021728319629407626
48215023509,0.019308100887642288
48215021701,0.0262891227241831
48215022004,0.018812024654218704
48215022204,0.015963485387456688
48215021702,0.024662598657226757
48215023801,0.023441651464765605
48215021806,0.02257386433297614
48215022104,0.01938646142347204
48215023514,0.017957853109483973
48215023515,0.01654762049541728
48215022106,0.015597373323451081
48215022402,0.01793123559072625
48215023103,0.01631465538996856
48215023104,0.014045191825030468
48215023512,0.007963648618776116
48215024112,0.008761033204586254
48215023511,0.01365721853689365
48215024404,0.011561924523726168
48215023513,0.011567549750723192
48215021304,0.013489548096372792
48215024205,0.010792861242973595
48215024109,0.01585672034627246
48215022103,0.02113195718673626
48215024111,0.012859741205415151
48465950302,0.13796018342392566
48465950800,0.0
48013960402,0.006848863759379365
48013960202,0.006808740420671112
48141010322,0.04789069245436334
48141010331,0.041097837212759225
48141010406,0.024950608636352376
48141010506,0.013266219851283234
48439113618,0.0383437038693756
48213950901,0.07150774704887425
48213950602,0.0700955439392865
48213950902,0.07020892549721935
48213950903,0.07404811353685188
48213950601,0.07174002204554276
48013960401,0.009222554462636564
48013960100,0.004811005960935317
48013960500,0.0023411512365549025
48013960201,0.006310590993722118
48013960300,0.007610575255693908
48013960600,0.002720574019521728
48141010210,0.03334802334744995
48453001774,0.013620054902430727
48453001846,0.020300346613179913
48121021517,0.03202470227653539
48121021745,0.036301391934365775
48121021744,0.03506317409494448
48121021716,0.03547848139062225
48439113619,0.037852263560476315
48451001706,0.18445444124804838
48121021514,0.02516968705550402
48231961000,0.07041111180850378
48231961700,0.01603642257967786
48231960500,0.09436851828333812
48231961200,0.07085271681838914
48231960400,0.06001324678990484
48231961300,0.06750867142333365
48231960200,0.049664500738999244
48231960700,0.07123249456127717
48231960600,0.0953006448167419
48231960100,0.06731862342870337
48451980000,0.15872118166211255
48409010202,0.003968983086710947
48409010302,0.003968983086710947
48409010301,0.004540268035013937
48409010201,0.003385145086181933
48221160100,0.022225022475775704
48239950300,0.05758029412343478
48235950100,0.03023659147857895
48239950200,0.04918215352989439
48239950100,0.03594038278641169
48261950100,0.0
48301950100,0.025596116094254984
48315950300,0.06614791005122561
48315950400,0.18833918561810217
48315950200,0.10242766043252177
48315950100,0.11108218958481383
48319950100,0.17074264076106727
48319950200,0.14017556340647297
48339691000,0.005339995230819436
48469001503,0.14568270747253664
48469001504,0.14564293625501532
48037011502,0.11505945764916556
48339691100,0.005585736523694302
48339691200,0.005755823212265297
48339691500,0.006594159724085799
48037011501,0.11300815146537418
48339691700,0.006912861614942194
48141010323,0.043070361201873644
48141010326,0.043495871381108296
48141004319,0.04158820624505962
48141010333,0.022297622549987083
48141010345,0.031128550229701773
48453001756,0.02043558575141413
48453001917,0.01555189950942828
48373210204,0.012084766198718275
48373210203,0.010698726247525566
48373210302,0.01316819129553704
48373210206,0.010254877273257596
48373210301,0.010253294002665569
48373210205,0.010260163374628966
48339691900,0.006801003548477792
48339692100,0.006198856366496361
48339692400,0.006357452333368171
48453000206,0.024523555935440148
48453000305,0.024632043496704673
48453000205,0.024282196450308508
48453000307,0.02577421418014567
48453002318,0.018509329593832217
48453001919,0.0196740687902105
48121021717,0.031907742072338485
48121021715,0.03090930537081042
48121021721,0.029251298228932042
48309002600,0.07479885984355257
48309002700,0.07601251889847944
48309002800,0.06555600330464668
48309003000,0.06149889486899681
48309003200,0.05133418149323274
48339690700,0.0066586065071884935
48339690800,0.005476011646452905
48339693200,0.005945165775035141
48339693300,0.005985565355510895
48121021516,0.030051384656472117
48121021518,0.034220894395393095
48121021519,0.03534305856518622
48121021629,0.03619288406887441
48309003300,0.04344083169787625
48339693500,0.005296650851679794
48339693600,0.005178441508066326
48339693800,0.004599528376115858
48339694500,0.003096525517090672
48339690100,0.0037783287954971435
48339691800,0.006610442960127478
48365950200,0.19462152106746725
48365950500,0.101302913321001
48365950100,0.08311218110207859
48365950600,0.08291360195631853
48365950300,0.14889973472797147
48365950400,0.14568424804421057
48187210901,0.008924905309417482
48187210603,0.011683380639231628
48187210902,0.009411162589160853
48187210604,0.012397723393910955
48187210504,0.010167522402078393
48187210200,0.012457219789319891
48187210801,0.010656403472979838
48187210100,0.011956623258119364
48187210400,0.01096722892978336
48187210705,0.015894542936790868
48187210606,0.01188306142108991
48387950700,0.05859011298900338
48379950100,0.09694134828690011
48429950300,0.09847167779717897
48429950200,0.09098370075699715
48379950200,0.02295611498470579
48405950300,0.027080372612634292
48405950200,0.03780200645018009
48405950100,0.036385430213265256
48455950100,0.022784233273438707
48323950204,0.028528278556182715
48329980000,0.08731686690622723
48187210300,0.011476455890732814
48141010407,0.025015467489418117
48141010600,0.05745723777731463
48141004003,0.04008034232853461
48453001757,0.01931067608058883
48453001781,0.01829115914664078
48453001864,0.02181380691999502
48329010200,0.09206634398854817
48215020403,0.018971800589625755
48295950200,0.07454559170890854
48295950300,0.03235800148423946
48453001772,0.013549302746168636
48453001777,0.016271700450923403
48453001778,0.008915382179069196
48121021621,0.0391208762171956
48121021521,0.03273982820317978
48121021723,0.03271697135003352
48187210706,0.015054772975820717
48121021730,0.03302673142087685
48121021740,0.036470900470397125
48273990000,0.0008628407987891549
48091310300,0.013453487174507532
48091310401,0.014978160806745123
48091310200,0.01333859114023589
48355005407,0.009191017791430283
48355005408,0.009106467920303977
48355005410,0.007698547954567093
48355002601,0.010756805878684507
48447950300,0.1323155256968079
48309003703,0.05726733773863159
48309003706,0.07167677674134602
48309003707,0.0669692036539174
48309003708,0.06271576863026912
48201250301,0.006187955716294215
48201250302,0.006397651674778443
48201251901,0.0034851433134075573
48201232302,0.0064309991254300905
48201232401,0.006585526718145536
48201422302,0.010205938623167878
48201422301,0.010235020754101962
48201423402,0.010702742013826072
48201423302,0.010566591385494506
48201423401,0.010325507080149987
48201431502,0.010611180724351148
48201431301,0.010641193422557352
48201431202,0.010534242404725372
48201522402,0.009574295625273163
48201522401,0.009616852775451127
48201552302,0.006858941851900993
48201552002,0.00783135094105156
48201552101,0.007065080627742881
48201552001,0.00783938153039821
48201552103,0.0066615361258276
48427950702,0.003419135441819862
48427950500,0.005964459520467119
48355003602,0.005712799258921183
48355005406,0.006721765641838983
48355005802,0.004059307895096022
48427950701,0.003419135441819862
48427950101,0.00037058251782805116
48427950202,0.0004615936090095345
48427950600,0.005964459520467119
48183000402,0.44802615367981224
48439102301,0.043353791067632416
48439102302,0.04200014093368916
48439102402,0.04014158986004148
48439102500,0.04147821628133675
48309004201,0.02564769955374412
48201232402,0.007106255396719862
48201232403,0.007129778424369406
48201232702,0.00734479946231958
48201233101,0.007429422320780911
48201233003,0.006715648184306478
48029151200,0.025083328496161517
48029151600,0.0243089035620452
48029151700,0.02436912801287948
48201233102,0.006586827633562426
48201431102,0.01045936135790635
48201431101,0.01107860070756898
48201431402,0.012520806562733144
48201433003,0.011184358901390759
48201432902,0.010792810031116644
48201432901,0.011289224512715376
48201432802,0.011178809827223142
48201433202,0.010933843213259482
48201433201,0.010813278859549377
48201433002,0.011118620917569898
48201433502,0.011171537274726317
48075950200,0.7501743078510016
48277000402,0.3225368756500887
48277000101,0.2380556239837025
48277000102,0.12271314638215251
48277000401,0.4057183750946673
48451001708,0.14365375642179012
48451001707,0.18445444124804838
48451000802,0.17153274333974966
48451000801,0.1718188718536881
48451001800,0.2075521809493451
48201552102,0.007112841894387698
48201554002,0.006546556365816328
48201554102,0.005974487512384789
48201554101,0.006168849988261647
48183980000,0.3270238356507628
48439100800,0.046496289365875534
48439100900,0.047893229752049335
48439101201,0.042698080064382436
48439101202,0.04499078093322637
48439101301,0.04138357336575312
48183000401,0.4144148877795688
48215020302,0.018495900909884327
48215020301,0.02002757943777214
48215020101,0.017041589356267216
48215024108,0.012048138287354704
48201554801,0.006021365606590508
48201555401,0.005379647556267002
48201555702,0.006318636692097821
48201232701,0.007387014492567434
48201233103,0.007439700567341435
48439101401,0.04361401913012833
48439101403,0.044022403072493166
48439101500,0.043161920292936404
48439101700,0.049506096062359076
48439101402,0.04409750805219642
48439113622,0.03520959414246901
48309000200,0.0668764959582914
48309000300,0.06704336847685693
48407200101,0.009730824089364785
48407200300,0.0029638399819802838
48309000400,0.06790637407017004
48407200200,0.0033458772413338953
48407200102,0.0016184784713070197
48439100102,0.04428084133902766
48439100201,0.043019254015099505
48439100202,0.04448204769916322
48439100300,0.0395666467063084
48439100400,0.04312367025674582
48439100501,0.03941359053940326
48439100502,0.04224751632685204
48201233702,0.007827080623646567
48201240801,0.007695386749095461
48201241101,0.006728021155125342
48113008000,0.03624839246798953
48113008100,0.035493698789291414
48113008200,0.03550925797465171
48439103500,0.04524059241912434
48303001707,2.426552584897581
48303001706,2.4557682079715786
48303001803,2.7864642373892266
48087950300,0.4461448335473055
48137950300,0.0
48327950300,0.10270947918401181
48303001804,2.6445658380430235
48303001901,2.7897873456694198
48303001903,2.7885938266753962
48303001904,2.6536722131273693
48201322900,0.007420256315331934
48201323000,0.007398878995599142
48201323100,0.00745240476863267
48201323200,0.0073964384148049464
48201323300,0.007535216925568068
48201323400,0.007724466863421294
48201323500,0.007818454729750405
48201323600,0.007657353110704912
48303002001,2.7897873456694198
48303002002,2.7855102985800237
48303002101,2.654865732121393
48303002202,2.6240740558841353
48303002203,2.654865732121393
48201411700,0.012710548340234867
48201411800,0.013565826124511104
48201411900,0.013697113716471615
48201412000,0.0137653386430338
48253020200,0.04441708706268903
48253020400,0.031599433396533906
48253020101,0.06690044979627756
48253020102,0.06378317452119665
48253020300,0.02119213323093523
48253020500,0.05263434086983767
48201432400,0.011315791366225654
48201432500,0.010760028935595422
48201432600,0.010568372723854962
48029181811,0.02836587974769574
48029190200,0.03274929303884194
48029190400,0.036646033988139634
48029190501,0.03731408696773045
48029190601,0.03759984052684977
48029190800,0.03602673801060367
48029190901,0.03462396312125988
48027022103,0.019956199742534687
48027022200,0.020813813612928056
48027022300,0.021026708852348155
48371950300,0.04327478786640493
48371950100,0.023747133698059874
48371950400,0.04327478786640493
48371950500,0.011992298230421687
48029191003,0.03431326269307037
48029191004,0.034936635242158766
48029191101,0.034864827072407165
48029191102,0.034788826077806305
48439111521,0.03572611939573878
48439114205,0.028690532386924122
48027023500,0.019753934727624427
48029191406,0.02500278816849225
48041002010,0.014400603571238315
48185180400,0.004159161490111375
48401950400,0.25901415390203664
48401950200,0.2738120621410341
48401950700,0.2431098921967944
48401950100,0.21116836463551988
48029191408,0.032175756384294346
48029191409,0.03246532762558206
48401950900,0.22414189711044147
48401951100,0.11937527555458496
48401950600,0.15248668336373888
48401951000,0.20353489709985073
48401951200,0.09033569344479786
48401950300,0.3536341070040398
48401950800,0.2366115897196764
48391950200,0.018681730989631187
48029181808,0.034447214174184865
48027021201,0.040031212085225754
48027021202,0.04455885732523887
48027021301,0.03953956656826082
48027021901,0.024356730543280882
48027022101,0.020813813612928056
48141004312,0.05150466738378216
48121021523,0.03293653924054785
48121021611,0.038417474955868225
48027022401,0.021200823862429594
48027022600,0.021074923090642447
48027022900,0.020068602986649142
48027023000,0.02081531183613116
48027023103,0.021052619980189334
48027023104,0.02127054822459603
48121021612,0.03703605491976798
48121021613,0.03742984642654382
48121021614,0.03820030185073865
48121021616,0.039722527528782275
48141003702,0.05870171388402701
48141003801,0.05025044448032608
48439113810,0.03876795859587026
48147950100,0.136942479057941
48147950500,0.0874310012414013
48147950600,0.0580986126941904
48147950300,0.061600642067515275
48147950702,0.04913809031466938
48147950701,0.053489618834869274
48121020601,0.02843179587672334
48029190504,0.0375079762827885
48029190503,0.03676851404797532
48141000112,0.03970945551024802
48141000204,0.04494562553757475
48141000205,0.045993738988944814
48141000206,0.04387220859000677
48141000302,0.048975888905525254
48215024402,0.014244531953253613
48215023600,0.019840471494810608
48215024105,0.016891356120396595
48215023102,0.014911054494314516
48215021202,0.021621729220698882
48183000502,0.4421900032575808
48183000700,0.39707774999720463
48183000800,0.420041645499868
48183001000,0.4694180247051569
48215020503,0.0187071792236902
48215024600,0.010710428681981818
48215022001,0.019836592059612204
48215021401,0.024496797329869344
48215024301,0.004265852023591966
48215023504,0.01642761632107137
48215023902,0.024220804099652868
48215022502,0.021298526807126537
48215022900,0.01630417375355665
48215021000,0.025041485458681886
48215021303,0.014215945172389381
48215023503,0.009097251688506586
48215024000,0.018930403183140935
48215024302,0.007805126496173095
48215022300,0.01923676543291081
48215021901,0.020789239574808407
48113008802,0.03458640330941659
48183001100,0.4679066558840112
48113008900,0.03925380601902504
48303010200,1.5252695068725204
48001950500,0.08226101096403937
48001950100,0.09932218739536686
48001950700,0.0814683510855136
48001950600,0.08214514925427545
48001951000,0.011146457417667309
48001950800,0.08173343243697104
48215021100,0.0234817875638743
48215021500,0.02399096107608064
48085031639,0.034545362393381074
48085031640,0.03466501964716805
48085031641,0.034581483389413636
48085031642,0.03266750471929067
48439113630,0.039341395456555794
