GEOID,03/28/2021
48491020805,0.02515255379108067
48491020803,0.026443621027232633
48491020604,0.026318869919678013
48491020508,0.0373728325419828
48491020409,0.036928057989332116
48491020411,0.03886042827479718
48491020107,0.0194267224912115
48491020201,0.011280590523146193
48491020105,0.018976750715251102
48491020809,0.022270227134676163
48491021505,0.036132542476429365
48491020706,0.029937878081051555
48491020605,0.031548992947767605
48491020509,0.03377160302160341
48201541003,0.007086364758929617
48201554403,0.0063552759758856315
48201554402,0.0065248908433490115
48201543001,0.006286315971462599
48201555303,0.006254391201630458
48201555302,0.006068399532832239
48201554302,0.007221312286747444
48201554502,0.006980639002214385
48201554301,0.007363760433725951
48201554802,0.0067688505026611695
48201555701,0.006287988737162575
48201555501,0.00615673520323709
48201555402,0.006314642562834381
48201251401,0.0070112187809350905
48201334002,0.010576542327091645
48201422401,0.012766898206768315
48201550602,0.009507691964399028
48201552301,0.007652508064641213
48201452801,0.011337132050911759
48201324100,0.009291605544527912
48201556000,0.004658459498037687
48201334100,0.014552094841728308
48201343700,0.006466805116552893
48113012209,0.03120285376190126
48113016620,0.0235390027465591
48113016701,0.025551328208002818
48367140502,0.013001019804164526
48367140411,0.009993352876370303
48367140501,0.010185043259315473
48367140410,0.012519118868761715
48367140704,0.010290367813521113
48367140705,0.021258066097173258
48113016202,0.028490644782864113
48113016409,0.029268986030101998
48113011001,0.029550505628051494
48113009303,0.028002429852455338
48113008603,0.031700454895506984
48113016902,0.022598089948263088
48113011601,0.024227291022952225
48113009000,0.02672929048527296
48113019302,0.03763276005579581
48113014601,0.034305419994480606
48113004600,0.03422115584426498
48113007102,0.036062876961480146
48113007820,0.035215123151761556
48061980001,0.025587660883092167
48061010203,0.028479565597252992
48061010302,0.021483711689621147
48061010301,0.018798047384515435
48061012002,0.029713370991594826
48061012101,0.028163112781121852
48061014200,0.01710790649799745
48061014400,0.030935343455374607
48309004103,0.011012666315740044
48309980000,0.010837750069276023
48091310901,0.015675243669319768
48091310902,0.021358648945405408
48091310701,0.012785892947391426
48091310606,0.010202560997903181
48091310903,0.012837377989065396
48091310603,0.01161210481459335
48091310704,0.015949427130967333
48029182105,0.014381832006686903
48029182106,0.025906050530187512
48029131615,0.02779778633620182
48029191702,0.03539589905551002
48113007201,0.03377665491251615
48113007202,0.033450092077540274
48113007301,0.038177288271650484
48113007302,0.03457981307951524
48029121809,0.029172709835555064
48029121811,0.030926896977350023
48029121910,0.02229688224271492
48029191809,0.019714437508113754
48029131802,0.02253199783880891
48029152201,0.01630289157856215
48029162004,0.020744934899399693
48029162003,0.017194419074136942
48029171502,0.04227048058225062
48029171301,0.04863296937969836
48029172007,0.024956693284879112
48029180603,0.055781101809671996
48029191807,0.03600670977590892
48029182002,0.02573050728934616
48029181825,0.036244805814632984
48059030200,0.04942243254938853
48029182001,0.03766517281006498
48029181902,0.027422513193548468
48029191811,0.02573157705370461
48029121808,0.029131488815671756
48029121903,0.029917121409953975
48029121907,0.022368672924233803
48029131801,0.015794814806954608
48029141403,0.03476292847580752
48029182003,0.03649928381236653
48113003700,0.034700664743163856
48113007810,0.03514292965705312
48113007903,0.03741774287685951
48113007906,0.03701570936122761
48505950302,0.007795065534686406
48505950400,0.00045848610729521256
48113003800,0.03400702919062629
48113003901,0.0334295782639591
48113016802,0.018174983785468557
48113016704,0.02241991144458569
48113016705,0.021544102585419878
48453001916,0.02828119226560921
48453001783,0.027626084483786787
48453001918,0.03900207710095654
48453001784,0.016669990259200226
48453001780,0.012039799474605253
48453002428,0.03317471222246201
48453001775,0.029308503797944904
48453001770,0.03385069135058089
48453001854,0.019427439741011458
48453002210,0.02060347837367347
48453002207,0.030257040627567396
48453002209,0.021361006982475325
48453001914,0.03438000160982112
48453002433,0.032398108308022124
48453002429,0.03751189711761278
48453002430,0.03694340177402465
48453000304,0.05470309554807591
48113018105,0.02593962512509345
48113018001,0.02765103658586094
48113018110,0.023686500891650652
48113018203,0.025046896373088927
48113018204,0.025693787623031147
48113018206,0.026699113340630888
48453002319,0.03718529367111369
48453001773,0.02103228268770601
48453002426,0.03402437542444272
48029121909,0.02688500129973463
48259970302,0.01661989610933162
48113017703,0.026433388051009504
48113008705,0.02748851865800159
48113010701,0.035344240376731034
48113013901,0.03241206394591594
48029151100,0.036393136869483304
48029160100,0.04526143576371002
48135000500,0.13647427652453087
48135002200,0.08255206490250541
48135002502,0.11776103502346516
48135003000,0.11627220815599897
48029160300,0.04264094203958919
48029160400,0.04093174374931184
48029160600,0.04117306381841841
48029160701,0.04108180338017074
48113003902,0.03229437878572031
48113004000,0.029518921329101926
48113004100,0.03498121946180387
48113004202,0.033987584057553644
48113004300,0.036086667162488394
48113004400,0.03545741465791194
48245011304,0.006052462428524799
48113004500,0.033219321358645686
48245980000,0.010895727136494646
48025950202,0.02967214293372583
48025950201,0.01328205858675298
48347950502,0.07829222467083163
48347950501,0.0777237742502486
48203020302,0.14122677732701922
48203020104,0.09315778660725411
48203020103,0.07890665954865908
48203020604,0.1368894441565143
48203020606,0.13561106767469044
48203020501,0.17877791696176842
48203020502,0.15737567784864534
48203020605,0.1178226166880418
48203020603,0.1408869699966867
48203020301,0.14915169332156597
48181000304,0.006943856833884556
48181000303,0.00994326791823323
48181002000,0.023319514196165746
48073950802,0.06266958021177732
48073950801,0.07289653917985965
48489990000,0.0017528351616952185
48391950400,0.0385052684948038
48141010335,0.005385066622288068
48141010339,0.011451302258764876
48141010347,0.010257051691713799
48141010408,0.011851190652228335
48165950300,0.10460500214706078
48165950100,0.036599654952229055
48165950200,0.0887840167282804
48169950100,0.04925980784210262
48175960200,0.06041189678846401
48175960100,0.0726120552574399
48179950300,0.12431424560115173
48179950700,0.12508026670648215
48179950600,0.12833432392715405
48179950500,0.12431424560115173
48179950100,0.07734414989472634
48439113516,0.03128430960665696
48439113607,0.031102125421253055
48179950400,0.12431424560115173
48439113612,0.028534591769504025
48439113613,0.03154711407001466
48323950205,0.016386483133036436
48323950700,0.006229943430521828
48329010114,0.12161454773855865
48237950500,0.06705229323841916
48117950600,0.030784882098067186
48129950200,0.03901039889762091
48129950300,0.011993871953892322
48281950500,0.0115178789486907
48281950400,0.01159806604164978
48281950100,0.003702744159181192
48309002100,0.015464771950909445
48141010332,0.00908422015614269
48141010334,0.008178756912366794
48141010328,0.016825477761000875
48179950800,0.12508026670648215
48141004320,0.016338491799666954
48141010217,0.017862918150546227
48501950200,0.08682279630740303
48501950100,0.05194763571703381
48199030502,0.009658120174934278
48199030600,0.007399039370323073
48199030300,0.006000812038864998
48199030200,0.006375516432883423
48199030100,0.0030572482514770283
48199030800,0.007407187465469167
48199030501,0.008942980423644036
48397040101,0.019679513093702142
48121021900,0.02472197408239784
48121021522,0.023800731383104214
48121020505,0.019855544759754064
48121021746,0.019787670960372164
48121021719,0.01910939621486097
48121021747,0.021988691612594438
48465950301,0.02202886598305128
48465980000,0.02202886598305128
48355005414,0.043764270104872216
48355003203,0.05108792391307002
48355005404,0.038766149606401325
48355003700,0.031815710405292776
48355001903,0.06108036241848401
48085031621,0.0314714020141826
48085031622,0.02829729236115122
48085031623,0.030997812060292965
48085031624,0.030195288294530942
48085031626,0.030701834891681226
48085031627,0.028980798021768988
48085031628,0.028241137474753566
48085031630,0.027091582653498387
48201314001,0.016325890639997183
48201413202,0.016434152154611442
48201320602,0.012111020387581757
48201333202,0.012071538725024583
48201321401,0.011579525318420205
48201323702,0.009562073857495313
48201340203,0.007419258085165614
48201342002,0.008501116120200634
48201534001,0.009544940775143727
48201533902,0.009786940305120615
48201550603,0.009195343448772797
48187210508,0.02000289385417847
48187210608,0.018766948395694184
48187210607,0.02108311227471709
48187210713,0.024204864197302233
48201550402,0.009219333655247816
48201550601,0.009009806236381339
48085031504,0.02390856618113587
48085031611,0.02834268121753683
48085031612,0.029077081710194505
48085031613,0.028696586067460166
48413950300,0.19559533770167198
48355002101,0.06064228001171625
48355002001,0.06091393493670217
48355001702,0.05073898767490803
48355002002,0.06127572817521381
48355001904,0.06108036241848401
48277000800,0.12101196008195349
48277000900,0.12580086297371237
48277001000,0.1480108321873174
48277000700,0.14996420047498926
48277000500,0.1480108321873174
48277000300,0.07075334313270015
48277000200,0.06808813359740463
48277000600,0.1480108321873174
48049951200,0.12862827687972636
48049950600,0.12862827687972636
48049950300,0.061784829360464845
48049950200,0.052313020235408424
48049950900,0.14754238639165979
48049950500,0.08813770501931062
48201331602,0.011012753487830148
48201552602,0.008227870251974322
48201553802,0.007581757949071231
48201314400,0.01637475535512775
48201320601,0.011800337182917913
48201350601,0.00880977327546906
48201411502,0.016347103345654892
48201431401,0.01371408667155535
48201540502,0.00784349455907083
48201511301,0.014807207749635128
48201554401,0.0068485091068599905
48201555502,0.0065826903988122284
48201223001,0.010795878085943645
48201330303,0.012547221851339248
48201334003,0.010067316797811955
48201343301,0.0066983458267280355
48201341501,0.005940470363656936
48201341502,0.006611800119052867
48201341301,0.007263733416902322
48201340302,0.0074427533970884445
48201551701,0.009398717578837517
48201551702,0.009641356256831985
48201534202,0.009921940788574217
48201540602,0.007985441620527178
48251130213,0.013376880422823171
48251130602,0.007801204053367156
48251130212,0.014691929397197729
48251130210,0.013928297652816234
48251130304,0.012493185586745366
48251130211,0.016327488739687646
48251130303,0.01255335247305806
48251130601,0.006871615288341751
48251130214,0.012551556915776356
48251130407,0.019162463659239567
48355002602,0.05596294045528037
48355002603,0.05596294045528037
48355003204,0.04956745873326715
48355003306,0.04956745873326715
48355003303,0.05135957883805594
48355003305,0.05108792391307002
48439102800,0.03671202702257098
48439111522,0.029372702281559433
48439102401,0.031796704092011165
48439113109,0.033251318029760224
48201330301,0.013382938711855401
48201334001,0.010089232881401046
48201533702,0.009580543912460396
48201554501,0.005971198570482036
48201343600,0.007485698005833448
48201222402,0.010419311770641327
48201251501,0.003202050291759578
48201432002,0.013292489712071032
48201241500,0.009242810645920958
48201222501,0.011368450493043275
48141000401,0.01813973909298943
48141001002,0.02668696191873808
48141001900,0.028547794120604517
48141010504,0.00442742539307852
48201222401,0.010423001545796689
48201222503,0.010685659760147792
48201431501,0.013520470718558298
48201350602,0.008354164791766844
48201341302,0.008184205930923488
48201341202,0.007761053638102727
48201350801,0.008309287598568442
48201341201,0.008866559503328538
48439111532,0.030422955057618096
48439111533,0.028097348284945495
48439111534,0.029023508012756813
48439111538,0.028606058605004193
48113018801,0.02595808205048477
48113018802,0.02645412824651649
48113018900,0.026355317663695928
48113019004,0.02984930781433813
48113019013,0.029547880607656507
48029141101,0.03604035848441607
48029131401,0.02695428313642463
48029141102,0.036026787342192536
48029141404,0.03476292847580752
48029151302,0.031516930168563516
48029160902,0.03609598879558004
48471790200,0.0012999811084333191
48471790400,0.0006706763007693498
48471790300,0.001985047387581739
48471790500,0.004343832486397947
48479001004,0.06930388664811171
48439113803,0.026326234907404097
48439113808,0.028514332354414286
48439111545,0.02879917693745324
48499950602,0.09251772478294587
48499950301,0.059363650506481486
48499950601,0.0986142797646921
48429950500,0.08231724807427875
48439111546,0.030995908875060537
48439113102,0.028933557923678382
48439113104,0.03161539982845789
48439113107,0.03102192513779496
48113019014,0.028838533251710975
48113019016,0.0366929149314225
48113019020,0.027055266130364266
48113019021,0.026948212752851405
48113019023,0.02936864472491374
48113019024,0.03005867838268544
48113019025,0.02576735166836903
48029121606,0.030265605049255694
48189950400,0.08856230121430893
48189950300,0.08856230121430893
48189950900,0.0866022249826142
48189950500,0.08773159820620867
48029161304,0.030032787133289145
48029161901,0.0206278679225131
48029160502,0.04206601941755262
48029161802,0.026237617338246318
48189950700,0.06729333947918281
48189950600,0.07127455477309592
48189950100,0.08097156292715646
48189950800,0.06904218755773785
48225950700,0.00822971578836424
48225950200,0.019770982182181727
48225950100,0.02667529243936071
48225950500,0.028653936296187316
48225950600,0.03898652678447107
48225950300,0.04187208031966392
48329000100,0.1050754613595261
48329000401,0.13173075603064197
48329000500,0.13272817094616185
48329001100,0.13272817094616185
48439113212,0.030839665662884735
48439113213,0.032387895251346346
48439113214,0.02666488092975598
48439113215,0.027478199316328663
48329000304,0.12042158159712271
48439113216,0.03128067374577838
48439113217,0.03196201894335276
48329001200,0.13173075603064197
48113019026,0.026221200309606268
48113019027,0.026899921665928184
48113019028,0.028034043852637604
48329001300,0.13173075603064197
48143950202,0.02280943770983067
48143950201,0.020609222809359756
48329001400,0.13272817094616185
48329001500,0.12008118590337931
48225950400,0.03987190401217343
48353950100,0.0795335368410722
48353950500,0.043997780935052494
48353950200,0.09054902318945164
48353950400,0.09054902318945164
48353950300,0.08960535854995705
48223950402,0.0852506019561696
48223950401,0.08592847917606128
48191950500,0.0433645817990183
48329001700,0.12008118590337931
48201240902,0.008731818898461825
48329010104,0.10267050610091319
48415950600,0.03247945630317363
48415950300,0.048691056281063724
48415950200,0.028826231552044057
48415950100,0.018891074473207245
48439113624,0.03179884217208373
48439113625,0.030576027980446084
48439113626,0.03037810859590738
48113019029,0.027365807965221086
48029131506,0.03467145682637404
48029130401,0.03961364033911387
48029121702,0.027125401671594815
48029131402,0.028085786419188245
48029121810,0.030347717243678393
48439113627,0.03205782633924518
48111950100,0.04649106583347769
48029131612,0.024726368347672015
48085031635,0.028549416258587316
48085031636,0.027337706389997506
48333950100,0.034901949519888696
48329010105,0.11531749114369572
48329010108,0.10568570413397008
48329010109,0.07470958203800591
48333950200,0.021960304598108427
48085031637,0.026839624219055124
48085031638,0.027158004449178878
48199030700,0.007197310450158424
48199031000,0.005301199506979671
48199030400,0.008922814549553707
48199030900,0.006335785466882218
48207950300,0.1735724877022604
48207950400,0.3314664321719594
48195950100,0.043454812805634804
48195950300,0.0949720003617548
48141010215,0.016853679854034142
48141010213,0.016380933213138143
48141010409,0.014815925892372303
48141010325,0.01677638322083106
48141010324,0.016653327704429424
48335950400,0.028514238902354612
48131950500,0.00150365245587907
48397040503,0.02054539179445028
48121021305,0.02002079216307197
48121021202,0.02057711839964904
48121021408,0.020596366692382337
48121021303,0.01996367579984178
48121021618,0.028483195192697694
48141980000,0.020254099802129992
48401950502,0.10297864796527464
48401950501,0.09360858917658059
48339690900,0.0062076508961412084
48309002498,0.016750631193730506
48309002501,0.016697440613378453
48309002503,0.016779855240692625
48309002504,0.016643390844015706
48325000102,0.013937964743316409
48325000402,0.010180541217585876
48325000101,0.013800595385995394
48325000401,0.011014303530614744
48423001604,0.21821969757792384
48423001906,0.16531259215967775
48423001908,0.12725541091191825
48423001907,0.12378558523790022
48423001905,0.2210337667339094
48423001404,0.1293753809274092
48423001403,0.16358106684514884
48423002102,0.12034488206046397
48423002101,0.07999275369264855
48423980000,0.16581413790912347
48115950402,0.08043829546501402
48115950401,0.07673526270735928
48215020404,0.02720199801591711
48215020504,0.030023391933629278
48215020102,0.019964100150658158
48215021305,0.022342816552715646
48215024204,0.014568890066311202
48215024110,0.021323140834975468
48215021404,0.031945375792624
48215023510,0.029520847994563695
48215023509,0.0263865761387292
48215021701,0.036507495774600614
48215022004,0.026914062994951783
48215022204,0.023868462682439966
48215021702,0.03440629655597838
48215023801,0.0326066932442767
48215021806,0.03171249834491877
48215022104,0.028221353709968998
48215023514,0.02580816991665392
48215023515,0.023725004054285445
48215022106,0.022895739214543857
48215022402,0.027218384951620652
48215023103,0.025132111426967727
48215023104,0.021950836779572568
48215023512,0.010937439931998643
48215024112,0.01214000695196098
48215023511,0.019111427437688885
48215024404,0.01729113751528478
48215023513,0.0162393103294481
48215021304,0.01890342050712031
48215024205,0.015120775278410084
48215024109,0.021473486638159647
48215022103,0.030841093771418738
48215024111,0.01751884377537517
48465950302,0.02202886598305128
48465950800,0.0
48013960402,0.009506175985816035
48013960202,0.009598523362206492
48141010322,0.019375295392682252
48141010331,0.01662708754433617
48141010406,0.010094350024635967
48141010506,0.0053671583180347005
48439113618,0.030661604784710073
48213950901,0.030045257138595956
48213950602,0.028794637247616602
48213950902,0.031230045798998324
48213950903,0.03426914241771198
48213950601,0.030375362101125264
48013960401,0.012954842394271623
48013960100,0.00664350753939332
48013960500,0.0032707054339274327
48013960201,0.008919983785548572
48013960300,0.010708255817851897
48013960600,0.0037112622898696555
48141010210,0.013491719789489872
48453001774,0.03041231832388949
48453001846,0.040257360665813195
48121021517,0.025363275089554015
48121021745,0.028473866917747784
48121021744,0.027424708061129427
48121021716,0.02778295223631226
48439113619,0.030412587964803305
48451001706,0.444179368949
48121021514,0.01966453934383182
48231961000,0.03827815891779967
48231961700,0.00945642625485304
48231960500,0.044865637099546996
48231961200,0.03866035359334962
48231960400,0.027464270335126488
48231961300,0.0322980487464043
48231960200,0.020827913557164617
48231960700,0.03717326067160686
48231960600,0.04567492660891195
48231960100,0.02716627362914233
48451980000,0.36008612419563674
48409010202,0.02130211924585363
48409010302,0.02130211924585363
48409010301,0.02461540885869786
48409010201,0.018334118037549224
48221160100,0.013301115346612984
48239950300,0.09415175064122062
48235950100,0.0816570929702341
48239950200,0.08337710551637594
48239950100,0.05318972132355561
48261950100,0.0
48301950100,0.02290833618226061
48315950300,0.033841382970904915
48315950400,0.1251586096150574
48315950200,0.050746156591950226
48315950100,0.08965761064081501
48319950100,0.06413162417381493
48319950200,0.052648539369809996
48339691000,0.006329444324146991
48469001503,0.2641867643566529
48469001504,0.26397285246754054
48037011502,0.18712978933361546
48339691100,0.006639759834120644
48339691200,0.006849839259528446
48339691500,0.0078368040598949
48037011501,0.18383899128529518
48339691700,0.008162040770725945
48141010323,0.01742511808011644
48141010326,0.017597268136687893
48141004319,0.016825477761000875
48141010333,0.00902102269396547
48141010345,0.012593780230284972
48453001756,0.04053796493046601
48453001917,0.03490649645544045
48373210204,0.013969110041514021
48373210203,0.012431512528599972
48373210302,0.017012510134585015
48373210206,0.01322806931108949
48373210301,0.013224812799872393
48373210205,0.012091200752962796
48339691900,0.008180263803887415
48339692100,0.007284093151117106
48339692400,0.007783191148250612
48453000206,0.052064799896440986
48453000305,0.05210474517283447
48453000205,0.05129361164326963
48453000307,0.05441342306034761
48453002318,0.04128513726152632
48453001919,0.04419514559801101
48121021717,0.025105499755151323
48121021715,0.024308036675246416
48121021721,0.023057337491146752
48309002600,0.015705165893581813
48309002700,0.016578811060184474
48309002800,0.014254848987623895
48309003000,0.013581557214584553
48309003200,0.012205050559736785
48339690700,0.007851515642387046
48339690800,0.006497627145785727
48339693200,0.006737306833459168
48339693300,0.006855381877570677
48121021516,0.023602513793207446
48121021518,0.02711026924553499
48121021519,0.0280179251204436
48121021629,0.028739866540623764
48309003300,0.010835064846383604
48339693500,0.006037184799585463
48339693600,0.005887433531198204
48339693800,0.005225250104719303
48339694500,0.0036587062950855257
48339690100,0.004281851085719217
48339691800,0.007933635163948263
48365950200,0.0860529668633143
48365950500,0.05637655232665288
48365950100,0.04104483261396984
48365950600,0.04532543589758074
48365950300,0.0813675044116096
48365950400,0.08077007691577501
48187210901,0.01357043295328272
48187210603,0.018013447911921457
48187210902,0.014707062264737857
48187210604,0.019707916121386344
48187210504,0.016776294817493338
48187210200,0.019972489365667943
48187210801,0.016164372434705653
48187210100,0.019300552113115363
48187210400,0.017795030051131984
48187210705,0.023812532054872437
48187210606,0.019266593317170316
48387950700,0.02110053731109955
48379950100,0.04455928600005501
48429950300,0.07825160528907424
48429950200,0.08078554598416973
48379950200,0.011741442445279705
48405950300,0.04503211192300369
48405950200,0.0567092566023611
48405950100,0.05398142523900526
48455950100,0.029620109655894795
48323950204,0.016386483133036436
48329980000,0.12161454773855865
48187210300,0.018155703668216165
48141010407,0.010120590184729222
48141010600,0.023245664185037776
48141004003,0.016215436283265317
48453001757,0.039336698923329104
48453001781,0.03564506041948024
48453001864,0.04333705660963214
48329010200,0.12282653685573562
48215020403,0.026662664120010886
48295950200,0.028663349898391144
48295950300,0.010257920481759816
48453001772,0.030249138217540803
48453001777,0.03652825063124189
48453001778,0.0195249006686525
48121021621,0.031295791471401636
48121021521,0.025845299046025838
48121021723,0.025777144296834576
48187210706,0.0226593459959361
48121021730,0.026033767165297803
48121021740,0.02861183807135284
48273990000,0.005004653743308173
48091310300,0.021626004090676797
48091310401,0.023970665354984606
48091310200,0.021656236538252608
48355005407,0.05124231319156511
48355005408,0.05088051995305347
48355005410,0.043764270104872216
48355002601,0.06044691425498645
48447950300,0.2427568804019937
48309003703,0.014314909443181726
48309003706,0.016666809201947713
48309003707,0.015193073938057789
48309003708,0.013536406756513516
48201250301,0.007598813043573288
48201250302,0.00785785257314375
48201251901,0.004334540281526675
48201232302,0.00804883046644038
48201232401,0.008247592385829536
48201422302,0.012677166195171587
48201422301,0.012676257053129199
48201423402,0.013239424067046483
48201423302,0.013078099949766437
48201423401,0.012773433114092878
48201431502,0.01320119321426143
48201431301,0.013232429481991664
48201431202,0.013033321457651873
48201522402,0.01151377414675296
48201522401,0.011554435718360442
48201552302,0.008169937870761973
48201552002,0.009352137995902225
48201552101,0.008396715123937814
48201552001,0.009353609498939234
48201552103,0.007893600739304556
48427950702,0.0055857423096451215
48427950500,0.009768386981798834
48355003602,0.030606814711075025
48355005406,0.037968269735294206
48355005802,0.020645214977521534
48427950701,0.0055857423096451215
48427950101,0.0007808591514871589
48427950202,0.0009726297829039066
48427950600,0.009768386981798834
48183000402,0.16295689681996012
48439102301,0.03250010662214893
48439102302,0.03141997442547753
48439102402,0.03057752540151753
48439102500,0.03169101056155024
48309004201,0.007068251687147493
48201232402,0.008905734548799756
48201232403,0.008934153453369339
48201232702,0.009195977396037105
48201233101,0.009302081646558068
48201233003,0.008408964344627252
48029151200,0.03564300129485777
48029151600,0.034543080018097076
48029151700,0.03462580082736539
48201233102,0.008248524180925625
48201431102,0.012932701667443463
48201431101,0.013672115598754914
48201431402,0.015598958081258288
48201433003,0.013734433817559686
48201432902,0.013330762390337411
48201432901,0.013980649911765963
48201432802,0.013881267231278225
48201433202,0.0134602720197568
48201433201,0.013307852707232013
48201433002,0.013657288792801953
48201433502,0.013780980134341682
48075950200,0.19586805940796784
48277000402,0.11755526498548877
48277000101,0.08700334167802362
48277000102,0.044251471665734586
48277000401,0.1480108321873174
48451001708,0.34576789938500485
48451001707,0.444179368949
48451000802,0.4073554956991431
48451000801,0.4062797379363487
48451001800,0.5000880001395562
48201552102,0.008457689366654484
48201554002,0.007756885728503755
48201554102,0.007038575142389133
48201554101,0.0072838832417112444
48183980000,0.1222798683107218
48439100800,0.03556248911698003
48439100900,0.036682546076061785
48439101201,0.033200665469916395
48439101202,0.03477808063355839
48439101301,0.0325138437204032
48183000401,0.15133848555448923
48215020302,0.025505420702953033
48215020301,0.028190122092467955
48215020101,0.023690364208338928
48215024108,0.016609099853932004
48201554801,0.007087008941869831
48201555401,0.006252730195914104
48201555702,0.0064717220819065936
48201232701,0.009247349403105782
48201233103,0.009316567326518792
48439101401,0.03402274933770872
48439101403,0.03434978272657909
48439101500,0.03347935440456703
48439101700,0.03811452214575696
48439101402,0.0343619035452486
48439113622,0.028340339475712184
48309000200,0.015201774874544138
48309000300,0.015310595329230561
48407200101,0.011819897420090568
48407200300,0.0025726420512821807
48309000400,0.015464771950909445
48407200200,0.0032434627211019584
48407200102,0.001908385331210549
48439100102,0.03414140053444425
48439100201,0.03316457964451275
48439100202,0.03421752415900237
48439100300,0.030360361085607288
48439100400,0.033014579959521236
48439100501,0.03018166204164593
48439100502,0.03234159779343696
48201233702,0.009793509490103434
48201240801,0.00936488356513491
48201241101,0.008154994722009487
48113008000,0.03160426139723791
48113008100,0.030964096049399002
48113008200,0.03093906226612216
48439103500,0.03502149296397391
48303001707,0.2698081026916394
48303001706,0.27250254253213624
48303001803,0.30356751922662195
48087950300,0.06892948943400003
48137950300,0.0
48327950300,0.03643464438409914
48303001804,0.29253076273469536
48303001901,0.3047969091811851
48303001903,0.3041080666944684
48303001904,0.29015897293482357
48201322900,0.009292900970036263
48201323000,0.009265229409878808
48201323100,0.009363789029350337
48201323200,0.009289454619547633
48201323300,0.009459654408112085
48201323400,0.009686301683758482
48201323500,0.00980365436614585
48201323600,0.009603083491317076
48303002001,0.3047969091811851
48303002002,0.30413633627977066
48303002101,0.2908478154215403
48303002202,0.2875679424322422
48303002203,0.2908478154215403
48201411700,0.0158119526386006
48201411800,0.016936760250089028
48201411900,0.01710887409877186
48201412000,0.017189522531318828
48253020200,0.15928175077898749
48253020400,0.13229022571423832
48253020101,0.14030909646114365
48253020102,0.1310169362629048
48253020300,0.08374834284790594
48253020500,0.17128461673043685
48201432400,0.013941890131885296
48201432500,0.013255084153734236
48201432600,0.013143352515314071
48029181811,0.04017663596407812
48029190200,0.04671318872311174
48029190400,0.05224854248025796
48029190501,0.053029355185493704
48029190601,0.05359499464045911
48029190800,0.051368837602841916
48029190901,0.0493758801955014
48027022103,0.012113377341953353
48027022200,0.012718799758476044
48027022300,0.013075918621349767
48371950300,0.08033748785129033
48371950100,0.04296077114329783
48371950400,0.08033748785129033
48371950500,0.02295374189711075
48029191003,0.04902806539611692
48029191004,0.049825282468529575
48029191101,0.04980619707667953
48029191102,0.04969842663282374
48439111521,0.029124697210986417
48439114205,0.021686737052554427
48027023500,0.012263036572822667
48029191406,0.03580910704853927
48041002010,0.002805162783692542
48185180400,0.0008796963592270402
48401950400,0.099537155647441
48401950200,0.10627036485248527
48401950700,0.10171828433708631
48401950100,0.08651603612907162
48029191408,0.04599176930963132
48029191409,0.04640349743494783
48401950900,0.0987760999873537
48401951100,0.057734540093925736
48401950600,0.06503736832481108
48401951000,0.0806265696405166
48401951200,0.0554320033981445
48401950300,0.13423686433053247
48401950800,0.09908635553828114
48391950200,0.036385951844730036
48029181808,0.047533974499353426
48027021201,0.02353587694565327
48027021202,0.027031634284525156
48027021301,0.026018818299553242
48027021901,0.015244269304711256
48027022101,0.012718799758476044
48141004312,0.020837413148986645
48121021523,0.026032481556729697
48121021611,0.030910262112856735
48027022401,0.013348233863493684
48027022600,0.01325088218618581
48027022900,0.012985934326670957
48027023000,0.015162203912746457
48027023103,0.015244618540060628
48027023104,0.014624800009204832
48121021612,0.02983019753818468
48121021613,0.030185872269184046
48121021614,0.03085840546396306
48121021616,0.032099174054724754
48141003702,0.02374914598788839
48141003801,0.020329988052431892
48439113810,0.03023937265321295
48147950100,0.051848054549232116
48147950500,0.0339398786929323
48147950600,0.023865406554856607
48147950300,0.026129243131910763
48147950702,0.023093336277065227
48147950701,0.02360195262255607
48121020601,0.021057245925633697
48029190504,0.05346612430469342
48029190503,0.05242107632374217
48141000112,0.016065385379983803
48141000204,0.018183799957147032
48141000205,0.018607838672909813
48141000206,0.01774952412247498
48141000302,0.019814336899972813
48215024402,0.02110532232746348
48215023600,0.027809925797978953
48215024105,0.02304890755525461
48215023102,0.02404829569269807
48215021202,0.030259221794612386
48183000502,0.1622462348937362
48183000700,0.14681560875783403
48183000800,0.15463862000670947
48183001000,0.17335695178335456
48215020503,0.026442625154541672
48215024600,0.01667004806576374
48215022001,0.0281990019938302
48215021401,0.03427286588191283
48215024301,0.0055503139814138715
48215023504,0.022377487199513955
48215023902,0.033490380973696325
48215022502,0.032722356166618144
48215022900,0.02550065325412794
48215021000,0.034905841425891565
48215021303,0.020461101328467977
48215023503,0.012396152938532527
48215024000,0.025896456178781967
48215024302,0.011367364684980934
48215022300,0.029031186000688585
48215021901,0.029596472395777458
48113008802,0.0301221142836754
48183001100,0.1723293392143066
48113008900,0.03406435832554489
48303010200,0.17760220168385993
48001950500,0.071729168602008
48001950100,0.053196508007172835
48001950700,0.07114981136697428
48001950600,0.0723688168325546
48001951000,0.028133306423222006
48001950800,0.07190820533384888
48215021100,0.03265950068539607
48215021500,0.033616466752418285
48085031639,0.027105073717310312
48085031640,0.027242458243804814
48085031641,0.027302986420574913
48085031642,0.02619324927906501
48439113630,0.03141338601485955
48439113703,0.027635438658184765
48113019031,0.0296730224319655
48113019034,0.031200591633920905
