Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Grave,Grave,786,34.994317747582045,88.94893054391616,Wijchen,296,0.9706589788016027,2.4672313576742897,Nijmegen,268,0.49407762836963,1.255851791886688,Oss,828,0.37438660517630545,0.9516198709917907,Mill en Sint Hubert,815,0.34225431880300144,0.8699456823577308,Heumen,252,0.2999643391716824,0.7624525605296952,Cuijk,1684,0.25169971543715475,0.639773024518813,Uden,856,0.19124491173659647,0.4861083588952462,'s-Hertogenbosch,796,0.1777744856042332,0.4518690859056385,Landerd,1685,0.10791163655241795,0.2742909501427434,786
Haaren,Haaren,788,46.895885241347614,85.58240584816343,Tilburg,855,1.6894439894165931,3.083142165157608,Vught,865,1.1341014601257267,2.069672657504259,'s-Hertogenbosch,796,1.108974432681168,2.0238172173211586,Oisterwijk,824,0.7625535097681732,1.3916181263677514,Heusden,797,0.5459980382329616,0.9964163265043761,Boxtel,757,0.47133348042091294,0.8601576237150226,Eindhoven,772,0.22676740741404658,0.413838020000389,Waalwijk,867,0.1959876509394787,0.35766666089377913,Sint-Michielsgestel,845,0.17052899616734013,0.3112060191158431,788
Helmond,Helmond,794,288.136075225348,92.20481963962627,Eindhoven,772,4.596131339802704,1.4707823756365956,Deurne,762,2.5836448218656503,0.8267777806949854,Geldrop-Mierlo,1771,1.6401592912268381,0.5248582341157806,Gemert-Bakel,1652,1.467024246316751,0.4694542532822526,Laarbeek,1659,1.1623922072718285,0.371970652193354,"Nuenen, Gerwen en Nederwetten",820,0.9627695913245767,0.30809053136845743,Someren,847,0.8595932260085293,0.27507363770945253,Venlo,983,0.7588081830215734,0.24282197778205053,Meierijstad,1948,0.7382226514972381,0.2362345165628932,794
's-Hertogenbosch,'s-Hertogenbosch,796,697.0940605726493,91.56015327033262,Heusden,797,6.956017409489488,0.9136414383458717,Oss,828,4.599580407439191,0.6041340916581535,Vught,865,4.189923345824501,0.5503274886885301,Tilburg,855,3.4157284371773073,0.44864048759915454,Sint-Michielsgestel,845,3.043484737012103,0.3997479605088454,Meierijstad,1948,2.775236122048132,0.36451471769441185,Eindhoven,772,2.770363510035331,0.3638747221357746,Maasdriel,263,2.4674851816283416,0.3240930230227092,Waalwijk,867,2.454848740405931,0.3224332835979248,796
Heusden,Heusden,797,294.0894733380383,94.8964267439063,'s-Hertogenbosch,796,4.363766378727078,1.4080947263637875,Waalwijk,867,3.1597976991931143,1.0195996051255438,Tilburg,855,1.1562127963898494,0.37308531205691703,Altena,1959,0.891075621007342,0.2875311769320199,Loon op Zand,809,0.4994165622297263,0.16115111729229253,Vught,865,0.43715817599963835,0.14106165839048967,Maasdriel,263,0.4165098748272055,0.13439889016095966,Eindhoven,772,0.32815894222142533,0.10588992073537572,Breda,758,0.29466751826998444,0.09508294956608178,797
Hilvarenbeek,Hilvarenbeek,798,40.3595634535252,86.37743807832979,Tilburg,855,2.3636994825157274,5.0587837978448,Oirschot,823,0.6548224346390539,1.4014493582287657,Goirle,785,0.4604323800796837,0.9854162432997549,Oisterwijk,824,0.3411194634484884,0.7300630336416901,Eindhoven,772,0.26922347216980774,0.5761914105775424,Bladel,1728,0.22288445492408268,0.4770167602530314,'s-Hertogenbosch,796,0.20214844436052506,0.4326376016303718,Breda,758,0.19161956302622585,0.4101037157885497,Waalwijk,867,0.13391976516982415,0.28661475084440186,798
Loon op Zand,Loon op Zand,809,97.32111856424842,89.3444701981267,Waalwijk,867,3.3571018449886547,3.081946551443044,Tilburg,855,2.806654114736241,2.576614702028505,Heusden,797,0.8082527509739704,0.7420066156995007,'s-Hertogenbosch,796,0.544873951437742,0.5002149095093564,Dongen,766,0.4115451539552931,0.3778140272655024,Breda,758,0.2806093804914812,0.2576100316406135,Oosterhout,826,0.22931476342422458,0.2105196318024289,Eindhoven,772,0.19739183893663081,0.1812131789215367,Geertruidenberg,779,0.1877545812854546,0.17236581165213205,809
Sint-Michielsgestel,Sint-Michielsgestel,845,102.58376521468853,90.43109118534161,'s-Hertogenbosch,796,3.7602263514962666,3.314767900730107,Meierijstad,1948,1.5634634177448257,1.3782463784511565,Vught,865,0.7200076227864463,0.6347113001172938,Boxtel,757,0.551047272794333,0.4857669833936154,Eindhoven,772,0.43240174742998944,0.3811769022974359,Oss,828,0.42080049828113364,0.37095000511298915,Bernheze,1721,0.3501021206413458,0.30862697162304725,Tilburg,855,0.34680280098379823,0.3057185087081127,Heusden,797,0.30336355720394353,0.2674253323262825,845
Mill en Sint Hubert,Mill en Sint Hubert,815,60.251164572546365,93.57334427199345,Uden,856,0.5522825960046144,0.8577249893509563,Cuijk,1684,0.5249571151078165,0.8152870273713978,Sint Anthonis,1702,0.38667896291818943,0.6005335162661395,Boxmeer,756,0.32883611905659027,0.5107004253917629,Nijmegen,268,0.24808449638648636,0.38528875173799343,Oss,828,0.2136534175004103,0.3318154085898512,Meierijstad,1948,0.1787680231161222,0.2776364886976926,Grave,786,0.17810416705922666,0.2766054840391164,Wijchen,296,0.14258523831758615,0.22144265074131242,815
"Nuenen, Gerwen en Nederwetten","Nuenen, Gerwen en Nederwetten",820,80.67879244082785,90.43606386739812,Eindhoven,772,3.0618022090122974,3.432095743458992,Helmond,794,1.089027614690827,1.2207343210766737,Geldrop-Mierlo,1771,0.6490052825922126,0.727495806656199,Son en Breugel,848,0.27409318376233016,0.30724193957821994,'s-Hertogenbosch,796,0.2645289320326274,0.29652098982050445,Meierijstad,1948,0.25771906823327007,0.28888754292752267,Laarbeek,1659,0.2549319854460285,0.28576339109870635,Tilburg,855,0.21199451134780903,0.2376330704484648,Best,753,0.1934570713638406,0.21685371746598445,820
Oirschot,Oirschot,823,69.97704445876819,90.95635192581203,Eindhoven,772,1.060509726482227,1.3784534149552463,Tilburg,855,0.8710188569018209,1.1321526694237742,Best,753,0.864740840198482,1.1239924863082744,Hilvarenbeek,798,0.37763457279222484,0.4908504405681486,Bladel,1728,0.2514609579315981,0.3268496342211889,Oisterwijk,824,0.24668024253514295,0.3206356473999344,'s-Hertogenbosch,796,0.24617297435354088,0.3199762988435124,Boxtel,757,0.23637410411350446,0.30723970076450563,Meierijstad,1948,0.2231008291143852,0.28998706196894564,823
Oisterwijk,Oisterwijk,824,87.42215329935762,86.58226150178128,Tilburg,855,4.988037362230288,4.94011573700795,Haaren,788,0.7625535097681703,0.7552274211979858,'s-Hertogenbosch,796,0.6714891060271292,0.6650379014865268,Eindhoven,772,0.5456195930095776,0.5403776560008142,Oirschot,823,0.4129690892346984,0.4090015668435135,Waalwijk,867,0.3616927234293222,0.35821782902113825,Hilvarenbeek,798,0.32933499138901,0.3261709677693294,Goirle,785,0.32160435096910583,0.31851459801462445,Breda,758,0.3186487073882525,0.31558735022026724,824
Oosterhout,Oosterhout,826,227.33404616142934,90.86138899914049,Breda,758,4.499243184918261,1.798267756763088,Drimmelen,1719,2.1041591803509623,0.840995130426791,Geertruidenberg,779,1.948424247577802,0.7787506380316263,Tilburg,855,1.839660820364012,0.7352798238891004,Dongen,766,1.2588295510735295,0.5031318601635458,Gilze en Rijen,784,1.0040980263517914,0.401320184574705,Waalwijk,867,0.9723735265863905,0.3886404643011286,Rotterdam,599,0.7387120466343913,0.29525011216285924,Altena,1959,0.6500955152593995,0.2598316552050303,826
Oss,Oss,828,405.2267831768806,94.14570940478761,'s-Hertogenbosch,796,4.358519930968909,1.012608168786472,Bernheze,1721,1.932229995706097,0.44891199503848295,Uden,856,1.4922843347847252,0.34670010266975615,West Maas en Waal,668,1.3589839761904385,0.31573063731165374,Nijmegen,268,1.1721104950777048,0.2723146115732438,Meierijstad,1948,1.161123732315859,0.2697620740381703,Wijchen,296,1.0934513642235006,0.25403985782331556,Eindhoven,772,0.7965147076951558,0.18505302541805382,Tilburg,855,0.5915205524562341,0.13742705159297397,828
Rucphen,Rucphen,840,81.98021339100865,90.92388045748888,Etten-Leur,777,1.418209979553423,1.5729302146300088,Halderberge,1655,1.3721402515982144,1.5218344896490363,Roosendaal,1674,1.1756876509832677,1.3039498070527442,Breda,758,1.003576577626999,1.1130622012274607,Zundert,879,0.51448158089857,0.5706091729243048,Bergen op Zoom,748,0.3250723885465278,0.3605363022814061,Moerdijk,1709,0.26748201592221665,0.29666308288613413,Rotterdam,599,0.25222318305101743,0.27973958100056956,Tilburg,855,0.21600362117536845,0.23956863025545574,840
Someren,Someren,847,69.3176535635984,91.85086421044319,Asten,743,1.0188193199289663,1.3500086947391141,Helmond,794,0.7669522261452136,1.0162667251125026,Eindhoven,772,0.6719907657052839,0.8904359769598589,Deurne,762,0.605452109941943,0.8022674842157028,Geldrop-Mierlo,1771,0.33369133219190983,0.44216495604889483,Nederweert,946,0.23094554859303404,0.30601942121948394,Venlo,983,0.2133953229154032,0.2827641130446378,Weert,988,0.1989000867616457,0.2635568851710696,Cranendonck,1706,0.16755941959702142,0.2220282526220546,847
Son en Breugel,Son en Breugel,848,42.5121102500044,79.80574040206638,Eindhoven,772,3.151274102144925,5.915720519460844,Meierijstad,1948,1.0940086519226044,2.053724690670723,Best,753,0.5412231036743602,1.0160095619208218,'s-Hertogenbosch,796,0.4755089969169826,0.8926479382848272,Helmond,794,0.4142785293622459,0.7777032138372809,"Nuenen, Gerwen en Nederwetten",820,0.3827323543813965,0.7184832448356346,Tilburg,855,0.3567520282698661,0.6697117501009641,Veldhoven,861,0.2714671362634435,0.5096109244384195,Geldrop-Mierlo,1771,0.23405477829325375,0.43937867978060857,848
Nederweert,Nederweert,946,38.70193303328445,84.9661222489181,Weert,988,1.7797471979796726,3.9072523293774384,Leudal,1640,1.0977470030090593,2.4099908905282836,Peel en Maas,1894,0.36892322940973965,0.8099330899967041,Roermond,957,0.3243857536467457,0.7121556325482016,Eindhoven,772,0.3228586604979646,0.7088030562556109,Someren,847,0.3172599857542218,0.6965117404110077,Venlo,983,0.3003810844240028,0.6594558447114975,Deurne,762,0.23093264914899117,0.5069889321028189,Maasgouw,1641,0.18377820441555395,0.4034661878420767,946
Borger-Odoorn,Borger-Odoorn,1681,51.66079453835193,84.73936666711498,Stadskanaal,37,2.1992126780513166,3.60737559632399,Emmen,114,1.2378584423168,2.030463165788032,Westerwolde,1950,1.2164224272361555,1.9953016016264113,Aa en Hunze,1680,0.7578023329102743,1.2430255926862765,Coevorden,109,0.6964652037164152,1.1424141033061048,Groningen,14,0.483410551569381,0.7929398753203322,Assen,106,0.2841374533368587,0.4660715743405301,Veendam,47,0.2574405988196004,0.4222806384090839,Oldambt,1895,0.16591285567629802,0.2721473883159998,1681
Steenbergen,Steenbergen,851,41.91726953412652,82.92822337487841,Bergen op Zoom,748,1.509376997909854,2.986118948841978,Tholen,716,1.4798550445260148,2.9277133520107106,Rotterdam,599,0.6894664184658211,1.3640255149124532,Roosendaal,1674,0.6564608703319634,1.2987280492455522,Moerdijk,1709,0.6182740496436919,1.2231800655336071,Halderberge,1655,0.5821985044201085,1.1518089837355379,Breda,758,0.30211387186776917,0.597695578203215,Hoeksche Waard,1963,0.2759034086711014,0.5458413622466464,Reimerswaal,703,0.2542892875549487,0.5030804504818017,851
Waterland,Waterland,852,37.08531621732699,88.8354389756861,Edam-Volendam,385,0.8555604355080125,2.049438824066784,Purmerend,439,0.8248536005680169,1.9758826180076883,Amsterdam,363,0.7923418198144511,1.898002782813648,Landsmeer,415,0.4064783614125012,0.9736922144222133,Almere,34,0.22080776077098316,0.5289304867289711,Zaanstad,479,0.18956268849332844,0.4540849684827049,Haarlemmermeer,394,0.1894062942514629,0.45371033634938357,Wormerland,880,0.12310826022218603,0.2948977507507729,Utrecht,344,0.08865881184888562,0.21237636005321886,852
Tilburg,Tilburg,855,989.8327774731351,94.43702797864513,Goirle,785,4.978014760277437,0.4749377166459694,Waalwijk,867,4.262362808052827,0.4066594731150394,Breda,758,3.7173781616617854,0.3546640942283672,'s-Hertogenbosch,796,3.3372897753393347,0.31840098151843715,Eindhoven,772,2.964745132980251,0.28285759518648274,Gilze en Rijen,784,2.8211639274678437,0.2691589355433888,Oisterwijk,824,2.798858130553205,0.26703080520132116,Loon op Zand,809,2.7009366299995676,0.25768840343614446,Heusden,797,1.800725532604663,0.17180191581306029,855
Uden,Uden,856,151.3952965503665,90.11735686285246,Meierijstad,1948,2.772278496054406,1.6501860774058639,Oss,828,2.079162857700762,1.237612168229239,Boekel,755,1.1526434989884,0.6861057635263312,'s-Hertogenbosch,796,1.0607688472178844,0.6314177978569393,Bernheze,1721,0.9739107065279329,0.5797158874320262,Mill en Sint Hubert,815,0.9138114860506888,0.5439421017046391,Eindhoven,772,0.80436992878056,0.47879751599515236,Gemert-Bakel,1652,0.53842231304069,0.3204934157982126,Nijmegen,268,0.3967532023451791,0.23616552651835637,856
Valkenswaard,Valkenswaard,858,93.56524717153881,92.14006907783244,Eindhoven,772,2.263308510145596,2.2288339824179557,Bergeijk,1724,0.8093599753629152,0.7970318712678635,Veldhoven,861,0.44799995856905855,0.4411760603137221,Waalre,866,0.37781172034408306,0.37205692351879666,Cranendonck,1706,0.3323128178840013,0.32725105657172876,Geldrop-Mierlo,1771,0.23511411074540878,0.23153287208805462,Bladel,1728,0.23223186644294017,0.2286945298920279,Helmond,794,0.22525664623800853,0.22182555566341078,'s-Hertogenbosch,796,0.20958791908039193,0.20639549325981715,858
Cuijk,Cuijk,1684,84.05080580556951,89.12970289758304,Nijmegen,268,1.1875325974653126,1.2592910511545001,Boxmeer,756,1.1468859898153323,1.2161883107474913,Mill en Sint Hubert,815,0.9143799450414253,0.9696327364853196,Mook en Middelaar,944,0.8937355384727804,0.9477408604191142,Heumen,252,0.5017219522859364,0.5320392602527275,Wijchen,296,0.44411129087139184,0.47094738746938103,Gennep,907,0.35393322489105483,0.3753201754317127,Sint Anthonis,1702,0.3285266584192078,0.3483783787460066,Oss,828,0.28809473066993396,0.30550329059747,1684
Veldhoven,Veldhoven,861,110.1681141077844,86.13528601790745,Eindhoven,772,6.825284452598205,5.336370085294787,Bladel,1728,0.6346314644353043,0.49618860364276546,Tilburg,855,0.6260782073023147,0.4895012126902983,Valkenswaard,858,0.54391138806762,0.42525882701200846,'s-Hertogenbosch,796,0.5321477753376606,0.4160614094533525,Best,753,0.5099772627797274,0.3987273245794585,Bergeijk,1724,0.48120703880195603,0.3762332346043856,Helmond,794,0.453292827221774,0.3544084206108285,Eersel,770,0.407181527167824,0.31835615584283344,861
Vught,Vught,865,118.79563590020557,91.71604885523355,'s-Hertogenbosch,796,3.7687139389152073,2.9096317311968587,Tilburg,855,0.7016302550823208,0.5416929188164628,Heusden,797,0.6267940568473822,0.4839157087241541,Haaren,788,0.5858407955574272,0.45229778534853493,Sint-Michielsgestel,845,0.524181066548298,0.4046934548077026,Eindhoven,772,0.44288438218195475,0.34192843302377407,Boxtel,757,0.36672034420288646,0.28312606561889536,Meierijstad,1948,0.33521678206467004,0.2588037727813893,Oss,828,0.2949039834438036,0.227680317952556,865
Landerd,Landerd,1685,16.958556635910707,73.13552085132316,Oss,828,1.418796070760466,6.118704076333387,Uden,856,0.9363847059323192,4.038255416180681,Mill en Sint Hubert,815,0.4492992833428427,1.9376494008825416,'s-Hertogenbosch,796,0.3492836207507592,1.5063215624347257,Meierijstad,1948,0.34048067542129323,1.4683579547104155,Grave,786,0.25923407142763344,1.1179736131624471,Bernheze,1721,0.2585617963853319,1.1150743578525963,Wijchen,296,0.2489066652928082,1.073435611318929,Nijmegen,268,0.2476166082295762,1.0678721074622617,1685
De Wolden,De Wolden,1690,103.49476988718547,92.73964742652551,Hoogeveen,118,1.3153894328865452,1.1786948496764564,Hardenberg,160,1.1756321717217706,1.0534610901362766,Staphorst,180,0.9291075383351649,0.8325551679611882,Meppel,119,0.6793236379187907,0.6087286800846725,Westerveld,1701,0.5353510378837657,0.4797176374891605,Zwolle,193,0.4341009955413066,0.38898944669269914,Steenwijkerland,1708,0.3464683103493934,0.31046350440018905,Coevorden,109,0.19241594768166453,0.17242018284295765,Dalfsen,148,0.15995824520713003,0.14333546786610837,1690
Lansingerland,Lansingerland,1621,159.5322482256657,86.90725722542274,Rotterdam,599,8.69782342081666,4.738251894155963,'s-Gravenhage,518,2.0536101797891324,1.1187307276157834,Pijnacker-Nootdorp,1926,1.3831568620916406,0.7534926043721852,Zoetermeer,637,1.3817873826026572,0.7527465626938553,Zuidplas,1892,0.9934330006010421,0.5411854861929314,Delft,503,0.8387430298562222,0.45691612230421796,Westland,1783,0.7083294557731387,0.38587163973356575,Vlaardingen,622,0.6411552901928871,0.34927764352329455,Schiedam,606,0.4205665880743782,0.22910909271770763,1621
Leudal,Leudal,1640,203.3493535705142,93.87972021547033,Roermond,957,2.737582120906902,1.2638517854372935,Maasgouw,1641,1.611188445283549,0.7438328069489899,Weert,988,1.4430463646912766,0.6662071287489563,Venlo,983,1.0939326761492858,0.5050328007846048,Peel en Maas,1894,1.0244085174237167,0.47293577930521724,Nederweert,946,0.5440167763982982,0.25115468460579266,Beesel,889,0.45693476794849414,0.21095178036477208,Sittard-Geleen,1883,0.41718730290277284,0.19260168073451894,Eindhoven,772,0.3920242710511209,0.18098473507657817,1640
Noord-Beveland,Noord-Beveland,1695,12.359817689182268,78.14765958249465,Schouwen-Duiveland,1676,0.8171682874574369,5.166725817139371,Goes,664,0.7215755526334475,4.5623197743121295,Reimerswaal,703,0.3241764559174435,2.0496767799308895,Borsele,654,0.21944142568228875,1.3874665681781087,Tholen,716,0.1990575572643124,1.258585087062365,Middelburg,687,0.19720802308118554,1.2468910013271286,Rotterdam,599,0.16355826736299403,1.0341330366849082,Kapelle,678,0.1419389840069356,0.8974403735232621,Vlissingen,718,0.09827394330602914,0.621358571820249,1695
Wijdemeren,Wijdemeren,1696,59.99804373384582,88.86839747017025,Hilversum,402,2.339060477332808,3.464588897739616,Stichtse Vecht,1904,0.7204975360823692,1.0671924854230928,Gooise Meren,1942,0.5447311877175758,0.8068494352787534,Utrecht,344,0.5197193446898507,0.76980218724664,Amsterdam,363,0.3270495352787374,0.48442192919682897,De Ronde Venen,736,0.2670874384063688,0.3956067757955442,Huizen,406,0.2423021284404153,0.35889506587302233,Almere,34,0.22698181065562267,0.3362027911664017,Haarlemmermeer,394,0.20793067735178103,0.3079844763457816,1696
Noordenveld,Noordenveld,1699,89.59232600146424,89.75778211093369,Westerkwartier,1969,2.4471603916446147,2.4516797255621494,Groningen,14,2.3955212730655933,2.3999452415870293,Assen,106,0.6941269451418435,0.695408835555306,Tynaarlo,1730,0.6562458185388995,0.6574577513554363,Ooststellingwerf,85,0.48764312194371406,0.4885436849424359,Het Hogeland,1966,0.2775274608072231,0.27803998923443846,Smallingerland,90,0.2519652130107608,0.2524305339341814,Opsterland,86,0.23499444346897724,0.23542842334313163,Midden-Groningen,1952,0.19384203087816038,0.19420001185389965,1699
Twenterand,Twenterand,1700,221.2861989057453,95.45159477582216,Almelo,141,2.790494664166976,1.203677261506997,Hardenberg,160,1.3000685430076602,0.5607833491722507,Hellendoorn,163,1.0280629452396606,0.4434539891701604,Wierden,189,0.9265841507250822,0.39968120613966396,Tubbergen,183,0.7791401410695551,0.33608137058120524,Hengelo,164,0.5898497440717405,0.2544311350105458,Enschede,153,0.41721237058582256,0.17996416554464179,Ommen,175,0.29409915286774346,0.12685939431496818,Rijssen-Holten,1742,0.26965501729311386,0.11631543931437359,1700
Westerveld,Westerveld,1701,62.641711731612155,89.38445479168386,Steenwijkerland,1708,1.3531169062377342,1.9307840349521233,Weststellingwerf,98,1.1708860934612118,1.6707559898044548,De Wolden,1690,0.896080156644025,1.2786310277478028,Meppel,119,0.4517537395700907,0.6446145961748877,Zwolle,193,0.32191576637249203,0.45934672713503355,Staphorst,180,0.31370235731580237,0.44762688311706117,Hoogeveen,118,0.2961113500199724,0.4225259950201479,Ooststellingwerf,85,0.25963002436180777,0.3704702111998709,Midden-Drenthe,1731,0.21369603909404813,0.3049262770372936,1701
Waalre,Waalre,866,30.69275927325237,82.13003778030641,Eindhoven,772,2.4563614827859332,6.572920329098864,Valkenswaard,858,0.7249980568654449,1.9400053696996304,Veldhoven,861,0.45671735677192105,1.222119309399737,Bergeijk,1724,0.19418035718884208,0.5196026831647923,Best,753,0.18062181041078448,0.4833216844701474,Geldrop-Mierlo,1771,0.17886430239908843,0.4786188098242181,Tilburg,855,0.17798950445344144,0.4762779584303607,'s-Hertogenbosch,796,0.17791380548196856,0.4760753973203723,Helmond,794,0.17677352426992637,0.47302414545372073,866
Sint Anthonis,Sint Anthonis,1702,44.130331644792115,90.06289405992823,Boxmeer,756,1.0682050605724702,2.180034357751557,Mill en Sint Hubert,815,0.6099631845225341,1.2448365471233072,Venray,984,0.3523266604736425,0.7190419268120467,Cuijk,1684,0.29752319460213833,0.607196886067046,Gemert-Bakel,1652,0.29055551355420084,0.5929769720832856,Uden,856,0.22870631058038274,0.4667527175284405,Boekel,755,0.21263222105557997,0.43394809159373016,Nijmegen,268,0.19557293130205097,0.3991328307845353,Bergen (L.),893,0.17094701778277774,0.3488753104407698,1702
Waalwijk,Waalwijk,867,253.54596811107672,91.89671396585305,Heusden,797,4.137917547361561,1.499771532937885,Tilburg,855,3.583960519422899,1.2989920414511524,Loon op Zand,809,2.7164569086519776,0.9845688550866387,'s-Hertogenbosch,796,2.0167316925102408,0.7309562714532777,Geertruidenberg,779,1.009075592406443,0.36573538035782893,Altena,1959,0.9392401781282064,0.3404238159956521,Breda,758,0.7421220998772406,0.26897916321934845,Oosterhout,826,0.6324024184731037,0.22921170703166707,Dongen,766,0.6143317249091088,0.22266205700178568,867
Woensdrecht,Woensdrecht,873,35.01447077255964,80.57400809717869,Bergen op Zoom,748,2.0453743239110445,4.706739919248602,Reimerswaal,703,0.8785667373754983,2.0217253566683104,Roosendaal,1674,0.6630610141735265,1.5258115386627538,Rotterdam,599,0.5548618254211222,1.2768275580887392,Tholen,716,0.40468604798218066,0.931248600578172,Breda,758,0.3284172501004759,0.7557416572346634,Halderberge,1655,0.2442632645291619,0.5620896109456532,Goes,664,0.193434556644031,0.44512446395519145,Moerdijk,1709,0.19167885735356777,0.44108431353381594,873
Zundert,Zundert,879,73.55343330057325,92.08719534478793,Breda,758,1.8323411783192007,2.294048726952683,Etten-Leur,777,1.0057971453139634,1.2592347364570289,Rucphen,840,0.6683993691753048,0.8368205332585015,Tilburg,855,0.33453881459938645,0.4188348495513043,Roosendaal,1674,0.29298424832835684,0.3668094947860032,Rotterdam,599,0.2839367971258222,0.3554822953763496,Halderberge,1655,0.2438817448190759,0.30533429737272283,Oosterhout,826,0.2016695199690528,0.2524855692947652,Drimmelen,1719,0.16902819642062783,0.21161938802987504,879
Beekdaelen,Beekdaelen,1954,123.3560478392788,89.21543931546809,Sittard-Geleen,1883,3.37747052926731,2.442705666415515,Heerlen,917,2.840319056058941,2.0542187985185016,Brunssum,899,1.5691824412923632,1.1348880198271063,Maastricht,935,1.0744883603087334,0.7771078336523745,Voerendaal,986,0.7060094259380414,0.5106108877449591,Beek,888,0.7034537298945096,0.5087625183356411,Landgraaf,882,0.5537708029608811,0.4005065526305157,Kerkrade,928,0.5440873794473728,0.39350315962329996,Echt-Susteren,1711,0.5337472642858638,0.38602482408268274,1954
Wormerland,Wormerland,880,71.56508179948472,92.37165364858589,Zaanstad,479,2.535500491050091,3.2726626910218224,Purmerend,439,0.9566786155463642,1.2348198801177603,Amsterdam,363,0.40729247471098695,0.5257072089023953,Haarlemmermeer,394,0.19660498236611837,0.25376520057076474,Alkmaar,361,0.1727658386310005,0.22299515080614588,Beemster,370,0.1621241964408931,0.20925959623232496,Edam-Volendam,385,0.11500520977520223,0.14844140659131386,Landsmeer,415,0.08739059283237344,0.1127982162568382,Koggenland,1598,0.08449588216196714,0.10906190792411215,880
Brunssum,Brunssum,899,86.81725305186129,90.81279795986003,Heerlen,917,2.3985295806225233,2.5089158496607284,Beekdaelen,1954,1.6997750210776914,1.778002875466881,Sittard-Geleen,1883,1.317146454592819,1.3777647951269663,Kerkrade,928,0.5035820512284134,0.5267581438806805,Maastricht,935,0.4769525982296326,0.4989031375317089,Landgraaf,882,0.4363753260356191,0.45645839881927863,Echt-Susteren,1711,0.27445378982841606,0.287084832667042,Stein,971,0.2128648227156797,0.22266138881971928,Roermond,957,0.1646448573989391,0.17222222132700002,899
Landgraaf,Landgraaf,882,87.703357012433,88.07927844030252,Heerlen,917,3.5444145314593936,3.559606896005243,Kerkrade,928,2.245984510940184,2.255611436671268,Sittard-Geleen,1883,1.0945060543290388,1.0991974172685084,Beekdaelen,1954,0.8005645504949426,0.8039959968976282,Maastricht,935,0.7677892069431917,0.7710801689406437,Brunssum,899,0.5823827253713654,0.5848789826771958,Voerendaal,986,0.3963666164452041,0.398065556023911,Echt-Susteren,1711,0.24804682216413948,0.24911002109680083,Stein,971,0.24322810913967607,0.2442706537035384,882
Beek,Beek,888,49.99269289474403,85.91581296705604,Sittard-Geleen,1883,2.299884132775201,3.9525059274850207,Stein,971,1.1153805673368704,1.9168566976810795,Maastricht,935,0.9591848810168061,1.6484238809014402,Beekdaelen,1954,0.7728410014595597,1.3281793616213198,Heerlen,917,0.5984203103610098,1.0284256455020753,Meerssen,938,0.38756056367399483,0.6660489558369536,Echt-Susteren,1711,0.21424312213342842,0.36819124845801177,Roermond,957,0.19122096805663574,0.32862612465232016,Eijsden-Margraten,1903,0.17670091019598386,0.3036724263577889,888
Mook en Middelaar,Mook en Middelaar,944,36.66553253232035,89.53933883098806,Cuijk,1684,0.8016543685675489,1.9576860657686737,Nijmegen,268,0.722897652915811,1.7653576373804971,Heumen,252,0.5341476126945282,1.3044191854205158,Berg en Dal,1945,0.3985373090145952,0.9732510258017449,Boxmeer,756,0.25944012702856006,0.6335677088526586,Gennep,907,0.2576423154770488,0.6291773496638718,Wijchen,296,0.17118493942203875,0.4180434657579507,Bergen (L.),893,0.1086122613397297,0.2652373877489797,Venlo,983,0.09859967991979013,0.24078608816557528,944
Beesel,Beesel,889,79.07817206132059,93.33049371223908,Venlo,983,2.0300501392595276,2.395927685465108,Roermond,957,1.2084130870235485,1.4262063358366819,Peel en Maas,1894,0.6340592366416324,0.748336235600901,Leudal,1640,0.44551849713786085,0.5258146491242622,Horst aan de Maas,1507,0.17080052134060175,0.2015840347278758,Maasgouw,1641,0.10855292407109113,0.12811750364697222,Roerdalen,1669,0.09958234778313042,0.11753015328195043,Eindhoven,772,0.09030799135201933,0.10658427223771398,Sittard-Geleen,1883,0.08680156851290248,0.10244588403009483,889
Bergen (L.),Bergen (L.),893,75.7449762358976,94.26105734181343,Venray,984,0.814267541295529,1.0133176246909907,Boxmeer,756,0.7027758407702601,0.8745714516957181,Venlo,983,0.6107160033460617,0.7600073176032474,Gennep,907,0.3861701543859144,0.4805705787391388,Horst aan de Maas,1507,0.3772610119567479,0.46948357037086563,Nijmegen,268,0.24066547913329994,0.299496859806628,Cuijk,1684,0.1438322935808612,0.17899251866693042,Sint Anthonis,1702,0.09855171703993136,0.12264297267853065,Berg en Dal,1945,0.0910728511513284,0.1133358761368166,893
