Unnamed: 0,MesAur_Brain_mock_1,MesAur_Brain_mock_2,MesAur_Brain_mock_3,MesAur_Brain_mock_4,MesAur_Brain_mock_5,X.MesAur_Brain_day1_CoV2_100pfu_1,MesAur_Brain_day1_CoV2_100pfu_2,MesAur_Brain_day1_CoV2_100pfu_3,MesAur_Brain_day2_CoV2_100pfu_1,MesAur_Brain_day2_CoV2_100pfu_2,MesAur_Brain_day2_CoV2_100pfu_3,MesAur_Brain_day4_CoV2_100pfu_1,MesAur_Brain_day4_CoV2_100pfu_2,MesAur_Brain_day4_CoV2_100pfu_3,MesAur_Brain_day6_CoV2_100pfu_1,MesAur_Brain_day6_CoV2_100pfu_2,MesAur_Brain_day6_CoV2_100pfu_3,MesAur_Brain_day8_CoV2_100pfu_1,MesAur_Brain_day8_CoV2_100pfu_2,MesAur_Brain_day8_CoV2_100pfu_3,MesAur_Brain_day14_CoV2_100pfu_1,MesAur_Brain_day14_CoV2_100pfu_2,MesAur_Brain_day14_CoV2_100pfu_3
ENSMAUG00000019323,174.9546374659,152.286593283354,112.986343438311,100.273107081805,147.668374279296,52.7014066985939,96.0816301481015,61.0986232962435,42.4962886574572,50.4257597654422,51.3749401848911,76.8738513129421,60.9667533948619,75.8857222551801,85.2123188968564,57.4489298437255,92.4322946023566,21.5503856500903,98.9677123381495,104.603066965197,29.3069570719686,93.3174990445605,50.4357949363649
ENSMAUG00000019325,198.906173749964,188.593330754883,163.481474703334,169.169727702563,191.100249067325,121.335796817693,132.300883397648,132.899234749472,124.089162879775,91.4941620486375,103.402260562606,124.338335779771,109.707553568829,108.957540400174,122.2455207803,142.613793331173,120.447164291274,99.9462767551432,155.405511634854,163.779919403255,89.2530056282679,120.034957277235,125.199443900859
ENSMAUG00000019326,42.8762069282628,38.4246304907007,28.7347984546816,43.2249498799027,37.6409581496245,22.0610539668533,30.6857562253099,37.1650861451672,25.0444794487948,19.7544213514104,22.0178315078105,32.3875305773654,26.8970970859685,22.5606201299184,26.2468324028292,29.8824082412096,21.1369675497222,25.368367359752,34.467370284773,37.9779523253925,34.6354947214174,33.3000204059427,27.2946654949739
ENSMAUG00000019327,4.82973365398822,3.93322989274889,2.23182900618886,3.94948780628552,4.2466722014961,1.22561410926963,2.26370332809663,2.7241424399599,1.81317498271818,5.71838512803984,2.44642572309005,2.97816373125199,2.11916522495509,1.79459478306169,3.77522931821516,2.31588663869374,2.6840593713933,1.69688075984963,1.20938141350081,3.11026333699335,10.6570752988977,1.93604769801993,3.56017376021399
ENSMAUG00000019328,11.7293531596857,14.5226949886113,5.57957251547215,5.26598374171403,13.8016846548623,3.67684232780888,6.7911099842899,4.66995846850269,3.62634996543635,3.63897235420717,6.84999202465214,6.32859792891049,4.40134315952212,4.35830161600696,4.49432061692281,5.08000940100563,7.38116327133156,4.32704593761655,10.8844327215073,8.26675255358759,2.66426882472441,4.64651447524782,4.74689834695199
ENSMAUG00000019330,549.308278646456,564.670619730796,836.935877320823,763.128810570058,544.828740396489,717.597060977366,861.213355044763,498.323484909808,903.301111702911,749.628304966677,879.571594974976,714.014754567666,596.626517179665,771.675756716527,786.685880786168,847.61450976191,858.898998845855,433.383346065595,680.478608663122,684.503481244089,860.558830385986,837.147024623816,739.922779831141
ENSMAUG00000019332,192.302252223082,208.158628170095,207.839076201338,166.09790385323,207.218300377548,157.491413041147,213.039635433094,157.611098311966,203.528891810115,155.95595803745,156.245056181351,185.57682750364,162.686684192706,208.429365518451,200.986017988788,170.70325707791,233.513165311217,153.058644538437,219.704290119314,222.220130524656,162.520398308189,181.601274074269,168.514891316796
ENSMAUG00000019333,114.336551808701,133.326408159334,143.395013647634,141.742729047803,119.292882751118,100.500356960109,139.595038565959,68.4927242047061,105.504119306914,79.5375385990996,98.020123971808,83.2024492418526,87.2117996423827,96.9081182853313,94.200960130702,98.1637110723735,119.27288831629,57.10003756894,107.030255094822,107.467783196639,87.9208712159057,117.711700039612,88.4109817119808
ENSMAUG00000019335,74.0230606968399,64.6461631090266,49.9371740134758,49.368597578569,64.8582663501223,21.4482469122185,34.2070725134602,33.2734540880816,22.2113935382977,22.3536873187012,23.9749720862825,33.1320715101784,29.1792750205355,24.3552149129801,32.718654091198,26.2965192522644,34.7250181174008,17.8172479784211,44.3439851616963,45.5080635623237,25.3105538348819,36.0104871831706,30.2614769618189
ENSMAUG00000019336,50.0715244127758,72.7143269915884,66.9548701856659,69.5548685884728,66.3059955097232,71.0856183376383,45.5255891539434,82.3080180073598,72.1870289994674,70.1801811168526,74.5344370301436,59.1910041586334,73.3557193253686,68.9637138062279,61.1227603901502,67.3848305839277,72.9728641597552,94.6859463996093,54.4221636075364,54.6751555029357,77.263795917008,47.2395638316862,55.7760555766858
ENSMAUG00000019341,58.6467657984284,51.0311365572035,44.3576014980036,45.6385257615216,47.1959706029908,42.2836867698021,39.237524353675,44.5591870536298,42.722935530297,42.6279618635697,39.3059066176468,43.7417798027637,44.1764443048331,37.6864904442955,41.1679768510129,42.2836076613116,34.2217569852645,43.0159272621881,57.0424900034548,51.7285902363104,49.2889732574017,39.8825825792105,42.1287228291989
ENSMAUG00000019343,10.1522972726691,11.9005417267787,11.9960809082651,5.92423170942828,13.0295624364085,4.9024564370785,8.04872294434358,4.86454007135697,4.75958432963521,5.19853193458167,5.54523163900412,5.39792176289424,4.56435586913405,2.8200775162398,5.03363909095354,4.40765521557842,6.87790213919532,2.96954132973685,6.45003420533765,6.79346992027495,6.66067206181104,6.96977171287174,7.71370981379698
ENSMAUG00000019344,6.40678954100478,7.26134749430564,3.6267221350569,2.63299187085701,6.27349302493742,0.612807054634813,3.01827110412884,2.91872404281418,2.15314529197783,0.519853193458167,1.79404553026604,2.233622798439,2.11916522495509,2.05096546635622,1.79772824676912,1.8676505150756,1.50978339640873,1.86656883583459,2.62032639591842,2.70101816107317,1.33213441236221,3.09767631683188,0.593362293368998
ENSMAUG00000019348,10.0537312797306,8.77412822228598,5.30059388969855,6.58247967714254,9.55501245336623,6.12807054634813,8.04872294434358,4.28079526279413,3.39970309259658,3.119119160749,5.70832668721012,4.46724559687799,4.89038128835791,8.4602325487194,8.98864123384561,4.78118531859354,7.0456558499074,0.848440379924815,9.67505130800647,8.34860158877162,2.66426882472441,8.90581941089166,3.56017376021399
ENSMAUG00000019349,28.0913079874825,30.3564666081389,77.5560579650629,61.6558929759018,33.1047401162083,72.3112324469079,67.911099842899,45.7266766707555,67.5407681062521,72.7794470841434,73.5558667409075,53.7930823957391,55.2613085584444,47.4285764094876,58.6059408446734,49.679503701011,67.1014842848324,66.5177257861055,30.0329717686034,34.9495380235832,83.9244679788191,51.886078306934,61.7096785103758
ENSMAUG00000019352,29.0769679168679,34.5922526464838,43.2416869949092,57.048157201902,30.7883734608467,45.3477220429762,32.4464143693851,28.7980772224332,41.1364074204186,32.2308979944064,41.7523323407369,26.8034735812679,32.1135037935503,26.1498096960418,32.718654091198,29.5088781381945,35.7315403816732,34.0224592349851,24.7923189767666,26.6827854699956,38.631897958504,36.7849062623786,30.2614769618189
ENSMAUG00000019353,97.2846350303342,101.356308774683,53.5638961485327,40.1531260305695,82.6170773745606,67.4087760098294,120.227798981132,32.105964470956,42.8362589667169,34.310310768239,40.6106670032949,52.6762709965196,43.0353553375496,87.4224030034338,63.9991255849808,50.2771518658352,82.1993182489197,26.2168077396768,94.3317502530631,102.966086261517,42.6283011955906,73.1826029851532,54.5893309899479
ENSMAUG00000019354,2.66128180934045,4.23578603834496,3.90570076083051,0.877663956952338,4.72924858802975,4.9024564370785,4.02436147217179,4.66995846850269,2.26646872839772,5.19853193458167,1.95714057847204,2.97816373125199,2.77121606340282,2.30733614965075,3.77522931821516,3.06294684472398,3.35507421424162,6.70267900140604,5.03908922292004,3.27396140736142,1.33213441236221,4.64651447524782,3.56017376021399
ENSMAUG00000019356,6.89961950569746,5.7485667663253,15.3438244175484,11.1902154511423,5.98394719301724,2.45122821853925,7.04263257630064,7.00493770275403,11.5589905148284,10.3970638691633,12.0690335672443,8.74835596055273,5.54243212680563,7.17837913224677,8.62909558449179,6.57412981306611,8.55543924631613,4.581578051594,2.62032639591842,4.58354597030599,11.9892097112599,7.35698125247572,8.90043440053498
ENSMAUG00000019357,1193.33847650684,1380.76539645192,1180.91652289968,908.821027424146,1271.78180907078,932.079530099551,1501.08682912008,566.816209114514,1111.2496175334,854.118796851769,899.143000759697,1100.43149869761,824.029247088308,1507.45961777182,1400.25053140847,1105.72381094536,1511.79644093727,774.286690719386,1651.41032013535,1792.65756860075,831.251873314017,1392.01829487633,1072.20566411778
ENSMAUG00000019358,7.2938834774516,8.67327617375396,8.09038014743462,9.87371951571381,9.74804300797969,10.4177199287918,8.55176812836506,9.1453353341511,7.36602336729259,10.9169170626215,7.82856231388816,7.63154456133323,8.15063548059652,13.3312755313154,9.52795970787635,5.75236358643285,7.54891698204364,5.00579824155641,6.04690706750404,9.24894097579601,10.6570752988977,8.13140033168369,8.90043440053498
ENSMAUG00000019359,121.926133264968,106.903171443944,73.6503572042324,65.3859647929492,101.148010617453,41.6708797151673,58.6047639385017,41.4458814079613,40.5697902383192,36.9095767355299,37.8380511837928,52.1178652969099,51.1859908181461,41.0193093271244,49.9768452601816,40.490663166839,48.3130686850793,22.3139819920226,74.1753933613829,76.2014517563371,25.3105538348819,51.886078306934,39.7552736557229
ENSMAUG00000019361,22.5716123829245,19.8678535608085,11.7171022824915,17.7726951282848,15.9250207556104,2.45122821853925,12.5761296005369,13.8152938026538,9.51916865927042,11.4367702560797,7.33927716927015,10.423573059382,10.9218515439993,7.17837913224677,8.44932275981488,7.24648399849333,8.21993182489197,9.41768821716544,10.0781784458401,14.7328263331264,6.66067206181104,12.7779148069315,9.49379669390397
ENSMAUG00000019362,4.23833769635701,2.42044916476855,9.20629465052905,8.99605555876147,2.79894304189516,7.96649171025257,4.27588406418253,0.583744808562836,4.8729077660551,2.59926596729084,5.38213659079811,1.8613523320325,3.26025419223861,4.35830161600696,4.31454779224589,3.21235888593003,4.19384276780202,0.848440379924815,2.62032639591842,2.61916912588914,5.32853764944883,6.96977171287174,4.15353605358299
ENSMAUG00000019365,16.953350785428,17.649108493104,33.4774350928329,28.9629105794272,18.3379026882786,25.7378962946621,28.4220528972133,24.7118635624934,29.5774169055902,31.7110448009482,30.9880591591406,18.9857937867315,24.9409445706253,25.1243269628637,29.3029704223367,27.4171095613098,25.1630566068121,36.3980922987745,18.3422847714289,18.497881951592,35.9676291337796,25.168620074259,31.4482015485569
ENSMAUG00000019366,34.7937955073029,36.5084415685923,35.4302854732482,36.6424702027601,33.1047401162083,37.3812303327236,34.458595105471,40.47297339369,44.9894042586947,47.3066406046932,41.0999521479129,37.4131818738532,34.8847198569531,33.071818144994,34.5163823379672,38.3988945899543,45.7967630243981,42.5917070722257,34.0642431469394,37.8142542550244,42.6283011955906,42.2058398168344,33.2282884286639
ENSMAUG00000019367,38.8350012177828,40.5425235098732,49.6581953877022,54.1957493418069,40.4399011915197,42.8964938244369,56.5925832024158,47.8670743021525,44.5361105130152,44.1875214439442,43.0570927263849,42.9972388699507,38.9600375972513,42.301162743597,46.0218431172895,44.7489063412114,53.1779262957297,60.5786431266318,37.0876966806915,34.8676889883991,138.54197888567,90.9942418069365,118.079096380431
ENSMAUG00000019368,10.1522972726691,10.1860569017343,10.6011877793971,8.77663956952338,8.97592078952585,4.9024564370785,9.30633590439727,3.30788724852274,8.61258116791134,4.15882554766534,6.52380192824014,5.77019222930074,6.68352109408914,7.17837913224677,5.57295756498428,5.08000940100563,12.5815283034061,4.49673401360152,10.2797420147569,8.43045062395566,5.32853764944883,8.13140033168369,5.93362293368998
ENSMAUG00000019369,82.7954340683695,65.1504233516867,69.4656778176283,78.7703401364724,88.0219329037374,47.7989502615154,75.4567776032211,101.377015087079,52.8087213716669,64.9816491822709,66.7058747162554,57.3296518266009,69.2804015850704,43.3266454767751,68.3136733772267,64.3965897598067,60.3913358563491,65.9238175201581,55.833108589954,52.6289296233348,73.2673926799214,60.7918977178257,80.1039096048148
ENSMAUG00000019370,33.8081355779175,31.7683952875872,18.4125893010581,19.5280230421895,34.6489845531159,7.96649171025257,19.3672395848267,15.1773650226337,8.95255147717099,11.4367702560797,10.9273682298022,13.0294663242275,17.7683853477004,17.1768357807333,15.8200085715683,15.7629703472381,18.2851544676168,8.90862398921055,23.7845011321826,21.9355414293215,3.99640323708662,15.8755911237634,14.834057334225
ENSMAUG00000019373,29.7669298674376,35.600773131804,22.5972686876622,22.5998468915227,31.3674651246871,26.9635104039318,34.7101176974817,21.9877211225335,19.9449248098999,22.8735405121594,21.6916414113985,25.8727974152517,23.1478047648941,23.842473546391,23.7300128573524,25.4000470050282,32.3764661674316,18.5808443203534,30.0329717686034,31.5118785458537,21.3141505977953,35.2360681039627,21.9544048546529
ENSMAUG00000019374,145.089141605524,139.780939265384,104.338006039329,96.5430352647572,139.947152094758,63.1191266273857,67.4080546588775,87.9508844901339,52.4687510624072,56.6639980869402,47.134468931535,57.8880575262106,63.085918619817,84.3459548038995,65.0777625330422,57.0753997407103,80.857288563223,72.7113405595566,78.4082283086357,110.496197498448,67.9388550304726,75.5058602227771,90.1910685920878
ENSMAUG00000019375,5.12543163280383,4.84089832953709,5.30059388969855,8.11839160180913,6.46652357955088,2.45122821853925,3.52131628815032,4.28079526279413,8.27261085865168,8.31765109533068,9.4595127959482,8.56222072734948,4.56435586913405,5.6401550324796,6.11227603901502,5.75236358643285,6.20688729634699,4.66642208958648,4.83752565400323,6.2205266739867,10.6570752988977,3.48488585643587,3.56017376021399
ENSMAUG00000019378,2.26701783758631,2.42044916476855,3.34774350928329,5.92423170942828,3.37803470573554,4.9024564370785,1.76065814407516,2.14039763139706,3.05973278333692,1.5595595803745,3.09880591591406,2.04748756523575,2.93422877301475,3.33281888282886,3.05613801950751,2.68941674170886,4.19384276780202,5.00579824155641,3.02345353375202,1.80067877404878,5.32853764944883,3.09767631683188,6.52698522705898
ENSMAUG00000019379,77.5714364426271,97.0196706878059,101.26924115582,107.513834726661,89.3731467860316,113.982112162075,123.246070085261,109.744024009813,150.833493874868,136.721389879498,130.639133613009,120.615631115706,127.801964335753,137.927427612456,132.492571786884,142.016145166349,152.991384169418,166.803378693219,113.883416437993,104.275670824461,154.527591834016,127.779148069315,131.726429127918
ENSMAUG00000019381,58.942463777244,64.0410508178345,84.2515449836295,88.8634756414242,63.0244760812944,106.015620451823,116.706482692982,115.192308889733,119.55622542298,112.808142980422,124.441521781181,113.356357020779,110.359604407277,95.6262648688587,110.560287176301,98.6866532165947,116.92433636632,166.803378693219,82.8426268248054,67.9346992027495,134.545575648583,84.7988891732728,112.73883574011
ENSMAUG00000019382,12.4193151102554,10.6903171443944,10.0432305278499,11.4096314403804,11.8713791087277,9.80491287415701,11.8215618245046,16.1502730369051,9.29252178643065,7.27794470841434,10.7642731815962,8.74835596055273,11.2478769632232,10.2548273317811,11.3256879546455,10.9817850286445,14.0913116998148,14.8477066486843,10.2797420147569,11.1314687850288,14.6534785359843,9.29302895049565,13.053970454118
ENSMAUG00000019383,55.8869179961494,64.1419028663665,28.7347984546816,39.4948780628552,58.1021969386512,47.1861432068806,40.2436147217179,57.7907360477207,22.4380404111374,25.4728064794502,29.5202037252866,24.7559860160322,29.1792750205355,23.329732179802,28.2243334742752,35.4106537658334,46.1322704458223,61.9361477345115,55.2284178832036,44.1984789993792,43.9604356079528,39.8825825792105,50.4357949363649
ENSMAUG00000019384,38.8350012177828,31.7683952875872,27.3399053258136,27.2075826655225,33.201255393515,8.57929876488738,22.1339880969449,16.734017845468,16.7718685901431,8.83750428878885,19.8975958811324,13.401736790634,22.8217793456702,13.0749048480209,17.7975096430143,21.0670978100528,28.1826233996296,14.5083304967143,27.2110818037682,19.8074665145366,10.6570752988977,30.2023440891109,18.9875933878079
ENSMAUG00000019385,125.474509010755,132.418739722546,150.648457917748,158.198928240659,125.952436885282,157.491413041147,140.349606341991,196.722000485676,158.086193805741,179.869204936526,176.30574711069,149.652727495413,150.460730971812,157.155228859545,152.806900975375,157.554997451778,189.561693104651,143.810644397256,151.978930963268,135.787549370315,187.830952143071,156.43265400001,166.14144214332
ENSMAUG00000019386,2.36558383052484,4.23578603834496,11.4381236567179,7.46014363409487,4.53621803341629,8.57929876488738,7.54567776032211,5.25370327706552,8.49925773149145,6.23823832149801,5.54523163900412,7.25927409492674,2.77121606340282,7.94749118213035,6.29204886369193,7.62001410150845,8.05217811417988,9.50253225515792,3.62814424050243,7.69380930729934,6.66067206181104,7.35698125247572,8.90043440053498
ENSMAUG00000019387,1387.119218624,1497.55206865201,2391.96273738291,2110.12356850266,1428.61913469421,2394.23716245821,2483.78559610603,1496.91627075797,2669.44686830683,2138.6760378869,2388.20079088051,1891.87851027783,1672.83642603763,2002.25503653026,2051.38770238825,2266.35654703394,2206.464556996,1940.55283696404,1652.61970154885,1891.20380696232,2557.69807173544,2180.76412704965,2305.80587203193
ENSMAUG00000019388,49.4801284551446,37.6178141024445,32.9194778412857,40.5919580090456,41.8876303511206,14.7073693112355,21.1278977289019,24.5172819596391,15.9786045352039,18.714714964494,18.7559305436904,23.080768917203,25.4299826994611,21.2787667134458,24.4491041560601,20.2453315834195,21.3047212604343,22.6533581439925,31.0407896131874,27.0920306459158,22.6462850101575,29.0407154702989,20.1743179745459
ENSMAUG00000019389,53.5213341656246,47.7030189556468,32.0825419639649,35.1065582780935,41.5980845192005,26.350703349297,28.4220528972133,24.5172819596391,19.0383373185408,19.7544213514104,20.3868810257504,18.7996585535282,20.2135759918794,16.6640944141443,25.8872867534754,26.8941674170886,24.3242880532517,16.3748993325489,38.9017688009427,30.7752372291974,17.3177473607087,30.2023440891109,20.1743179745459
ENSMAUG00000019390,181.065729028089,215.722531809997,284.279219663306,245.08765997894,186.757061588522,172.198782352382,256.804566442962,89.5075373129682,218.71423229038,161.154489972032,195.550962798998,171.058279313786,144.266248006558,202.020098436088,199.368062566696,238.984559909074,254.817886571651,176.730131138339,208.618293828889,219.764659469135,191.827355380158,250.137362584174,217.763961666422
ENSMAUG00000019391,5.42112961161943,4.74004628100507,4.74263663815133,4.60773577399978,3.66758053765573,3.06403527317407,2.51522592010737,1.55665282283423,2.83308591049715,1.03970638691633,2.60952077129605,1.8613523320325,1.79313980573123,0.769112049883582,2.51681954547677,3.06294684472398,3.85833534637786,1.52719268386467,4.23283494725283,3.9287536888337,1.33213441236221,4.64651447524782,1.780086880107
ENSMAUG00000019392,39.0321332036599,46.1902382276664,113.544300689858,74.6014363409488,47.099455325684,67.4087760098294,96.584675332123,43.7808606422127,66.0675634327935,59.2632640542311,76.4915776086156,64.5889259215276,63.7379694582648,61.5289639906866,72.4484483447957,66.0401222130732,89.9159889416754,61.4270835065566,36.8861331117747,43.1344415419867,81.2601991540946,65.8256217326775,100.278227579361
ENSMAUG00000019393,46.42458267405,47.9047230527108,27.8978625773608,21.9415989238085,49.0297608718186,11.0305269834266,22.8885558729771,18.4852522711565,10.3124327142096,6.75809151495618,10.1118929887722,15.2630891226665,12.3889659305067,17.9459478306169,19.4154650651065,15.0159101412078,22.6467509461309,6.872367077391,30.8392260442706,27.0101816107317,5.32853764944883,15.4883815841594,14.834057334225
ENSMAUG00000019394,3.54837574578726,6.95879134870957,5.85855114124576,9.87371951571381,4.43970275610956,2.45122821853925,8.8032907203758,7.39410090846259,6.23278900309373,8.31765109533068,7.50237221747616,5.02565129648774,5.70544483641756,7.94749118213035,8.08977711046105,6.05118766884494,9.22645408916445,7.55111938133085,2.41876282700162,3.27396140736142,6.66067206181104,5.42093355445579,15.427419627594
ENSMAUG00000019395,41.6934150130004,43.1646767717058,42.4047511175884,41.9084539444742,44.976119224936,44.7349149883414,34.9616402894924,42.4187894222327,28.5575059778113,28.072072446741,32.1297244965827,32.9459362769752,31.2984402454906,29.4826285788706,31.6400171431366,33.7671213125669,29.6924067960383,29.0166609934287,31.8470438888546,36.995763903184,38.631897958504,38.7209539603985,32.6349261352949
ENSMAUG00000019396,22.6701783758631,13.211618357695,10.3222091536235,12.0678794080947,18.916994352119,1.22561410926963,13.5822199685798,10.1182433484225,6.34611243951362,9.87721067570518,10.9273682298022,12.4710606246177,8.31364819020845,12.8185341647264,12.22455207803,6.42471777186006,10.9039911962853,2.54532113977444,8.86879703233926,7.28456413137916,2.66426882472441,11.2290766485156,9.49379669390397
ENSMAUG00000019398,90.9764114822679,84.211460524239,74.7662717073269,73.2849404055202,89.7592078952585,50.8629855346895,78.7265712993607,72.7735194675002,54.1686026087055,62.9022364084383,62.9546886075173,62.1691678898854,68.1393126177869,60.2471105742139,62.2013973382116,59.241874338198,71.6308344740586,54.8940925811355,62.2831427952916,76.037753685969,73.2673926799214,66.2128312722815,60.5229539236378
ENSMAUG00000019399,72.7417027886389,80.6816388256182,76.1611648361949,83.5974918997102,71.3247899296732,94.985093468396,89.5420427558224,53.5099407849266,83.519372641456,66.0213555691873,76.3284825604096,69.8007124512186,68.9543761658465,62.5544467238647,73.706858117534,94.6525281040314,100.819980137961,94.3465702476394,67.9269227249621,70.3901702582705,73.2673926799214,89.4454036485206,57.5561424567928
ENSMAUG00000019402,26.6128180934045,26.624940812454,32.0825419639649,33.790062342665,28.2789762508718,37.9940373873584,31.9433691853636,39.6946469822728,34.4503246716453,43.1478150570279,42.2416174853549,41.6942922375279,32.9285673416099,42.8139041101861,43.8645692211666,39.1459547959846,44.6224870494135,34.2769913489625,34.2658067158562,34.7039909180311,41.2961667832284,39.4953730396065,40.3486359490919
ENSMAUG00000019403,54.1127301232558,48.711539440967,45.1945373753245,45.1996937830454,50.5740053087263,22.6738610214881,34.7101176974817,44.9483502593384,28.1042122321317,31.7110448009482,36.6963858463508,35.9241000082272,36.5148469530724,38.4556024941791,37.7522931821516,37.0541862190999,41.435166545884,33.3437069310452,41.7236587657779,46.6539500549002,29.3069570719686,40.6570016584185,40.3486359490919
ENSMAUG00000019405,178.798711190503,188.996738949011,175.756534237373,199.010302238943,183.28251160548,276.988788694935,219.327700233363,300.62857640986,256.224289745362,244.850854118797,235.019964464851,236.950151867737,267.014818344342,262.267209010301,235.682173151432,239.582208073898,242.236358268245,307.814169836723,204.385458881637,162.142938699574,215.805774802678,212.578037242588,203.523266625566
ENSMAUG00000019406,24.3458002558182,21.1789301917248,20.3654396814734,18.8697750744753,23.7427582174555,9.1921058195222,19.115716992816,25.1010267682019,9.40584522285054,14.5558894168287,13.3737939528923,13.7740072570405,16.6272963804169,13.8440168979045,17.9772824676912,13.5964957497504,16.4398636497839,9.92675244512033,13.3031955485089,16.4516560719911,10.6570752988977,16.6500102029714,21.9544048546529
ENSMAUG00000019407,1.18279191526242,2.92470940742866,2.51080763196247,2.8524078600951,2.12333610074805,4.28964938244369,3.26979369613958,1.16748961712567,1.81317498271818,2.07941277383267,2.60952077129605,2.41975803164225,1.14108896728351,2.05096546635622,3.59545649353825,2.1664745974877,2.18079823925705,1.27266056988722,1.41094498241761,2.04622587960089,3.99640323708662,1.54883815841594,2.37344917347599
ENSMAUG00000019409,56.2811819679036,47.7030189556468,57.7485755351368,54.415165331045,42.466722014961,30.6403527317406,46.2801569299756,33.4680356909359,27.4242716136124,35.3500171551554,29.3571086770806,32.5736658105687,35.047732566565,28.200775162398,37.7522931821516,37.1288922397029,52.5069114528813,33.0043307790753,33.2579888712722,32.9851611791663,35.9676291337796,35.6232776435666,53.4026064032099
ENSMAUG00000019411,103.395726592523,113.055146404398,94.573754137253,91.0576355338051,107.13195781047,99.8875499054745,114.191256772875,94.7612405900337,69.8072368346498,60.3029704411474,75.1868172229676,82.6440435422428,62.4338677813693,76.6548343050637,84.4932275981488,107.726081709561,117.092090077033,73.135560749519,98.3630216313991,87.496618611734,119.892097112599,115.775652341592,107.398575099789
ENSMAUG00000019413,37.8493412883975,36.1050333744642,47.7053450072869,65.6053807821873,42.1771761830408,69.8600042283687,45.5255891539434,66.7414897790176,55.7551307185839,57.1838512803984,75.1868172229676,51.0010538976904,56.5654102353398,50.2486539257274,52.1341191563046,53.4148047311622,54.5199559814263,81.1957443588048,50.5924557981172,38.3871975013127,57.2817797315749,50.3372401485181,54.5893309899479
ENSMAUG00000019415,1205.46209363828,1093.53876223272,761.611648361949,895.217236091385,1082.41883499497,694.310392901243,762.113453792533,779.299319431386,695.352605872421,662.292968465705,614.052856495603,634.535009989878,906.187652732721,581.961451078577,580.845996531104,744.819025412149,814.779772928577,641.929991451115,788.516681602527,809.814354110847,608.785426449529,734.923706168364,554.200382006645
ENSMAUG00000019416,2.46414982346338,1.61363277651236,3.34774350928329,1.31649593542851,1.35121388229421,2.45122821853925,2.0121807360859,3.11330564566846,1.92649841913806,3.63897235420717,2.60952077129605,1.8613523320325,1.46711438650737,1.79459478306169,1.79772824676912,2.61471072110584,2.6840593713933,3.13922940572181,2.41876282700162,1.71882973886475,3.99640323708662,1.16162861881196,4.15353605358299
ENSMAUG00000019417,62.1951415442157,61.721453701598,55.2377679031743,66.2636287499015,67.0781177281771,61.2807054634813,56.0895380183944,61.6823681048063,50.2022823340095,42.6279618635697,61.8130232700753,47.6506197000319,60.9667533948619,47.4285764094876,46.5611615913203,56.6271636170922,65.0884397562874,56.9303494929551,49.78620152245,46.2447048789801,49.2889732574017,56.5325927821819,50.4357949363649
ENSMAUG00000019418,5.81539358337357,4.84089832953709,4.18467938660412,5.48539973095211,4.43970275610956,1.22561410926963,4.52740665619327,4.47537686564841,2.26646872839772,7.27794470841434,4.40356630156209,3.90883989726824,4.89038128835791,3.58918956612338,4.49432061692281,2.98824082412096,5.36811874278659,2.71500921575941,3.62814424050243,4.50169693512195,3.99640323708662,5.42093355445579,7.71370981379698
ENSMAUG00000019419,65.5463853041259,49.6192078777552,53.5638961485327,66.2636287499015,60.2255330393993,12.8689481473311,20.121807360859,23.738955548222,9.17919835001077,18.1948617710359,19.0821206401024,17.868982387512,9.94377528632775,11.0239393816647,9.52795970787635,11.8035512552778,12.2460208819819,8.39955976125566,17.1329033579281,34.8676889883991,19.9820161854331,31.3639727079228,27.2946654949739
ENSMAUG00000019420,26.3171201145889,27.5326092492422,45.7524946268717,48.4909336216167,30.2092817970064,64.3447407366554,49.0469054420937,56.0395016220322,53.715308863026,58.7434108607729,53.4951758115691,47.0922140004222,42.22029178949,55.3760675916179,58.7857136693503,38.9218367341755,48.9840835279276,69.9963313437972,37.0876966806915,36.1772735513437,63.942451793386,46.8523542920822,62.3030408037448
ENSMAUG00000019423,52.0428442715465,58.8975963427013,73.3713785784588,72.1878604593298,60.6115941486262,63.1191266273857,66.4019642908346,65.7685817647462,71.1671180716884,61.8625300215219,71.9249162588475,62.1691678898854,64.2270075871005,52.0432487087891,60.7632147407964,63.2759994507613,66.0949620205599,62.0209917725039,57.848744279122,61.9597196343149,106.570752988977,75.5058602227771,60.5229539236378
ENSMAUG00000019425,36.9622473519507,41.3493398981294,54.9587892774007,57.048157201902,40.0538400822928,34.3171950595495,39.9920921297072,38.9163205708557,41.1364074204186,33.7904575747809,44.6880432084449,36.4825057078369,38.9600375972513,34.8664129280557,38.1118388315054,42.2836076613116,48.4808223957914,42.1674868822633,29.2267174929362,31.6755766162217,45.2925700203151,44.5290970544583,40.9419982424609
ENSMAUG00000019426,10.1522972726691,11.4971335326506,7.53242289588741,9.65430352647572,10.5201652264335,3.67684232780888,5.03045184021474,5.25370327706552,3.85299683827612,2.59926596729084,3.26190096412007,7.25927409492674,4.72736857874598,5.6401550324796,6.29204886369193,7.09707195728728,8.21993182489197,4.15735786163159,4.03127137833603,6.87531895545898,7.99280647417324,8.13140033168369,5.34026064032099
