name,gem_id,date,predicted infections
Overbetuwe,1734,25-06-2021,3909.7887812177955
Hof van Twente,1735,25-06-2021,3729.6199837037225
Neder-Betuwe,1740,25-06-2021,3013.5116601689438
Geldrop-Mierlo,1771,25-06-2021,4459.279121882421
Olst-Wijhe,1773,25-06-2021,1421.3043050657798
Dinkelland,1774,25-06-2021,3217.480229418072
Bloemendaal,377,25-06-2021,1719.666484948713
Goeree-Overflakkee,1924,25-06-2021,4735.901501024859
Castricum,383,25-06-2021,3216.7887205218385
Edam-Volendam,385,25-06-2021,5159.254535342466
Enkhuizen,388,25-06-2021,1923.686338412011
Haarlem,392,25-06-2021,13240.037149895976
Heemskerk,396,25-06-2021,4008.883216525241
Heerhugowaard,398,25-06-2021,5878.3688214857675
Hoorn,405,25-06-2021,8639.606673839657
Heiloo,399,25-06-2021,1749.59595979532
Den Helder,400,25-06-2021,5420.329860274321
Hilversum,402,25-06-2021,7076.039323740236
Papendrecht,590,25-06-2021,3643.5894618937746
Huizen,406,25-06-2021,4160.984278229137
Landsmeer,415,25-06-2021,1180.26674936778
Langedijk,416,25-06-2021,2636.15028791404
Laren,417,25-06-2021,1027.1594185147633
Purmerend,439,25-06-2021,8271.049805178634
Medemblik,420,25-06-2021,5519.754733256954
Oostzaan,431,25-06-2021,972.6478423701236
Opmeer,432,25-06-2021,1306.4318816733658
Ouder-Amstel,437,25-06-2021,1298.5720442042343
Schagen,441,25-06-2021,4592.534200081709
Texel,448,25-06-2021,631.7361545218259
Uitgeest,450,25-06-2021,1339.0372892453347
Uithoorn,451,25-06-2021,2628.788172547363
Velsen,453,25-06-2021,7088.448612285209
Krimpenerwaard,1931,25-06-2021,6556.690471167451
De Fryske Marren,1940,25-06-2021,3753.5123816220184
Midden-Groningen,1952,25-06-2021,3922.7202509679596
Weesp,457,25-06-2021,2059.4910971612117
Zandvoort,473,25-06-2021,1429.2171041000327
Barendrecht,489,25-06-2021,5603.066190741986
Zaanstad,479,25-06-2021,15879.35084454668
Alblasserdam,482,25-06-2021,2684.9838728920677
Nissewaard,1930,25-06-2021,9130.49766267636
Montferland,1955,25-06-2021,3220.2881942935605
Drechterland,498,25-06-2021,2241.377192883382
Alphen aan den Rijn,484,25-06-2021,11531.754462662624
Brielle,501,25-06-2021,1709.1999774079645
Capelle aan den IJssel,502,25-06-2021,8037.424918786994
Delft,503,25-06-2021,9813.25084419568
Dordrecht,505,25-06-2021,14541.644803609775
Gorinchem,512,25-06-2021,4338.381340525972
Gouda,513,25-06-2021,7998.967669728669
's-Gravenhage,518,25-06-2021,55350.048192141454
Hardinxveld-Giessendam,523,25-06-2021,2804.490144398232
Hillegom,534,25-06-2021,1874.525586817882
Hellevoetsluis,530,25-06-2021,3609.8844765969843
Hendrik-Ido-Ambacht,531,25-06-2021,3690.7120633509944
Stede Broec,532,25-06-2021,2659.00083571044
Katwijk,537,25-06-2021,8872.131937952781
Krimpen aan den IJssel,542,25-06-2021,3741.1643059586004
Vijfheerenlanden,1961,25-06-2021,6347.155468331353
Leiden,546,25-06-2021,11071.35464664535
Leiderdorp,547,25-06-2021,2428.4587473002953
Lisse,553,25-06-2021,2137.8285781480117
Maassluis,556,25-06-2021,3704.5883373730367
Nieuwkoop,569,25-06-2021,3394.9533264980932
Noordwijk,575,25-06-2021,4142.764753706335
Oegstgeest,579,25-06-2021,1984.1295244090315
Oudewater,589,25-06-2021,1076.8282002337012
Rijswijk,603,25-06-2021,5138.06891982344
Ridderkerk,597,25-06-2021,5970.349964493099
Rotterdam,599,25-06-2021,80053.69192557168
Schiedam,606,25-06-2021,9516.05010556325
Sliedrecht,610,25-06-2021,3403.1637181534975
Albrandswaard,613,25-06-2021,3088.945382614601
Westvoorne,614,25-06-2021,1181.5059225129933
Zwijndrecht,642,25-06-2021,5456.4321373188395
Vlaardingen,622,25-06-2021,9044.275667525886
Voorschoten,626,25-06-2021,1925.1095694960784
Waddinxveen,627,25-06-2021,3118.840245007661
Wassenaar,629,25-06-2021,2125.1985814670697
Woerden,632,25-06-2021,5425.902432660366
Zoetermeer,637,25-06-2021,11734.65558112153
Zoeterwoude,638,25-06-2021,896.7980846408279
Borsele,654,25-06-2021,1598.6547521413793
Goes,664,25-06-2021,2838.5621213799222
Kapelle,678,25-06-2021,1096.3947748258486
West Maas en Waal,668,25-06-2021,2034.886991391489
Hulst,677,25-06-2021,1865.5905679881203
Reimerswaal,703,25-06-2021,3113.308630555816
Tholen,716,25-06-2021,2988.154420234095
Middelburg,687,25-06-2021,3679.005856710864
Molenlanden,1978,25-06-2021,5821.117044354848
Terneuzen,715,25-06-2021,4268.48597136723
Pekela,765,25-06-2021,1074.7318419633002
Reusel-De Mierden,1667,25-06-2021,1641.1626222758514
Roerdalen,1669,25-06-2021,2159.003631394334
Roosendaal,1674,25-06-2021,7870.379356668956
Veere,717,25-06-2021,1429.3769627701915
Vlissingen,718,25-06-2021,3451.423104610969
Maasgouw,1641,25-06-2021,2637.6543223233775
Gemert-Bakel,1652,25-06-2021,3050.673403700248
Halderberge,1655,25-06-2021,3138.3624627745276
De Ronde Venen,736,25-06-2021,4148.876359773888
Tytsjerksteradiel,737,25-06-2021,2118.8370907921735
Altena,1959,25-06-2021,7035.469145715395
Asten,743,25-06-2021,1757.1390427976805
Baarle-Nassau,744,25-06-2021,582.2308079757796
Bergen op Zoom,748,25-06-2021,7014.038351820139
Best,753,25-06-2021,3171.0136850753574
Boekel,755,25-06-2021,1114.1356018386289
Boxmeer,756,25-06-2021,3406.3473963571714
Boxtel,757,25-06-2021,3610.723966775195
Breda,758,25-06-2021,16913.337548002695
Deurne,762,25-06-2021,3885.382105708064
Dongen,766,25-06-2021,3056.0434747857694
Eersel,770,25-06-2021,2437.761549682198
Eindhoven,772,25-06-2021,23554.749994587582
Etten-Leur,777,25-06-2021,3920.4479421220894
Schouwen-Duiveland,1676,25-06-2021,2315.571117931132
Aa en Hunze,1680,25-06-2021,1533.9969067106058
Geertruidenberg,779,25-06-2021,2366.4452440992113
Gilze en Rijen,784,25-06-2021,2746.186372678631
Goirle,785,25-06-2021,2521.1862652428904
Grave,786,25-06-2021,1476.9992539646069
Haaren,788,25-06-2021,1158.0522762334144
Helmond,794,25-06-2021,11237.694248036156
's-Hertogenbosch,796,25-06-2021,17469.91633061001
Heusden,797,25-06-2021,5394.2755823130055
Hilvarenbeek,798,25-06-2021,1651.5042718376192
Loon op Zand,809,25-06-2021,2816.589858054701
Sint-Michielsgestel,845,25-06-2021,3367.8962637965146
Mill en Sint Hubert,815,25-06-2021,1276.497322081972
"Nuenen, Gerwen en Nederwetten",820,25-06-2021,2230.3168493818034
Oirschot,823,25-06-2021,2432.45757693148
Oisterwijk,824,25-06-2021,2155.6759311592637
Oosterhout,826,25-06-2021,5323.165457513586
Oss,828,25-06-2021,11084.124765066363
Rucphen,840,25-06-2021,2347.7922594186916
Someren,847,25-06-2021,2328.487035960654
Son en Breugel,848,25-06-2021,1602.629136747866
Nederweert,946,25-06-2021,2315.440878605502
Borger-Odoorn,1681,25-06-2021,1703.2182452794816
Steenbergen,851,25-06-2021,2385.6917995656054
Waterland,852,25-06-2021,1809.1448914307823
Tilburg,855,25-06-2021,24688.122790479112
Uden,856,25-06-2021,4468.549388247487
Valkenswaard,858,25-06-2021,3457.2251148722635
Cuijk,1684,25-06-2021,2720.437008370152
Veldhoven,861,25-06-2021,5192.242489907345
Vught,865,25-06-2021,3335.9991536011094
Landerd,1685,25-06-2021,1934.9785183916993
De Wolden,1690,25-06-2021,2140.051297405383
Lansingerland,1621,25-06-2021,6679.235866334613
Leudal,1640,25-06-2021,4182.675290340405
Noord-Beveland,1695,25-06-2021,581.8972264014516
Wijdemeren,1696,25-06-2021,2043.338757120109
Noordenveld,1699,25-06-2021,1826.8057730726364
Twenterand,1700,25-06-2021,4654.573671583621
Westerveld,1701,25-06-2021,1094.664908117364
Waalre,866,25-06-2021,1651.1786626831642
Sint Anthonis,1702,25-06-2021,1264.1967158677587
Waalwijk,867,25-06-2021,5681.601193268882
Woensdrecht,873,25-06-2021,2051.215720726791
Zundert,879,25-06-2021,1754.851505318256
Beekdaelen,1954,25-06-2021,3636.503020355859
Wormerland,880,25-06-2021,1622.7373816811705
Brunssum,899,25-06-2021,2893.9208120654393
Landgraaf,882,25-06-2021,3698.814690391526
Beek,888,25-06-2021,1566.6892964472413
Mook en Middelaar,944,25-06-2021,648.335820130519
Beesel,889,25-06-2021,1551.2352833919192
Bergen (L.),893,25-06-2021,1630.23354798126
Gennep,907,25-06-2021,1842.2134743891402
Heerlen,917,25-06-2021,7815.931955925489
Kerkrade,928,25-06-2021,4210.446532326432
Maastricht,935,25-06-2021,10562.98751864322
Meerssen,938,25-06-2021,1516.6819998726776
Roermond,957,25-06-2021,6509.156145895692
Simpelveld,965,25-06-2021,926.0730522524175
Venray,984,25-06-2021,5838.145376596898
Teylingen,1525,25-06-2021,3944.9896903197814
Heeze-Leende,1658,25-06-2021,1606.0595932511847
Laarbeek,1659,25-06-2021,2653.574164006258
Lingewaard,1705,25-06-2021,3917.8384730982784
Bernheze,1721,25-06-2021,3901.5812749557554
Alphen-Chaam,1723,25-06-2021,930.5254854157955
Bergeijk,1724,25-06-2021,2322.129170751994
Rijssen-Holten,1742,25-06-2021,4810.4024075742855
Westland,1783,25-06-2021,14192.91767636004
Midden-Delfland,1842,25-06-2021,2080.364260122206
Berkelland,1859,25-06-2021,4034.4183704789357
Bronckhorst,1876,25-06-2021,3157.969932996354
Sittard-Geleen,1883,25-06-2021,8889.262349426412
Kaag en Braassem,1884,25-06-2021,2668.4336622101378
Dantumadiel,1891,25-06-2021,1609.6707741136327
Zuidplas,1892,25-06-2021,4954.689916951677
Peel en Maas,1894,25-06-2021,5026.567489400414
Oldambt,1895,25-06-2021,2995.716700073993
Zwartewaterland,1896,25-06-2021,2458.780841812078
Súdwest-Fryslân,1900,25-06-2021,7954.268382684346
Bodegraven-Reeuwijk,1901,25-06-2021,4101.466618804425
Hollands Kroon,1911,25-06-2021,4506.553715513797
Leidschendam-Voorburg,1916,25-06-2021,6738.856382764776
Pijnacker-Nootdorp,1926,25-06-2021,5478.839453431102
Gooise Meren,1942,25-06-2021,5204.58079575297
Berg en Dal,1945,25-06-2021,3373.6855076747056
Meierijstad,1948,25-06-2021,9251.840190480623
Waadhoeke,1949,25-06-2021,3091.654221963078
Westerwolde,1950,25-06-2021,2403.4701083819764
Appingedam,3,26-06-2021,762.9709936578803
Het Hogeland,1966,26-06-2021,3738.078567671163
Groningen,14,26-06-2021,14528.727959010046
Delfzijl,10,26-06-2021,1588.0895610594812
Westerkwartier,1969,26-06-2021,3766.9708620701285
Stein,971,26-06-2021,2500.415004723569
Vaals,981,26-06-2021,731.6103929817834
Venlo,983,26-06-2021,13901.398672818283
Loppersum,24,26-06-2021,634.1060344757012
Almere,34,26-06-2021,20208.467556722986
Voerendaal,986,26-06-2021,1110.165141313156
Stadskanaal,37,26-06-2021,2663.1307115561194
Veendam,47,26-06-2021,2004.7709449659906
Zeewolde,50,26-06-2021,1885.1898578421842
Noardeast-Fryslân,1970,26-06-2021,3448.8097393519274
Achtkarspelen,59,26-06-2021,2425.401617176126
Ameland,60,26-06-2021,243.78047262787666
Valkenburg aan de Geul,994,26-06-2021,1361.194790568568
Arnhem,202,26-06-2021,13573.322310652793
Harlingen,72,26-06-2021,885.3704440343561
Heerenveen,74,26-06-2021,2972.3826952954414
Leeuwarden,80,26-06-2021,8026.069662270416
Ooststellingwerf,85,26-06-2021,1593.2892389792328
Opsterland,86,26-06-2021,1874.4214623952005
Schiermonnikoog,88,26-06-2021,45.93577350136858
Smallingerland,90,26-06-2021,3726.9816353617543
Terschelling,93,26-06-2021,258.3067305004749
Vlieland,96,26-06-2021,68.06524221633943
Weststellingwerf,98,26-06-2021,2020.0313149406845
Assen,106,26-06-2021,3977.149190160979
Coevorden,109,26-06-2021,3071.245044176553
Emmen,114,26-06-2021,9309.223000421716
Hoogeveen,118,26-06-2021,4745.818282026185
Meppel,119,26-06-2021,2467.4961121326883
Almelo,141,26-06-2021,7962.314276644018
Borne,147,26-06-2021,2580.7937294568414
Dalfsen,148,26-06-2021,2467.646506775014
Deventer,150,26-06-2021,8595.880062788794
Hoeksche Waard,1963,26-06-2021,8881.181274435276
Enschede,153,26-06-2021,14600.134798696665
Barneveld,203,26-06-2021,7831.648436224655
Haaksbergen,158,26-06-2021,2744.9892929470625
Hardenberg,160,26-06-2021,6115.377906358857
Hellendoorn,163,26-06-2021,4384.189889662414
Heemstede,397,26-06-2021,2014.7509079505548
Diemen,384,26-06-2021,3109.7664569274043
Hengelo,164,26-06-2021,7585.74763999076
Harderwijk,243,26-06-2021,4490.73674400995
Kampen,166,26-06-2021,3917.0244679856637
Losser,168,26-06-2021,2703.4080598786963
Noordoostpolder,171,26-06-2021,3704.8424406655345
Haarlemmermeer,394,26-06-2021,14825.34577940957
Oldenzaal,173,26-06-2021,3583.797178787451
Ommen,175,26-06-2021,1521.7764537292917
Raalte,177,26-06-2021,3492.105921445595
Staphorst,180,26-06-2021,2370.119484528093
Tubbergen,183,26-06-2021,3022.7552241814183
Urk,184,26-06-2021,2645.6912504477477
Weert,988,26-06-2021,6263.989793359331
Wierden,189,26-06-2021,3168.234069359485
Zwolle,193,26-06-2021,8761.349595300819
Aalten,197,26-06-2021,2497.137771044807
Apeldoorn,200,26-06-2021,13039.02472795199
Beuningen,209,26-06-2021,2465.3969621191654
Brummen,213,26-06-2021,1581.9077413364967
Buren,214,26-06-2021,2639.7253522374463
Culemborg,216,26-06-2021,2775.6404530820682
Doesburg,221,26-06-2021,829.5833906610743
Doetinchem,222,26-06-2021,5040.0107792335375
Druten,225,26-06-2021,1916.8667196864794
Lelystad,995,26-06-2021,6207.094314196775
Horst aan de Maas,1507,26-06-2021,5900.086758442573
Oude IJsselstreek,1509,26-06-2021,4076.7033773305307
Utrechtse Heuvelrug,1581,26-06-2021,4225.589685368104
Oost Gelre,1586,26-06-2021,3008.249883365806
Koggenland,1598,26-06-2021,2719.1608346759253
Hattem,244,26-06-2021,958.8480278232229
Duiven,226,26-06-2021,2213.757697349832
Ede,228,26-06-2021,12191.128423929531
Elburg,230,26-06-2021,2134.9813540979794
Rozendaal,277,26-06-2021,109.22419018060594
Epe,232,26-06-2021,2827.9059369975635
Ermelo,233,26-06-2021,2518.421702989642
West Betuwe,1960,26-06-2021,6079.151398493485
Westervoort,293,26-06-2021,1225.3791058653248
Heerde,246,26-06-2021,1347.8757205698018
Heumen,252,26-06-2021,1493.030487678027
Lochem,262,26-06-2021,2287.1417632863095
Zutphen,301,26-06-2021,3340.005477934244
Maasdriel,263,26-06-2021,3595.0629514490047
Nijkerk,267,26-06-2021,4536.837998802699
Nijmegen,268,26-06-2021,16074.397234892638
Oldebroek,269,26-06-2021,2322.375231768425
Putten,273,26-06-2021,2588.8490883592244
Renkum,274,26-06-2021,2252.13285147851
Rheden,275,26-06-2021,3799.7254966511655
Bunschoten,313,26-06-2021,4214.226596283134
Scherpenzeel,279,26-06-2021,1083.2472976761067
Tiel,281,26-06-2021,4675.83248377482
Voorst,285,26-06-2021,2009.1072124700784
Wageningen,289,26-06-2021,3158.0252332618415
Winterswijk,294,26-06-2021,2252.212670466331
Wijchen,296,26-06-2021,4181.021675850501
Zaltbommel,297,26-06-2021,3926.5811172536824
Zevenaar,299,26-06-2021,3509.9824126223307
Nunspeet,302,26-06-2021,2459.033190260203
Dronten,303,26-06-2021,3188.091668685359
Amersfoort,307,26-06-2021,14722.159055581631
Baarn,308,26-06-2021,2325.6927384235337
De Bilt,310,26-06-2021,3711.3745053504804
Bunnik,312,26-06-2021,1235.8402034532442
Eemnes,317,26-06-2021,950.5246699814466
Houten,321,26-06-2021,4288.457816151693
Leusden,327,26-06-2021,2476.026790987621
Lopik,331,26-06-2021,1671.3925758728672
Montfoort,335,26-06-2021,1485.6706124501695
Renswoude,339,26-06-2021,612.3555194502507
Steenwijkerland,1708,26-06-2021,3435.0797082700083
Rhenen,340,26-06-2021,2501.101495884151
Soest,342,26-06-2021,4158.971751916609
Utrecht,344,26-06-2021,33896.15137883509
Veenendaal,345,26-06-2021,8207.34517791128
Woudenberg,351,26-06-2021,1473.8198782788081
Cranendonck,1706,26-06-2021,2623.4705208054947
Moerdijk,1709,26-06-2021,3625.8598512815256
Echt-Susteren,1711,26-06-2021,3250.605962154326
Sluis,1714,26-06-2021,1513.191461208105
Drimmelen,1719,26-06-2021,2678.5539104765735
Wijk bij Duurstede,352,26-06-2021,1906.4440295056143
IJsselstein,353,26-06-2021,3424.5794732718527
Zeist,355,26-06-2021,5314.04060447322
Nieuwegein,356,26-06-2021,5658.833066855805
Aalsmeer,358,26-06-2021,3220.8337160506453
Alkmaar,361,26-06-2021,9720.085826338203
Blaricum,376,26-06-2021,1046.8426612730711
Amstelveen,362,26-06-2021,7538.3986254048405
Amsterdam,363,26-06-2021,39081.36563691453
Beemster,370,26-06-2021,926.2083606538251
Bergen (NH.),373,26-06-2021,2561.6692812199835
Beverwijk,375,26-06-2021,4260.731977325023
Bladel,1728,26-06-2021,2853.0744084662792
Gulpen-Wittem,1729,26-06-2021,1183.2865821831947
Tynaarlo,1730,26-06-2021,1665.2447122146496
Eijsden-Margraten,1903,26-06-2021,2226.0690239822893
Stichtse Vecht,1904,26-06-2021,6012.51571127874
Midden-Drenthe,1731,26-06-2021,2154.1183404807634
Overbetuwe,1734,26-06-2021,3926.6357807569952
Hof van Twente,1735,26-06-2021,3738.3718487408123
Neder-Betuwe,1740,26-06-2021,3020.5731779394623
Geldrop-Mierlo,1771,26-06-2021,4467.5455784330325
Olst-Wijhe,1773,26-06-2021,1428.9250719958138
Dinkelland,1774,26-06-2021,3223.360990863493
Bloemendaal,377,26-06-2021,1727.3716495851645
Goeree-Overflakkee,1924,26-06-2021,4747.469330033583
Castricum,383,26-06-2021,3223.259209833918
Edam-Volendam,385,26-06-2021,5163.873809800831
Enkhuizen,388,26-06-2021,1925.347889881153
Haarlem,392,26-06-2021,13275.065394335503
Heemskerk,396,26-06-2021,4014.6112594440565
Heerhugowaard,398,26-06-2021,5889.696354201796
Hoorn,405,26-06-2021,8648.380679443284
Heiloo,399,26-06-2021,1753.5424482746794
Den Helder,400,26-06-2021,5431.629145237928
Hilversum,402,26-06-2021,7100.663283958971
Papendrecht,590,26-06-2021,3649.954424353098
Huizen,406,26-06-2021,4171.251438629188
Landsmeer,415,26-06-2021,1182.7394006308236
Langedijk,416,26-06-2021,2641.9026324612737
Laren,417,26-06-2021,1030.2319123993736
Purmerend,439,26-06-2021,8286.853942143789
Medemblik,420,26-06-2021,5526.616229735421
Oostzaan,431,26-06-2021,974.8203876989578
Opmeer,432,26-06-2021,1308.2281430717294
Ouder-Amstel,437,26-06-2021,1302.9695657691168
Schagen,441,26-06-2021,4599.900768841215
Texel,448,26-06-2021,635.7637035807019
Uitgeest,450,26-06-2021,1341.8809678688767
Uithoorn,451,26-06-2021,2635.6353379816182
Velsen,453,26-06-2021,7100.407629003415
Krimpenerwaard,1931,26-06-2021,6570.758807288409
De Fryske Marren,1940,26-06-2021,3766.944616346828
Midden-Groningen,1952,26-06-2021,3940.7284998416008
Weesp,457,26-06-2021,2062.4237405907274
Zandvoort,473,26-06-2021,1431.5982399190748
Barendrecht,489,26-06-2021,5616.470838157035
Zaanstad,479,26-06-2021,15905.7799055701
Alblasserdam,482,26-06-2021,2688.1947839740633
Nissewaard,1930,26-06-2021,9150.66063815421
Montferland,1955,26-06-2021,3230.329166813863
Drechterland,498,26-06-2021,2245.198495702009
Alphen aan den Rijn,484,26-06-2021,11553.040434376895
Brielle,501,26-06-2021,1713.8991500069335
Capelle aan den IJssel,502,26-06-2021,8052.5408278462755
Delft,503,26-06-2021,9844.737551849603
Dordrecht,505,26-06-2021,14561.075613226441
Gorinchem,512,26-06-2021,4349.730909492903
Gouda,513,26-06-2021,8012.953927847879
's-Gravenhage,518,26-06-2021,55479.707757243676
Hardinxveld-Giessendam,523,26-06-2021,2807.546003634595
Hillegom,534,26-06-2021,1881.1450774309162
Hellevoetsluis,530,26-06-2021,3619.1185724065613
Hendrik-Ido-Ambacht,531,26-06-2021,3695.9389789767674
Stede Broec,532,26-06-2021,2661.0963783243214
Katwijk,537,26-06-2021,8880.294843540465
Krimpen aan den IJssel,542,26-06-2021,3745.706956763333
Vijfheerenlanden,1961,26-06-2021,6360.396599792254
Leiden,546,26-06-2021,11109.779941176334
Leiderdorp,547,26-06-2021,2439.189121721469
Lisse,553,26-06-2021,2143.8742718267818
Maassluis,556,26-06-2021,3714.9899119397587
Nieuwkoop,569,26-06-2021,3401.1061814560167
Noordwijk,575,26-06-2021,4151.253103079176
Oegstgeest,579,26-06-2021,1990.087113378609
Oudewater,589,26-06-2021,1079.2461309296914
Rijswijk,603,26-06-2021,5154.753376860754
Ridderkerk,597,26-06-2021,5981.464220883986
Rotterdam,599,26-06-2021,80201.58450637436
Schiedam,606,26-06-2021,9531.165110094711
Sliedrecht,610,26-06-2021,3407.248489733188
Albrandswaard,613,26-06-2021,3095.9969263715843
Westvoorne,614,26-06-2021,1184.2345947658557
Zwijndrecht,642,26-06-2021,5464.619270259107
Vlaardingen,622,26-06-2021,9065.233874435906
Voorschoten,626,26-06-2021,1931.7192636268921
Waddinxveen,627,26-06-2021,3124.715845180813
Wassenaar,629,26-06-2021,2132.403283014705
Woerden,632,26-06-2021,5441.349357166866
Zoetermeer,637,26-06-2021,11763.610634366116
Zoeterwoude,638,26-06-2021,900.150417875357
Borsele,654,26-06-2021,1606.3935818727796
Goes,664,26-06-2021,2850.7833796639507
Kapelle,678,26-06-2021,1101.1147875419601
West Maas en Waal,668,26-06-2021,2040.8235578877893
Hulst,677,26-06-2021,1869.5879857816803
Reimerswaal,703,26-06-2021,3118.820167877066
Tholen,716,26-06-2021,2995.327880747272
Middelburg,687,26-06-2021,3690.3748333811127
Molenlanden,1978,26-06-2021,5830.999278582733
Terneuzen,715,26-06-2021,4278.939574199403
Pekela,765,26-06-2021,1078.3760111737513
Reusel-De Mierden,1667,26-06-2021,1642.559440266467
Roerdalen,1669,26-06-2021,2164.4087539426346
Roosendaal,1674,26-06-2021,7885.31032082
Veere,717,26-06-2021,1434.8918347464887
Vlissingen,718,26-06-2021,3460.208621261099
Maasgouw,1641,26-06-2021,2643.687855078077
Gemert-Bakel,1652,26-06-2021,3058.8754973764726
Halderberge,1655,26-06-2021,3146.4129933085173
De Ronde Venen,736,26-06-2021,4159.52294998391
Tytsjerksteradiel,737,26-06-2021,2128.2286689261614
Altena,1959,26-06-2021,7047.7761301151495
Asten,743,26-06-2021,1761.8885883518292
Baarle-Nassau,744,26-06-2021,584.3852750254009
Bergen op Zoom,748,26-06-2021,7034.471116850323
Best,753,26-06-2021,3179.9888678422367
Boekel,755,26-06-2021,1117.297572811839
Boxmeer,756,26-06-2021,3413.527943111583
Boxtel,757,26-06-2021,3617.79415241776
Breda,758,26-06-2021,16966.049532350324
Deurne,762,26-06-2021,3893.8026329799764
Dongen,766,26-06-2021,3061.2912585673216
Eersel,770,26-06-2021,2440.3334911221937
Eindhoven,772,26-06-2021,23618.44063524664
Etten-Leur,777,26-06-2021,3933.445303095825
Schouwen-Duiveland,1676,26-06-2021,2329.4793724241113
Aa en Hunze,1680,26-06-2021,1544.528965528487
Geertruidenberg,779,26-06-2021,2373.1861555767123
Gilze en Rijen,784,26-06-2021,2753.876455512364
Goirle,785,26-06-2021,2527.152810994927
Grave,786,26-06-2021,1479.3750744204958
Haaren,788,26-06-2021,1163.18969883478
Helmond,794,26-06-2021,11254.283596364116
's-Hertogenbosch,796,26-06-2021,17511.837483838874
Heusden,797,26-06-2021,5406.292678088049
Hilvarenbeek,798,26-06-2021,1654.7770063622154
Loon op Zand,809,26-06-2021,2822.227249872871
Sint-Michielsgestel,845,26-06-2021,3374.7070881194027
Mill en Sint Hubert,815,26-06-2021,1279.4412803111895
"Nuenen, Gerwen en Nederwetten",820,26-06-2021,2236.400763099108
Oirschot,823,26-06-2021,2436.4792133417996
Oisterwijk,824,26-06-2021,2165.0138978890805
Oosterhout,826,26-06-2021,5340.796491573714
Oss,828,26-06-2021,11104.712612081468
Rucphen,840,26-06-2021,2353.7336115539747
Someren,847,26-06-2021,2332.569014306352
Son en Breugel,848,26-06-2021,1607.825139411444
Nederweert,946,26-06-2021,2318.2486667706394
Borger-Odoorn,1681,26-06-2021,1713.132525187217
Steenbergen,851,26-06-2021,2393.0592386957383
Waterland,852,26-06-2021,1812.009934898629
Tilburg,855,26-06-2021,24740.246275421086
Uden,856,26-06-2021,4479.9917160250725
Valkenswaard,858,26-06-2021,3463.8114230128667
Cuijk,1684,26-06-2021,2727.1404009521984
Veldhoven,861,26-06-2021,5202.180977129842
Vught,865,26-06-2021,3342.0906991388806
Landerd,1685,26-06-2021,1937.8027819326983
De Wolden,1690,26-06-2021,2149.8409161764557
Lansingerland,1621,26-06-2021,6692.921844769224
Leudal,1640,26-06-2021,4192.627225310887
Noord-Beveland,1695,26-06-2021,584.1842047582655
Wijdemeren,1696,26-06-2021,2050.155886401191
Noordenveld,1699,26-06-2021,1839.133881674236
Twenterand,1700,26-06-2021,4663.128304715478
Westerveld,1701,26-06-2021,1103.6484154922764
Waalre,866,26-06-2021,1655.6894571838595
Sint Anthonis,1702,26-06-2021,1267.7906227969736
Waalwijk,867,26-06-2021,5695.260394287553
Woensdrecht,873,26-06-2021,2057.7946423889257
Zundert,879,26-06-2021,1760.9762404805065
Beekdaelen,1954,26-06-2021,3648.2100011832554
Wormerland,880,26-06-2021,1626.8032599174928
Brunssum,899,26-06-2021,2901.322963832572
Landgraaf,882,26-06-2021,3707.4077373053237
Beek,888,26-06-2021,1572.2441836222818
Mook en Middelaar,944,26-06-2021,651.2471701631484
Beesel,889,26-06-2021,1555.233113580264
Bergen (L.),893,26-06-2021,1633.981600103206
Gennep,907,26-06-2021,1847.1480740511042
Heerlen,917,26-06-2021,7841.648977090141
Kerkrade,928,26-06-2021,4223.1079903525815
Maastricht,935,26-06-2021,10601.519028427287
Meerssen,938,26-06-2021,1521.8383509258151
Roermond,957,26-06-2021,6524.909890403828
Simpelveld,965,26-06-2021,928.7610376155453
Venray,984,26-06-2021,5846.360508818447
Teylingen,1525,26-06-2021,3954.0740313775805
Heeze-Leende,1658,26-06-2021,1608.5885127102883
Laarbeek,1659,26-06-2021,2658.615470928808
Lingewaard,1705,26-06-2021,3929.7294066629747
Bernheze,1721,26-06-2021,3908.193006974028
Alphen-Chaam,1723,26-06-2021,932.512318726151
Bergeijk,1724,26-06-2021,2325.652390629276
Rijssen-Holten,1742,26-06-2021,4817.099788185676
Westland,1783,26-06-2021,14215.166827187626
Midden-Delfland,1842,26-06-2021,2086.464668284264
Berkelland,1859,26-06-2021,4046.4555755529886
Bronckhorst,1876,26-06-2021,3166.1347422357944
Sittard-Geleen,1883,26-06-2021,8918.959360161476
Kaag en Braassem,1884,26-06-2021,2675.6656678516715
Dantumadiel,1891,26-06-2021,1619.0384594639977
Zuidplas,1892,26-06-2021,4967.031967251695
Peel en Maas,1894,26-06-2021,5035.591526704765
Oldambt,1895,26-06-2021,3008.549594410182
Zwartewaterland,1896,26-06-2021,2462.888760237764
Súdwest-Fryslân,1900,26-06-2021,7970.674860885394
Bodegraven-Reeuwijk,1901,26-06-2021,4108.60062461038
Hollands Kroon,1911,26-06-2021,4514.886190815125
Leidschendam-Voorburg,1916,26-06-2021,6761.45305383483
Pijnacker-Nootdorp,1926,26-06-2021,5491.558726507484
Gooise Meren,1942,26-06-2021,5220.172206122448
Berg en Dal,1945,26-06-2021,3385.421142259653
Meierijstad,1948,26-06-2021,9271.75287252176
