﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
39820,"Redding, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,28186,32538,36703,36275,39554
39820,"Redding, CA (Metropolitan Statistical Area)",34,    Wholesale trade,221094,257919,250248,272119,286387
39820,"Redding, CA (Metropolitan Statistical Area)",35,    Retail trade,604751,646788,661107,677453,708039
39820,"Redding, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,125589,135595,141782,145510,159792
39820,"Redding, CA (Metropolitan Statistical Area)",45,    Information,135703,145184,144974,138524,141468
39820,"Redding, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1769560,1881905,1950253,2099569,2241503
39820,"Redding, CA (Metropolitan Statistical Area)",51,      Finance and insurance,297848,300203,292323,308546,335714
39820,"Redding, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1471712,1581703,1657930,1791022,1905789
39820,"Redding, CA (Metropolitan Statistical Area)",59,    Professional and business services,526403,547013,583149,637968,701433
39820,"Redding, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",241659,255667,267042,277995,293844
39820,"Redding, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,123388,121570,126750,145990,160585
39820,"Redding, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,161356,169776,189356,213983,247004
39820,"Redding, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",873620,938619,995353,1022895,1064699
39820,"Redding, CA (Metropolitan Statistical Area)",69,      Educational services,46524,45350,50304,46736,47515
39820,"Redding, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,827096,893270,945049,976159,1017184
39820,"Redding, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",241788,260289,274581,276550,291375
39820,"Redding, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",44353,44177,47349,47540,48912
39820,"Redding, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,197435,216112,227232,229010,242463
39820,"Redding, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),192856,192542,196399,198881,216095
39820,"Redding, CA (Metropolitan Statistical Area)",83,Government and government enterprises,1152098,1214508,1211100,1254233,1318270
39820,"Redding, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
39820,"Redding, CA (Metropolitan Statistical Area)",87,Natural resources and mining,124875,128221,102527,110209,109300
39820,"Redding, CA (Metropolitan Statistical Area)",88,Trade,825845,904707,911355,949572,994426
39820,"Redding, CA (Metropolitan Statistical Area)",89,Transportation and utilities,834732,809373,1014152,1169993,965877
39820,"Redding, CA (Metropolitan Statistical Area)",90,Manufacturing and information,388654,408044,431151,450057,471694
39820,"Redding, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,631466,669233,686483,749411,788180
39820,"Redding, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,5400508,5679633,6070216,6493953,6616876
39900,"Reno, NV (Metropolitan Statistical Area)",1,All industry total,22360376,24699885,26030123,27895619,28155797
39900,"Reno, NV (Metropolitan Statistical Area)",2,  Private industries,19707963,21856502,23054488,24901967,25128232
39900,"Reno, NV (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",32329,42319,25909,26972,39797
39900,"Reno, NV (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",46574,33265,38357,60593,63957
39900,"Reno, NV (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),324444,349798
39900,"Reno, NV (Metropolitan Statistical Area)",11,    Construction,1044097,1597814,1733820,2114123,2156816
39900,"Reno, NV (Metropolitan Statistical Area)",12,    Manufacturing,1645176,1621361,1708103,2050784,2680774
39900,"Reno, NV (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1193828,1168267,1208600,1540816,2117400
39900,"Reno, NV (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,451348,453094,499502,509968,563374
39900,"Reno, NV (Metropolitan Statistical Area)",34,    Wholesale trade,(D),1414219,1485902,1580698,1663957
39900,"Reno, NV (Metropolitan Statistical Area)",35,    Retail trade,(D),(D),(D),(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",36,    Transportation and warehousing,1024850,1150656,1302463,1411045,1465722
39900,"Reno, NV (Metropolitan Statistical Area)",45,    Information,(D),697235,794606,(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",5119175,6123776,6290891,6769814,5269625
39900,"Reno, NV (Metropolitan Statistical Area)",51,      Finance and insurance,2864126,(D),(D),(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2255049,(D),(D),(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",59,    Professional and business services,2655487,2824944,3016019,3213980,(D)
39900,"Reno, NV (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1447715,(D),1658964,1788648,(D)
39900,"Reno, NV (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),532633,528815,621020
39900,"Reno, NV (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),757394,824423,896518,998655
39900,"Reno, NV (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),2152223,2329195
39900,"Reno, NV (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",2090233,2145302,2206233,2238247,2367948
39900,"Reno, NV (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",689225,652389,651169,638429,703561
39900,"Reno, NV (Metropolitan Statistical Area)",79,      Accommodation and food services,1401008,1492913,1555064,1599818,1664387
39900,"Reno, NV (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),458489,467138,476095,522464,562571
39900,"Reno, NV (Metropolitan Statistical Area)",83,Government and government enterprises,2652413,2843383,2975635,2993652,3027565
39900,"Reno, NV (Metropolitan Statistical Area)",,Addenda:,,,,,
39900,"Reno, NV (Metropolitan Statistical Area)",87,Natural resources and mining,78903,75584,64266,87565,103753
39900,"Reno, NV (Metropolitan Statistical Area)",88,Trade,2776023,(D),(D),(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),1735488,1815520
39900,"Reno, NV (Metropolitan Statistical Area)",90,Manufacturing and information,(D),2318596,2502709,(D),(D)
39900,"Reno, NV (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2768177,3294759,3506188,4252471,4941343
39900,"Reno, NV (Metropolitan Statistical Area)",92,Private services-providing industries 3/,16939786,18561743,19548300,20649496,20186890
40060,"Richmond, VA (Metropolitan Statistical Area) *",1,All industry total,74542279,78143451,79673907,82366549,85792587
40060,"Richmond, VA (Metropolitan Statistical Area) *",2,  Private industries,63970794,67113004,68313377,70634575,73795781
40060,"Richmond, VA (Metropolitan Statistical Area) *",3,"    Agriculture, forestry, fishing and hunting",(D),142229,(D),(D),163069
40060,"Richmond, VA (Metropolitan Statistical Area) *",6,"    Mining, quarrying, and oil and gas extraction",105415,93524,87583,110839,105807
40060,"Richmond, VA (Metropolitan Statistical Area) *",10,    Utilities,1306042,1461656,(D),(D),1065431
40060,"Richmond, VA (Metropolitan Statistical Area) *",11,    Construction,(D),(D),(D),3416997,3643222
40060,"Richmond, VA (Metropolitan Statistical Area) *",12,    Manufacturing,8504405,(D),7436350,7469889,7896216
40060,"Richmond, VA (Metropolitan Statistical Area) *",13,      Durable goods manufacturing,1673706,(D),1824009,1864174,1909965
40060,"Richmond, VA (Metropolitan Statistical Area) *",25,      Nondurable goods manufacturing,6830698,5963126,5612342,5605714,5986250
40060,"Richmond, VA (Metropolitan Statistical Area) *",34,    Wholesale trade,4940397,5366618,5471375,5548795,(D)
40060,"Richmond, VA (Metropolitan Statistical Area) *",35,    Retail trade,(D),(D),(D),(D),(D)
40060,"Richmond, VA (Metropolitan Statistical Area) *",36,    Transportation and warehousing,1407889,1734820,1812282,1804365,1990566
40060,"Richmond, VA (Metropolitan Statistical Area) *",45,    Information,1627576,1673207,1646302,1644476,1657078
40060,"Richmond, VA (Metropolitan Statistical Area) *",50,"    Finance, insurance, real estate, rental, and leasing",15259575,16374486,16913155,17463632,18272694
40060,"Richmond, VA (Metropolitan Statistical Area) *",51,      Finance and insurance,6582611,7380812,7576995,(D),(D)
40060,"Richmond, VA (Metropolitan Statistical Area) *",56,      Real estate and rental and leasing,8676964,8993674,9336160,(D),(D)
40060,"Richmond, VA (Metropolitan Statistical Area) *",59,    Professional and business services,13123600,13900559,14375278,15403686,16063285
40060,"Richmond, VA (Metropolitan Statistical Area) *",60,"      Professional, scientific, and technical services",5833072,6049668,6324427,6717411,6923916
40060,"Richmond, VA (Metropolitan Statistical Area) *",64,      Management of companies and enterprises,3111803,3322111,3187273,3431916,3554824
40060,"Richmond, VA (Metropolitan Statistical Area) *",65,      Administrative and support and waste management and remediation services,4178725,4528779,4863578,5254360,5584545
40060,"Richmond, VA (Metropolitan Statistical Area) *",68,"    Educational services, health care, and social assistance",6686490,7005494,7293508,7429493,7704428
40060,"Richmond, VA (Metropolitan Statistical Area) *",69,      Educational services,600435,627614,660962,657441,673838
40060,"Richmond, VA (Metropolitan Statistical Area) *",70,      Health care and social assistance,6086055,6377880,6632546,6772052,7030590
40060,"Richmond, VA (Metropolitan Statistical Area) *",75,"    Arts, entertainment, recreation, accommodation, and food services",2030021,2206339,2394552,2531817,2661063
40060,"Richmond, VA (Metropolitan Statistical Area) *",76,"      Arts, entertainment, and recreation",428626,443046,486209,507211,530130
40060,"Richmond, VA (Metropolitan Statistical Area) *",79,      Accommodation and food services,1601395,1763293,1908343,2024606,2130933
40060,"Richmond, VA (Metropolitan Statistical Area) *",82,    Other services (except government and government enterprises),(D),(D),(D),1695115,1779445
40060,"Richmond, VA (Metropolitan Statistical Area) *",83,Government and government enterprises,10571485,11030447,11360530,11731974,11996806
40060,"Richmond, VA (Metropolitan Statistical Area) *",,Addenda:,,,,,
40060,"Richmond, VA (Metropolitan Statistical Area) *",87,Natural resources and mining,(D),235753,(D),(D),268876
40060,"Richmond, VA (Metropolitan Statistical Area) *",88,Trade,(D),(D),(D),(D),10793476
40060,"Richmond, VA (Metropolitan Statistical Area) *",89,Transportation and utilities,2713931,3196475,(D),(D),3055997
40060,"Richmond, VA (Metropolitan Statistical Area) *",90,Manufacturing and information,10131981,(D),9082652,9114365,9553294
40060,"Richmond, VA (Metropolitan Statistical Area) *",91,Private goods-producing industries 2/,11566922,(D),(D),(D),11808314
40060,"Richmond, VA (Metropolitan Statistical Area) *",92,Private services-providing industries 3/,52403872,(D),(D),(D),61987467
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",1,All industry total,149011876,160810424,168176493,177061658,187109114
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",2,  Private industries,123005022,133283040,139185389,147068853,155820465
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",931511,1030075,1019965,1097154,722363
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",274450,240037,160100,202551,316096
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",10,    Utilities,3220432,3177201,3185393,3104299,2910062
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",11,    Construction,7513918,8659807,9618504,10159596,10878126
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",12,    Manufacturing,13200645,14043195,14845023,15464613,16010597
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,7247549,7598262,8087312,8645546,9048182
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,5953096,6444933,6757710,6819067,6962415
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",34,    Wholesale trade,9484279,11446476,10343262,10977455,11621254
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",35,    Retail trade,12484284,13078720,13345303,13955701,14767668
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,6693038,7461922,8111033,8992509,10056484
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",45,    Information,2454841,2753417,2930923,3025944,3109271
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",33834790,36176697,38043104,40326688,42813138
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",51,      Finance and insurance,4356061,4513426,4493999,4787507,5024859
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,29478728,31663271,33549105,35539180,37788279
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",59,    Professional and business services,10345442,10910571,11443520,12286500,13204442
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",4444435,4572538,4667061,4979901,5384252
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,969564,1035610,1053516,1031951,1067582
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,4931443,5302423,5722944,6274648,6752608
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",12298852,13211350,14219396,14962309,16034530
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",69,      Educational services,1125627,1164428,1239706,1273234,1326483
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,11173225,12046922,12979690,13689075,14708047
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",6019666,6591663,7223946,7647413,8194822
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",1117595,1125511,1227884,1280652,1341001
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,4902071,5466152,5996062,6366761,6853821
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),4248874,4501909,4695916,4866121,5181613
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",83,Government and government enterprises,26006854,27527384,28991104,29992805,31288649
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",87,Natural resources and mining,1205961,1270113,1180065,1299704,1038459
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",88,Trade,21968562,24525195,23688566,24933155,26388921
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",89,Transportation and utilities,9913470,10639123,11296426,12096808,12966546
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",90,Manufacturing and information,15655486,16796612,17775946,18490557,19119868
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,21920525,23973115,25643592,26923914,27927183
40140,"Riverside-San Bernardino-Ontario, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,101084497,109309925,113541797,120144939,127893282
40220,"Roanoke, VA (Metropolitan Statistical Area) *",1,All industry total,15490719,16233997,16166613,16311578,17006165
40220,"Roanoke, VA (Metropolitan Statistical Area) *",2,  Private industries,13791115,14479240,14374776,14477203,15106506
40220,"Roanoke, VA (Metropolitan Statistical Area) *",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",6,"    Mining, quarrying, and oil and gas extraction",21764,20946,24023,26387,26308
40220,"Roanoke, VA (Metropolitan Statistical Area) *",10,    Utilities,36601,38330,(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",11,    Construction,599779,(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",12,    Manufacturing,(D),2857984,2562215,2497682,2596410
40220,"Roanoke, VA (Metropolitan Statistical Area) *",13,      Durable goods manufacturing,(D),(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",25,      Nondurable goods manufacturing,(D),(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",34,    Wholesale trade,1106042,1205835,1232108,1228924,1283372
40220,"Roanoke, VA (Metropolitan Statistical Area) *",35,    Retail trade,(D),(D),1079202,1100581,1116182
40220,"Roanoke, VA (Metropolitan Statistical Area) *",36,    Transportation and warehousing,616522,625242,602379,609372,638556
40220,"Roanoke, VA (Metropolitan Statistical Area) *",45,    Information,(D),(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",50,"    Finance, insurance, real estate, rental, and leasing",3162291,3216636,3269055,3340997,3514720
40220,"Roanoke, VA (Metropolitan Statistical Area) *",51,      Finance and insurance,791665,804036,796663,793850,831521
40220,"Roanoke, VA (Metropolitan Statistical Area) *",56,      Real estate and rental and leasing,2370626,2412600,2472391,2547147,2683199
40220,"Roanoke, VA (Metropolitan Statistical Area) *",59,    Professional and business services,1621158,1692103,(D),1773132,1862406
40220,"Roanoke, VA (Metropolitan Statistical Area) *",60,"      Professional, scientific, and technical services",(D),774989,825573,819177,856080
40220,"Roanoke, VA (Metropolitan Statistical Area) *",64,      Management of companies and enterprises,515816,513568,498536,517436,520827
40220,"Roanoke, VA (Metropolitan Statistical Area) *",65,      Administrative and support and waste management and remediation services,(D),403545,(D),436519,485498
40220,"Roanoke, VA (Metropolitan Statistical Area) *",68,"    Educational services, health care, and social assistance",1815253,1895815,1961205,1996315,2082201
40220,"Roanoke, VA (Metropolitan Statistical Area) *",69,      Educational services,153206,158600,164867,162993,165379
40220,"Roanoke, VA (Metropolitan Statistical Area) *",70,      Health care and social assistance,1662047,1737215,1796338,1833322,1916822
40220,"Roanoke, VA (Metropolitan Statistical Area) *",75,"    Arts, entertainment, recreation, accommodation, and food services",433074,461462,(D),507628,(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",76,"      Arts, entertainment, and recreation",(D),(D),(D),69487,70749
40220,"Roanoke, VA (Metropolitan Statistical Area) *",79,      Accommodation and food services,(D),(D),(D),438142,(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",82,    Other services (except government and government enterprises),(D),388544,(D),402687,423830
40220,"Roanoke, VA (Metropolitan Statistical Area) *",83,Government and government enterprises,1699604,1754757,1791836,1834375,1899659
40220,"Roanoke, VA (Metropolitan Statistical Area) *",,Addenda:,,,,,
40220,"Roanoke, VA (Metropolitan Statistical Area) *",87,Natural resources and mining,(D),(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",88,Trade,(D),(D),2311310,2329505,2399554
40220,"Roanoke, VA (Metropolitan Statistical Area) *",89,Transportation and utilities,653123,663572,(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",90,Manufacturing and information,2920590,(D),(D),(D),(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",91,Private goods-producing industries 2/,(D),(D),(D),3187237,(D)
40220,"Roanoke, VA (Metropolitan Statistical Area) *",92,Private services-providing industries 3/,(D),(D),(D),11289966,(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",1,All industry total,11367169,11828369,12461461,12908400,13745331
40340,"Rochester, MN (Metropolitan Statistical Area)",2,  Private industries,10442655,10856827,11459218,11866995,12665424
40340,"Rochester, MN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",199953,93892,204561,139559,139708
40340,"Rochester, MN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",17551,5968,20064,19361,21455
40340,"Rochester, MN (Metropolitan Statistical Area)",10,    Utilities,(D),43631,(D),(D),(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",11,    Construction,419169,460431,494928,521181,537739
40340,"Rochester, MN (Metropolitan Statistical Area)",12,    Manufacturing,1589871,1684416,1587065,1584219,1651200
40340,"Rochester, MN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1232693,1307566,1234832,1234262,1302707
40340,"Rochester, MN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,357177,376849,352233,349956,348493
40340,"Rochester, MN (Metropolitan Statistical Area)",34,    Wholesale trade,366737,376686,(D),374910,(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",35,    Retail trade,628322,649944,683521,697648,717202
40340,"Rochester, MN (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),227173
40340,"Rochester, MN (Metropolitan Statistical Area)",45,    Information,375058,393986,390267,387533,353265
40340,"Rochester, MN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1401723,1429367,1517345,1607139,1700607
40340,"Rochester, MN (Metropolitan Statistical Area)",51,      Finance and insurance,272915,290753,316187,337246,363426
40340,"Rochester, MN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1128808,1138614,1201158,1269893,1337181
40340,"Rochester, MN (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),528206,(D),621503
40340,"Rochester, MN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",230905,241384,242052,241073,255835
40340,"Rochester, MN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),4364485,4743890,5035259,5514533
40340,"Rochester, MN (Metropolitan Statistical Area)",69,      Educational services,(D),55414,55221,49468,48986
40340,"Rochester, MN (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),4309071,4688669,4985791,5465547
40340,"Rochester, MN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",358333,401452,417200,444689,476231
40340,"Rochester, MN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",46264,50824,54778,59221,62442
40340,"Rochester, MN (Metropolitan Statistical Area)",79,      Accommodation and food services,312069,350627,362422,385468,413789
40340,"Rochester, MN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),222191,233394,244156,253163,259338
40340,"Rochester, MN (Metropolitan Statistical Area)",83,Government and government enterprises,924514,971541,1002243,1041405,1079907
40340,"Rochester, MN (Metropolitan Statistical Area)",,Addenda:,,,,,
40340,"Rochester, MN (Metropolitan Statistical Area)",87,Natural resources and mining,217504,99860,224625,158920,161162
40340,"Rochester, MN (Metropolitan Statistical Area)",88,Trade,995059,1026630,(D),1072558,(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
40340,"Rochester, MN (Metropolitan Statistical Area)",90,Manufacturing and information,1964929,2078401,1977332,1971752,2004465
40340,"Rochester, MN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2226544,2244706,2306618,2264320,2350101
40340,"Rochester, MN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,8216111,8612121,9152599,9602674,10315323
40380,"Rochester, NY (Metropolitan Statistical Area)",1,All industry total,56857940,59764107,60993516,62322883,63870026
40380,"Rochester, NY (Metropolitan Statistical Area)",2,  Private industries,50103344,53005417,54149946,55265387,56706254
40380,"Rochester, NY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),294962,305109,(D),(D)
40380,"Rochester, NY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",96335,90589,94580,(D),123295
40380,"Rochester, NY (Metropolitan Statistical Area)",10,    Utilities,863464,855488,891614,(D),(D)
40380,"Rochester, NY (Metropolitan Statistical Area)",11,    Construction,1968511,1961023,2036972,2210366,2378288
40380,"Rochester, NY (Metropolitan Statistical Area)",12,    Manufacturing,8022442,8575016,8415740,8326990,8564608
40380,"Rochester, NY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,4693563,5036646,4841687,4801630,4959334
40380,"Rochester, NY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,3328879,3538370,3574053,3525360,3605273
40380,"Rochester, NY (Metropolitan Statistical Area)",34,    Wholesale trade,(D),3998247,3825768,3854567,(D)
40380,"Rochester, NY (Metropolitan Statistical Area)",35,    Retail trade,3259226,3408435,3519947,3587734,3511302
40380,"Rochester, NY (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),775819,796436,892381,919175
40380,"Rochester, NY (Metropolitan Statistical Area)",45,    Information,1770983,1843452,1903028,1885754,1901518
40380,"Rochester, NY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",12436477,13093039,13873454,13884511,14385874
40380,"Rochester, NY (Metropolitan Statistical Area)",51,      Finance and insurance,5354958,5767059,6154202,5735351,5981839
40380,"Rochester, NY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,7081519,7325981,7719253,8149160,8404035
40380,"Rochester, NY (Metropolitan Statistical Area)",59,    Professional and business services,6719006,7342309,7179869,7500871,7581183
40380,"Rochester, NY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",3374732,3580446,3770977,3967606,4011112
40380,"Rochester, NY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),2177585,1772754,1756314,1659639
40380,"Rochester, NY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),1584278,1636138,1776951,1910431
40380,"Rochester, NY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",7465688,7830069,8218982,8506684,8951949
40380,"Rochester, NY (Metropolitan Statistical Area)",69,      Educational services,2590296,2709609,2833033,2892949,3028722
40380,"Rochester, NY (Metropolitan Statistical Area)",70,      Health care and social assistance,4875392,5120460,5385949,5613735,5923226
40380,"Rochester, NY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1736561,1762124,1891360,1962200,2031334
40380,"Rochester, NY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",438635,401072,442647,464025,509475
40380,"Rochester, NY (Metropolitan Statistical Area)",79,      Accommodation and food services,1297927,1361053,1448713,1498176,1521860
40380,"Rochester, NY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),1112567,1174843,1197086,1230606,1257617
40380,"Rochester, NY (Metropolitan Statistical Area)",83,Government and government enterprises,6754596,6758690,6843570,7057496,7163771
40380,"Rochester, NY (Metropolitan Statistical Area)",,Addenda:,,,,,
40380,"Rochester, NY (Metropolitan Statistical Area)",87,Natural resources and mining,(D),385551,399688,(D),(D)
40380,"Rochester, NY (Metropolitan Statistical Area)",88,Trade,(D),7406682,7345715,7442301,(D)
40380,"Rochester, NY (Metropolitan Statistical Area)",89,Transportation and utilities,(D),1631308,1688050,(D),(D)
40380,"Rochester, NY (Metropolitan Statistical Area)",90,Manufacturing and information,9793425,10418469,10318767,10212744,10466125
40380,"Rochester, NY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),10921590,10852401,(D),(D)
