COVID-19,Influenza,Phillyrin,COVID-19|Influenza,COVID-19|Phillyrin,Influenza|Phillyrin,COVID-19|Influenza|Phillyrin
TARSL2,BLVRA,,SCARA3,,,
ZFP316,CCNT2,,TNFRSF11A,,,
ZFP84,CHCHD3,,UBE2H,,,
C1ORF131,PHKB,,IFI30,,,
CAPN11,SAR1B,,AZIN1,,,
CEP-1,DNAJC9,,COX4I1,,,
CNTFR,NDUFA1,,LAMB3,,,
S100A5,AMPD2,,NEFM,,,
TMEM170A,BCAS3,,PLCB4,,,
ZNF275,CSNK1E,,TGFBR3,,,
ABCB6,EFHD2,,TPT1,,,
SEMA3A,MAP3K4,,CNN3,,,
SYNRG,NONO,,SLC6A2,,,
CNTN2,ST3GAL3,,KDM6B,,,
FAM160B1,SYBU,,PTPRC,,,
GRID2IP,UROD,,TRA2B,,,
H1F3,USP9X,,ADCY7,,,
KLK1B27,ATL2,,CLDN7,,,
MIR872,CHD4,,CXCL13,,,
MTL-1,EPB41L2,,CYP4A14,,,
OCM,MECR,,GPC1,,,
RAS,PIAS3,,KL,,,
SLC12A3,RIPOR2,,NME2,,,
SLC30A8,CPB2,,QSOX1,,,
SLC39A12,DYNLT3,,SULF1,,,
TMEM159,TFB1M,,OLR1,,,
UGT1A6B,TIGAR,,CD163,,,
ZFP74,UFD1,,CXCL16,,,
ZNF550,CAP1,,SLC25A30,,,
CCNO,IFT80,,SLC27A5,,,
SERTAD4,MPC1,,TLN1,,,
SMIM14,NUMB,,GHRL,,,
CBLIF,SLC27A3,,NOX1,,,
CRISP1,WDR43,,SEMA3C,,,
JPH3,TOR3A,,ADH5,,,
MIR322,ABI1,,ALDH3B1,,,
NDUFB10,BAZ2B,,ARRDC2,,,
SCG3,LACTB2,,CSNK1A1,,,
SLFN12,MSI2,,FASL,,,
TOX2,PKD2,,ITGB8,,,
ZNF266,RAB38,,MSX1,,,
BTN1A1,RAP1B,,CDA,,,
H2AC10,SEMA3F,,FGF9,,,
H2-Q2,STXBP1,,PNRC1,,,
HOXC11,TCOF1,,DDX5,,,
LRRC19,RUVBL1,,PDLIM7,,,
MSX3,ADNP,,SLC13A3,,,
PCDHB21,ANAPC1,,KLF11,,,
PCDHB22,HBA-A1,,LAMP2,,,
RIPPLY2,SLC26A2,,MSLN,,,
TULP1,C2CD2,,SCARB2,,,
VPS24,ERCC5,,SLC22A6,,,
WNT6,FAM114A1,,MSR1,,,
ZFP40,FNBP1L,,MYOF,,,
C1ORF52,MASTL,,PDE12,,,
CYP-34A9,NFATC3,,ATP1A2,,,
GPRC5D,S100A1,,MTUS1,,,
MIR380,SSR3,,PA2G4,,,
PNLDC1,TCIM,,SMAD6,,,
S100A12,CCNC,,ALDH1L2,,,
SERINC1,GSTA3,,MEF2A,,,
ZNF263,H2BC5,,PROCR,,,
ZNF408,LIMK1,,S1PR1,,,
ZSCAN5A,PCCB,,SORT1,,,
ACOT10,PHF19,,ESPL1,,,
BCL2A1C,RAB3D,,ITGAX,,,
CNTF,RAD17,,L1CAM,,,
KLRA17,SMC3,,SLC2A5,,,
MIR346,TTC3,,VCP,,,
PFN4,XRCC3,,INCENP,,,
PKD2L2,APOLD1,,MUC3,,,
SLC6A20A,CLDN11,,NT5DC2,,,
UTS2B,CLSPN,,SCD2,,,
ZFP324,DPT,,IFIT1,,,
ZFP329,MMP16,,ANKRD12,,,
ZFP354C,SERINC3,,RETN,,,
ZFP553,MMUT,,RPS6KA3,,,
ZFP622,TIFA,,ATG7,,,
C4ORF47,AHNAK2,,ELL2,,,
FNDC1,FARP1,,HRK,,,
MIR187,FGF10,,RRBP1,,,
MIR296,MYL2,,SLC22A3,,,
MIR361,RAI14,,ACSS2,,,
MT,ABHD6,,NRIP1,,,
NCR3,FOXA3,,CADM1,,,
RSPH14,GTPBP2,,CLCF1,,,
TRIM15,RECQL4,,LY96,,,
WNT3,AMOTL2,,P2RY2,,,
ANKRD34B,PPFIBP2,,TNFSF9,,,
ANKRD53,TNFRSF14,,ACOT1,,,
ARL14EP,WFS1,,IFIT3,,,
CHES1,ZMYM3,,MT1F,,,
CKMT1A,GPX8,,PPP1R10,,,
CYP3A57,ACAD11,,TSC2,,,
DCDC2A,RASGRP3,,CCR7,,,
ERF,GCAT,,ESCO2,,,
FABP7A,RBM24,,FADD,,,
HSP-16.2,SLCO1B3,,HPX,,,
METTL4,CELF1,,EGR3,,,
MTFR1L,ECI2,,PHLDA2,,,
NDUFAF5,MMP11,,RGN,,,
PPP1R36,NDE1,,UBD,,,
PTH2,OGFRL1,,GPD1,,,
SIDT2,PDLIM2,,ID4,,,
STARD6,SLC23A1,,IER2,,,
TSPYL3,ABCD2,,PAWR,,,
WFDC15B,ATF1,,ABHD2,,,
ZFP280B,ADCY6,,CALD1,,,
ZFP346,EIF2S2,,CDCA5,,,
ZNF235,FRMD6,,IFI27,,,
EGFL7,H6PD,,KIFC1,,,
AP4B1,HSD17B12,,SNAP25,,,
BPIFB1,PEG10,,WSB1,,,
CFHR2,PTMS,,AEN,,,
CLEC4A2,SMIM3,,TUBB5,,,
CNKSR2,SYNJ2,,UNC5B,,,
CYP27C1,DAP,,DRD3,,,
EPHA7,EHMT2,,SLC7A2,,,
EXD1,SKA1,,NEK2,,,
FBXW17,CXCL15,,SMO,,,
FOXH1,PLIN4,,SPSB1,,,
GGN,SRGN,,DUSP2,,,
GNRH1,CCL12,,ELF3,,,
H2BC13,GULP1,,MITF,,,
H2-M3,IGF2BP3,,MT3,,,
KCNV2,PIDD1,,PAM,,,
LINC00304,RAPH1,,PPL,,,
MIR802,FH,,PTMA,,,
RNASE2A,TSPAN4,,COL6A3,,,
SLC5A10,ADAMTS5,,DIABLO,,,
SOCS3A,AUH,,FTO,,,
TOGARAM2,BAZ1A,,JAG1,,,
TUBAL3,FANCG,,STAT6,,,
VAX1,GPSM2,,TAP1,,,
ZFP707,PXDN,,FMO2,,,
ZNF124,BDH2,,ITGB6,,,
ZNF574,LIX,,PGR,,,
ADAMTS16,ARL4D,,PLAGL1,,,
CD300C2,DEPDC1,,PRSS8,,,
DPPA3,KCNB1,,SLC25A25,,,
FAM220A,PFKFB1,,DIO3,,,
H2BC12,STRBP,,KLHL24,,,
IRS4,LTBR,,HIPK2,,,
MS4A4D,NUDT1,,S100P,,,
MYF6,PRPS2,,TSHB,,,
PLXND1,PSEN2,,STIP1,,,
SERPINA4-PS1,RASA1,,FOXA1,,,
TEGT,HIBADH,,GDNF,,,
THEMIS,KIF4A,,GRB10,,,
TNFRSF26,LNPEP,,S100B,,,
TTLL4,PLA2G12A,,CCND3,,,
WDR20,RNASEH2A,,NOL3,,,
ZFP462,YPEL2,,PML,,,
ZFP608,CDH3,,CCNA1,,,
ABCA9,TBC1D4,,DEPP1,,,
BRK1,COL7A1,,TCF4,,,
C18ORF25,PARK7,,TUBA4A,,,
CYP-35A2,PRKAB1,,LEF1,,,
IGH,RAD23A,,MAP3K8,,,
OPA3,VHL,,PTGES3,,,
PRDM6,ANK3,,CLIC4,,,
RAI1,FOXN3,,FOXA2,,,
SYN1,SP3,,ITGA6,,,
TAF4,KNTC1,,TBX3,,,
TRIML2,LRIG1,,TTK,,,
H2AZ2,SQOR,,KLF2,,,
TUBB4A,CD93,,NF1,,,
ADAM2,GNA13,,SMARCA4,,,
ANO2,MIR1927,,YAP1,,,
ARL14,DRAM1,,ADIPOR2,,,
CHTOP,LRP8,,CAMP,,,
CLEC1A,WDHD1,,GLDC,,,
CNTN6,CDNF,,TPD52L1,,,
DISP3,AMD1,,CYCS,,,
HMG20A,AP1S1,,DCLK1,,,
KRT25,CDH11,,PLIN2,,,
MICOS10,DEPDC1B,,ATF3,,,
MIR148B,MYBBP1A,,KTN1,,,
MZB1,POLE,,PPID,,,
NEK5,PRKD1,,CLDN1,,,
NUAK2,PSMD12,,KIF23,,,
OGFOD2,ZDHHC2,,HMGA2,,,
SPATA13,ATP1B3,,SERPINB2,,,
TIGD5,CTNND1,,GGT1,,,
TUT1,GNAO1,,NES,,,
ZC3H12B,MYO10,,OGDH,,,
ZFP644,PSME4,,P2RX7,,,
CLPS,PTPRG,,ST6GAL1,,,
DNAJC25,RAD51C,,TUBB3,,,
EVX1,UTRN,,OSGIN1,,,
FAM204A,ZBTB10,,CYP7B1,,,
HBZ,LAMB2,,MYL9,,,
ICOSL,RAB3B,,AKTS1,,,
IGLL1,F11R,,ENO3,,,
MED9,SLC47A1,,GAP43,,,
MT1HL1,BAAT,,MCM7,,,
NAIP2,BMP1,,MMP14,,,
NRIP3,DAG1,,SDF2L1,,,
OTP,GYS2,,SLCO1A4,,,
PPP1R3F,MDH2,,AQP4,,,
ROR1,PERP,,KRT5,,,
SCRT1,SORBS2,,PMP22,,,
SLC22A27,TP53I3,,SMOX,,,
STX4A,FILIP1L,,ADGRE1,,,
VPS26B,PLN,,IL11,,,
ZFP444,YWHAH,,SKAP2,,,
ZFP715,NR2F1,,CDC25B,,,
ZNF32,ETFB,,DCN,,,
ZPBP,IRF6,,MRC1,,,
C21ORF91,RBBP8,,CDCA8,,,
CEP20,SPRY1,,GAS6,,,
EAPP,MIR3070B,,MFN2,,,
HMG20B,SLC16A7,,NEDD9,,,
KRT9,CDC7,,SPHK1,,,
LEMD3,CMET,,ARG2,,,
LIPF,KRT15,,LCAT,,,
PARD6G,NET1,,MT1X,,,
SCG2,PRDX4,,NPM1,,,
TNNI3K,VEGFB,,SLC6A4,,,
VRK3,CAPRIN1,,ACP5,,,
VTA1,FTCD,,ADA,,,
B3GNT8,NTF4,,FKBP4,,,
BARX1,PSMB10,,MAT2A,,,
CDON,ANP32E,,PER1,,,
CETN4,CHI3L1,,SPTBN1,,,
CPNE6,SAMHD1,,DIO1,,,
DYSF,SULT1C2,,CCL6,,,
FAM20C,TENT5C,,FOXM1,,,
PTF1A,BBOX1,,TNFRSF10A,,,
SAMD14,DBN1,,CASP2,,,
SAMD4,GLS2,,SAA2,,,
SH3BP5L,HNRNPA3,,TIPARP,,,
SIPA1L2,YWHAG,,TPX2,,,
SSPO,CTNNAL1,,ITGB4,,,
ZFP30,DPYSL3,,ORM1,,,
CHST10,STK17B,,SLC30A1,,,
CYP19A1B,ACSM3,,CHRNA7,,,
CYP4F1,DHRS7,,DRD1,,,
ENPP7,SLC38A4,,SLC22A5,,,
FAM131A,ARHGAP11A,,NR4A3,,,
FGF16,HAO2,,OSM,,,
FUT9,MIR374C,,SLC11A2,,,
IL9R,GCHFR,,TJP1,,,
SPICE1,GPRC5A,,BUB1B,,,
SPRR2F,KNSTRN,,ALDH1A2,,,
ZDHHC4,SORBS1,,PPP1R3C,,,
ACTR5,CAMK4,,CYP24A1,,,
CCDC9,POLD1,,KLK3,,,
FAM131C,CDCA7,,ARC,,,
FBXL14,DTL,,COL4A1,,,
IGHG1,GABRB1,,DPYSL2,,,
IRX6,SMC1A,,ERBB3,,,
LANCL3,TM4SF1,,KLF5,,,
LTB4DH,KRT7,,AKR1B8,,,
NAXD,TXNRD2,,MYBL1,,,
PDE7B,TUBB2B,,VNN1,,,
PIK3R4,TAS2R43,,ACO2,,,
TRIM71,MIR466,,CHIA.3,,,
ASB18,PLXNA2,,G0S2,,,
AXUD1,TP53INP1,,SLC1A2,,,
DYNLT4,LMCD1,,GPAM,,,
LRRN2,ARRB1,,SLC40A1,,,
LY6G6D,HPSE,,ZEB1,,,
MED25,PCLAF,,AOX1,,,
NELFB,ADGRG1,,BMP2,,,
PCDHB7,MTSS1,,GREB1,,,
SNX19,FY,,IDH1,,,
SNX22,MO25,,IL1R2,,,
STFA2L1,PARP4P2,,NT5M,,,
TMEM127,RPP20,,ATF6,,,
TRP53I11,CMBL,,EPAS1,,,
UTF1,PAH,,MTHFD2,,,
AHSA2P,PROC,,TRIB1,,,
COA1,GSTZ1,,SAA1,,,
PMCH,MIR23C,,SAT1,,,
SKN-1,MIR3095,,IGKV1D-33,,,
SLC13A1,MIR3654,,LIF,,,
SLC35A5,MIR6722,,NAMPT,,,
ZNF622,TAS2R16,,PRNP,,,
CERKL,IFNG1R,,RGS16,,,
CROCC,IGFBP6,,HSPA9,,,
FOXN2,M17,,BRCA2,,,
GNPTG,NTL,,KRAS,,,
GPATCH3,TJP2,,HSPE1,,,
HOXC10,SHMT2,,MIR650,,,
KBTBD12,SLC9A1,,MIR663A,,,
KLK1B4,GLO1,,NFKBIZ,,,
MIR16,ACAT2,,RET,,,
MIR184,BMF,,UGT1A6,,,
MIR423,GLI1,,NUSAP1,,,
NRBP1,RFC4,,PDGFA,,,
PRDM12,RRM2B,,SLC2A3,,,
RAB19,NPR3,,A2M,,,
RNF216,GTF2H2C,,SULT1E1,,,
TLX1,PLK4,,UHRF1,,,
TMEM121B,NOTCH2,,CDKN2C,,,
VPS37D,MIR2861,,GCH1,,,
VTG1,STC1,,PDGFRA,,,
ZBTB32,SULT1B1,,ARNT,,,
ZBTB8B,F7,,CCKAR,,,
ZFP68,MCM10,,HSD11B2,,,
ARF2,FAAH,,SPARC,,,
CHAMP1,NCOR2,,CX3CL1,,,
CYS1,HSD17B3,,SLC16A1,,,
ERICH1,IDH3A,,SRD5A1,,,
GNG11,COL12A1,,NOX2,,,
MIR26B,MAP1B,,ECH1,,,
BCL2A1B,MIR1468,,GCK,,,
DCST1,MSH6,,IGFBP5,,,
FAM110D,SLC22A19,,HPGD,,,
GAL3ST2,PDYN,,ZFP36,,,
IRF2BP1,GSTO1,,TFF1,,,
KLHDC1,NTS,,TXN,,,
MIR224,EBP,,G6PC1A.1,,,
NLRP6,PCSK9,,HMGCS2,,,
RFX1,ALIQ1,,S100A6,,,
RPUSD1,ALIQ2,,ID3,,,
RTL6,ALIQ3,,CDKN3,,,
VCAN,BAL,,DUSP5,,,
XKR5,CDH5,,HMGB2,,,
ZFP385B,D5ERTD255E,,NUPR1,,,
ZFP82,RGD1565693,,SGK1,,,
ZIK1,SLC22A20,,CDH2,,,
BBS10,ZFP990,,FOXO3,,,
CCDC65,ARH,,PDIA3,,,
DBH,NAT2,,ALAD,,,
MIR18A,SELH,,GRIN2A,,,
TXNDC11,UGT1A4,,CA6,,,
ASB11,MEA,,UBE2C,,,
BCDIN3D,SBP2,,JUNB,,,
CCDC116,ABU-2,,MGMT,,,
CHRNB4,PQN-76,,NFIL3,,,
DCAF12L2,PQN-91,,HDAC1,,,
FSCN1,PRX2540-1,,MCM5,,,
GPSM3,SLC6A6,,IFRD1,,,
GYG,WNT5A,,ANXA3,,,
HHATL,IL11A,,TAGLN,,,
HMCN2,HSD3B2,,FOSAB,,,
IQCE,UGT2B17,,GPX3,,,
JOSD2,PRH2,,AQP3,,,
KCNV1,DKK1,,COL2A1,,,
KLHL18,COL5A1,,FKBP5,,,
KLHL25,GLRX-21,,MCM6,,,
LHFPL4,NREP,,PSAT1,,,
LRFN4,TAX-4,,PHGDH,,,
MIR223,TUBB3-PS1,,PPARD,,,
MYO15B,IFNG1,,CEBPD,,,
NAP1L3,ERRFI1,,EGR2,,,
PGLYRP2,PIR,,HRAS,,,
PKNOX1,FGFR3,,NRG1,,,
SLC26A5,KLRA20,,DNMT3A,,,
SPACA6,PIN,,IGFBP1B,,,
SPDYA,SNORA70D,,TFF3,,,
TATDN2,TAX-2,,PRDX1,,,
TLR13,ABU-3,,TNFRSF12A,,,
ZNF394,ABU-5,,CREBBP,,,
ANKS3,CYP-13A6,,STAT5A,,,
CIC,FIT1,,KLF4,,,
CRTAM,IGKV13-84,,RGS2,,,
CYP4F16,IGKV7-33,,FSHB,,,
FOXO6,ILP5,,SCD,,,
GPR50,MIR569,,SUPT20H,,,
HOXD9,MIR639,,GADD45G,,,
MIR99B,MIR645,,IDI1,,,
MYCBPAP,MIR657,,HADHB,,,
NFATC2IP,MIR888,,CDK3,,,
NRADD,MSTNA,,INSIG1,,,
NXPH4,OLR1350,,CYP4A1,,,
OGT,OLR197,,KRT8,,,
PDZD4,PQN-78,,CD40,,,
PIGB,PRX6005,,BAD,,,
PIGY,SLPR,,CA13,,,
PRPF38A,SYNJ2BP-COX16,,PTPN11,,,
RNF208,PTGR1,,UCP2,,,
SS18L1,SLC5A8,,BIRC3,,,
TBC1D19,MIR320A,,COX2,,,
ZCCHC3,CEH-14,,ACSL1,,,
ZFP52,CRN,,ARSA,,,
ASTN1,MIR483,,TRIM21,,,
FDX2,NAP1,,CTH,,,
ZKSCAN5,NOMO3,,MCPT2,,,
ANO7,N-TUTCA2,,MIR181A2,,,
BARX2,IGLC2,,ANXA1,,,
CAMK1G,ABCA8,,MIR218,,,
CD226,C19ORF73,,MIR345,,,
CSF2RB2,MSF,,NR1D4A,,,
CST8,TBC1D3,,POMC,,,
DUOXA1,PLK2,,PON1,,,
EMILIN3,AL3A2,,STAT5,,,
FOXD2,CPDA,,STAR,,,
FXYD4,DNAAF6B,,CD27,,,
GFRA4,GRO1,,BFAR,,,
HARBI1,H2BC23,,BNIP3L,,,
MRPS36,IFIT1BL2,,MAFF,,,
PDE6C,MIR669H,,RRM2,,,
PIP4P1,MIR694,,UMOD,,,
SECTM1,MRGPRA2A,,CYP2B1,,,
SIRPB1,ATP8,,AREG,,,
SOWAHB,TTX-1,,OASL,,,
SUPV3L1,IGLJ3,,GADD45B,,,
TAF6L,DEFA2,,IFI44L,,,
TMUB1,H2-M10.1,,CYP2B6,,,
TTC21A,MCP1,,FCN1,,,
UBOX5,MIR103A1,,FDFT1,,,
ADAMTSL5,MIR196A1,,PLA1A,,,
ARL5C,MIR507,,CD1D,,,
BRSK2,MIR518B,,RNF19B,,,
CABLES2,MIR519B,,FGF19,,,
FBXO42,MIR525,,NLRC5,,,
FUZ,MIR548V,,CD3D,,,
GALNT17,MIR631,,CA4,,,
HOXC4,MUP14,,COPS5,,,
LRTM2,SNORD103C,,FOXO3A,,,
MS4A6C,SNORD14C,,SMARCC1,,,
MYO18B,UNC-43,,ASPRV1,,,
NEURL1A,ZNF6,,CDK13,,,
PKHD1,SLC47A2,,LIPA,,,
TAF1C,LSS,,ARHGAP45,,,
TRIM45,CA5BP1,,TXNL4B,,,
ZBTB34,MADCAM1,,ACTN2,,,
NGRN,P22K15,,ANGPTL4,,,
POFUT2,FAM27E3,,MIR760,,,
RAB22A,SUGT1P3,,NKX2.5,,,
SENP5,CLPXB,,RAG1,,,
SLX4,D1ERTD564E,,SLC29A3,,,
VASH2,DYX1C1,,GJB4,,,
ATP5D,FAM102BB,,SF3B1,,,
CCDC103,FAM19A5,,FCGR3B,,,
CCDC106,FAM78AB,,RIPK2,,,
CHSY3,HIST4H4,,SCAND2P,,,
CYP2C65,HLFA,,IFI44,,,
CYTH2,IGKV3-2,,OLAH,,,
DCP2,OLR1172,,ZFP37,,,
DNAI4,PDHA1L1,,ARID2,,,
DUS3L,STMN1,,BST2,,,
FOXD4,TNFA,,NOTCH4,,,
GABRR1,AKR1B10,,ANGPTL8,,,
HOXB1,OR5V1,,CLIC2,,,
INO80C,PF4V1,,LRRC9,,,
INSM2,ABU-11,,GSTM1,,,
KRT2,ABU-15,,PID1,,,
LRFN1,ABU-7,,GCM1,,,
LRRC4,CYP2C1,,HLA-DQA1,,,
LTB4R2,EGR,,MIR23A,,,
MAMLD1,ILP3,,MIRLET7B,,,
MIR429,MIR1902,,NAA15,,,
MPHOSPH8,MIR194,,TRIM25,,,
MRM2,MIR3916,,MCPT1,,,
MRPL53,MIR601,,POU2F1,,,
MYH8,MIR632,,RT1-DA,,,
NUDT11,MIR9,,YJU2B,,,
PEX11G,NOS,,RT1-DB1,,,
PRDM5,PRY,,MIR144,,,
PTAR1,ULE-3,,MIR29A,,,
SERPINB10,AIR,,REG3G,,,
SLC39A13,LBX2-AS1,,TNFAIP2,,,
SP8,MOD2,,HCRTR2,,,
TCF23,SQSTM,,MIR146B,,,
UBE2Q1,TUBBP5,,RT1-S3,,,
UGT2B,KIR3DX1,,TAOK3,,,
UPK1B,ZNF665,,MIR1983,,,
WFIKKN1,BTNL1,,E2F5,,,
ZBTB45,CD3Z,,GNRH2,,,
BAHD1,CDC42EP4A,,HMGCS1,,,
CCDC96,FAM19A3,,MTNR1B,,,
CHRNA3,HECTD2OS,,CA3,,,
EBF2,KLRA14-PS,,POMT1,,,
EIF1AD,SLMAPA,,SLC22A9,,,
EPHX3,ID2B,,SLC9A2,,,
GFOD2,ANDPRO,,CDK5,,,
GLIS1,SCGB1D4,,TBXT,,,
GPBP1L1,ABU-6,,ANP32A,,,
ICA1L,ABU-8,,ITPR2,,,
KCNK13,MIR103A2,,SLC51A,,,
MACC1,MIR323A,,CIP2A,,,
MIR410,MIR518F,,PSMB3,,,
NHEJ1,MIR570,,TIA1,,,
NSUN7,MIR571,,WNT1,,,
OXSR1,PQN-54,,ZNF831,,,
P2RY10,CYORF15A,,GAS2,,,
PRDM13,GSTT1L,,BSDC1,,,
RNF180,PIT54,,FLT3LG,,,
SLC17A4,PLK,,MIR216A,,,
TBC1D12,LILRA2,,OCSTAMP,,,
TMEM151A,D7ERTD443E,,SPATA18,,,
YPEL4,EEF2L2,,E2F3,,,
AARD,GAGE1,,EI24,,,
CCDC124,JARID2A,,MACF1,,,
CELF6,MIR195A,,CIB3,,,
CHCHD4,MIRLET7A1HG,,FLT4,,,
CHMP1B,NDRG1A,,INS2,,,
CILP2,PSMA3L,,IRX4,,,
DHDH,SELENOT1A,,M6PR,,,
DZIP1L,SNORD3B1,,NPR1,,,
GAB3,EOLA1,,PSMB5,,,
HELB,NOLA3,,S100A16,,,
KCNK9,C8ORF33,,TNFSF18,,,
KDM8,CLEC10A,,VCL,,,
KLHL26,ARPC2,,EMCN,,,
LRRC27,CCND2A,,ARCN1,,,
LRRTM1,CSNK2A3,,BMP6,,,
MDGA2,DLEU2L,,CD47,,,
MED17,GSTP3,,EPHX1,,,
MIEF2,MIR352,,IL23A,,,
OIT3,MIR4271,,SLC2A9,,,
PLD6,MIR466D,,DCT,,,
RBMX2,MIR517A,,EDN3,,,
SLFN2,MIR518C,,OXA1L,,,
TAPT1,MIR625,,SLC22A12,,,
TGDS,MIR92A2,,CROT,,,
TGFBRAP1,PDL1,,GAL3ST1,,,
TLX2,PIWIL3,,GRP,,,
WDR86,PRX2540-2,,HLA-DQB1,,,
CDH16,SAA,,KLK2,,,
FBXO33,TAK1,,CD8B1,,,
LRIF1,TTC24,,CIRBP,,,
NDEL1,CYP4F37,,DUOX2,,,
NRBF2,DLC,,SCP2,,,
PNLIPRP2,DNAJC9-AS1,,SLC19A3,,,
RC3H1,L1CAMA,,SOSTDC1,,,
RFX3,NBPF26,,VAV1,,,
SEZ6L,NOTCH2NLC,,ZBED8,,,
TBPL1,PPP1R3CB,,KCNMB4,,,
ALDOB,RGD1306233,,LARP6,,,
ANKRD46,SIK2B,,E2F2,,,
APH1A,SLX1A-SULT1A3,,HTRA1,,,
APOBR,TMEM176L.1,,IGHD,,,
ARL11,HSPA7,,MLST8,,,
ATXN7L2,MFSD14B,,MTNR1A,,,
CAND2,TTTY14,,NETO2,,,
CCL27,HSP68,,CAP2,,,
CLPTM1L,MIR29B,,KLRA9,,,
CREG2,MIR572,,NTHL1,,,
CRYBB3,MIR659,,MIER2,,,
DENND1C,MIRLET7C-1,,PAQR8,,,
DUS1L,SIR-2.1,,PPP3CA,,,
FBXO38,SNORD61,,SDC3,,,
FCRLS,ANO9,,IGHA1,,,
FOXS1,SEK-1,,MAF1,,,
IGSF21,TP53I13,,NOD2,,,
KLC3,ARXES1,,POLH,,,
KLHL41,CFAP99,,UBE2L3,,,
KLK10,KLRA12,,ACSL6,,,
LHFP,NOCTA,,CDCA7L,,,
LY6C,NRP,,CLEC4A,,,
MKX,RPL17-C18ORF32,,MYF5,,,
NAT8F2,SBP,,CTF1,,,
PRAME,SLC35D1B,,RNF213,,,
RAP2C,UGT1B5,,CYP2J2,,,
RIMS4,ZFP804A,,FBL,,,
SDR9C7,DAT,,MIR1894,,,
SEMA6C,TRAPPC14,,ROCK1,,,
SERTAD3,ATRAID,,SC5D,,,
SLC45A1,ZNF385A,,ABCC6,,,
SYPL2,NOLA2,,ATP2A3,,,
TMEM115,C17ORF75,,ENG,,,
ACOT5,DDX26B,,HEXDC,,,
ARFGEF2,GPR142,,MIR323,,,
ASB4,GPR89,,NFE2L2B,,,
CBLN2,MIR198,,SCNN1G,,,
CYP4F14,MIR3911,,TGOLN2,,,
HABP4,MTERF1A,,TRAPPC2B,,,
HINFP,NEXN-AS1,,CENPW,,,
INSL6,PGLYRP3,,FRAT1,,,
KIF9,RRN3P3,,ROCK2,,,
KLHL23,SNORA72,,WDR13,,,
LMTK2,SNORD87,,ASIC1,,,
LRWD1,TPI,,GJA5,,,
MAP1S,TRGV9,,MEST,,,
MIR182,WASH2P,,NXT1,,,
MYBPH,ZNF137P,,PLD2,,,
NOVA2,ZNF37A,,TRAPPC6A,,,
PALB2,ZSCAN16,,CANX,,,
PARP11,ATF4B,,CCN4,,,
PCDHAC2,BLOC1S5-TXNDC5,,SCNN1B,,,
PIWIL2,CD200R4,,SLC24A1,,,
RNF122,DTHD1,,TPMT,,,
SAMSN1,FAM47E-STBD1,,CDKN2B,,,
SGSM1,IFRG15,,CENPX,,,
SOX1,IGFBP2B,,CYP51,,,
TMIE,LNCPINT,,ITLN1,,,
TRPC4AP,LY6C2,,LGSN,,,
TUBG2,NIPBL-DT,,RENBP,,,
USP38,RHOAB,,UGT1A10,,,
YBX2,ZFP36L1A,,UGT1A8,,,
ZSWIM4,CACNG1,,UGT2B15,,,
AP4E1,GKN1,,CES3,,,
ARMC1,ZNF500,,FAXDC2,,,
BAHCC1,ACP5B,,NAIP,,,
BTAF1,ADGRF2,,STK33,,,
CCDC107,ADGRG4,,CLGN,,,
DCSTAMP,ARPIN-AP3S2,,ADCYAP1,,,
ELFN1,ATP1A1B,,COL4A2,,,
EMC3,C11ORF91,,CTSA,,,
GPATCH2,CD200R1L,,DDAH2,,,
HS3ST6,CD209A,,MIR208A,,,
ISY1,CTCFLOS,,ZNF16,,,
JOSD1,GAS-1,,ZNF75A,,,
L3MBTL2,GCSHB,,BTG4,,,
LGI2,HMOX,,CACNA1D,,,
LRRC8E,MIR19B,,CRTC2,,,
MAGT1,MIR298,,EMP3,,,
METTL6,MIR33,,KIFAP3,,,
MTHFSD,NORAD,,RRAS,,,
MYOC,PEG13,,ZIC2,,,
PACRG,PRSS30P,,ACAN,,,
PODXL2,SCARNA12,,ITGA2B,,,
RGS14,SLC25A32A,,LNPK,,,
RHOV,SNORA25,,NKX2-2,,,
SPG21,SNORA68,,POLD2,,,
STRADB,SNORD46,,SDC2,,,
SUPT3H,SNORD56,,XRCC1,,,
TUBGCP5,SNORD59A,,CASR,,,
ZFP423,SPDYE2,,CYP2S1,,,
ANKRD27,UBE2D2A,,E2F4,,,
ARHGAP30,LCP1,,EPB41L3,,,
C1QTNF7,PABPC3,,KLRB1,,,
DNAH11,TBC1D10B,,LRMDA,,,
DTD1,TMEM260,,NAV2,,,
EID2,BBOF1,,PRB1,,,
EPS8L3,FSIP1,,PXN,,,
FEZF2,KIAA1522,,TBX6,,,
FUT7,ASIC3,,TRPM6,,,
GLB1L,AGE-1,,COX6B1,,,
HS6ST3,BBLN,,GABARAP,,,
IL17RE,BRS3,,IL34,,,
KCTD11,CALR3B,,PAPPA,,,
LRRC15,COX8H,,UGT1A7,,,
LYL1,EGL-1,,UGT2B7,,,
LYZ1,FAM228B,,CLMN,,,
MFF,H4C17,,MIR384,,,
MGAT3,HSPE1-MOB4,,BARD1,,,
NFKBID,LY9,,GDF1,,,
ORM3,MIR129-2,,MIR539,,,
RGL2,MS4A6BL,,PLIN3,,,
RNPEPL1,OLFR166,,SLC22A4,,,
SORCS3,P2RY5,,ZNF251,,,
TMEM134,SLC37A4A,,ZNF594,,,
