indicator_code_merged,session_id,region,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
staff_working,20210503,London,Science and technology,1,2021-05-03,2,50.0
staff_working,20210503,London,Services,1,2021-05-03,2,50.0
staff_working,20210503,London,Transport,2,2021-05-03,7,28.6
staff_working,20210503,London,Utilities,2,2021-05-03,4,50.0
staff_working,20210503,London,War and conflict,5,2021-05-03,19,26.3
staff_working,20210503,North East,Archaeology,4,2021-05-03,9,44.4
staff_working,20210503,North East,Arts,2,2021-05-03,10,20.0
staff_working,20210503,North East,Belief and identity,1,2021-05-03,3,33.3
staff_working,20210503,North East,Buildings,6,2021-05-03,11,54.5
staff_working,20210503,North East,Industry and manufacture,2,2021-05-03,6,33.3
staff_working,20210503,North East,Local Histories,4,2021-05-03,9,44.4
staff_working,20210503,North East,Mixed,6,2021-05-03,9,66.7
staff_working,20210503,North East,Natural world,1,2021-05-03,1,100.0
staff_working,20210503,North East,Personality,4,2021-05-03,5,80.0
staff_working,20210503,North East,Rural Industry,1,2021-05-03,4,25.0
staff_working,20210503,North East,Sea and seafaring,4,2021-05-03,6,66.7
staff_working,20210503,North East,Services,1,2021-05-03,1,100.0
staff_working,20210503,North East,Transport,8,2021-05-03,10,80.0
staff_working,20210503,North East,Utilities,1,2021-05-03,2,50.0
staff_working,20210503,North East,War and conflict,8,2021-05-03,15,53.3
staff_working,20210503,North West,Archaeology,1,2021-05-03,7,14.3
staff_working,20210503,North West,Arts,10,2021-05-03,25,40.0
staff_working,20210503,North West,Belief and identity,3,2021-05-03,12,25.0
staff_working,20210503,North West,Buildings,15,2021-05-03,49,30.6
staff_working,20210503,North West,Food and drink,1,2021-05-03,2,50.0
staff_working,20210503,North West,Industry and manufacture,11,2021-05-03,22,50.0
staff_working,20210503,North West,Leisure and sport,2,2021-05-03,8,25.0
staff_working,20210503,North West,Local Histories,12,2021-05-03,32,37.5
staff_working,20210503,North West,Mixed,9,2021-05-03,20,45.0
staff_working,20210503,North West,Other,2,2021-05-03,9,22.2
staff_working,20210503,North West,Personality,5,2021-05-03,11,45.5
staff_working,20210503,North West,Rural Industry,2,2021-05-03,4,50.0
staff_working,20210503,North West,Sea and seafaring,3,2021-05-03,7,42.9
staff_working,20210503,North West,Services,3,2021-05-03,4,75.0
staff_working,20210503,North West,Transport,11,2021-05-03,16,68.8
staff_working,20210503,North West,War and conflict,10,2021-05-03,17,58.8
staff_working,20210503,Northern Ireland,Arts,1,2021-05-03,5,20.0
staff_working,20210503,Northern Ireland,Belief and identity,1,2021-05-03,4,25.0
staff_working,20210503,Northern Ireland,Buildings,4,2021-05-03,14,28.6
staff_working,20210503,Northern Ireland,Industry and manufacture,1,2021-05-03,3,33.3
staff_working,20210503,Northern Ireland,Local Histories,8,2021-05-03,18,44.4
staff_working,20210503,Northern Ireland,Mixed,2,2021-05-03,6,33.3
staff_working,20210503,Northern Ireland,Personality,1,2021-05-03,10,10.0
staff_working,20210503,Northern Ireland,Sea and seafaring,1,2021-05-03,3,33.3
staff_working,20210503,Northern Ireland,Services,2,2021-05-03,2,100.0
staff_working,20210503,Northern Ireland,Transport,1,2021-05-03,7,14.3
staff_working,20210503,Northern Ireland,War and conflict,6,2021-05-03,14,42.9
staff_working,20210503,Scotland,Archaeology,4,2021-05-03,15,26.7
staff_working,20210503,Scotland,Arts,10,2021-05-03,32,31.2
staff_working,20210503,Scotland,Belief and identity,9,2021-05-03,19,47.4
staff_working,20210503,Scotland,Buildings,32,2021-05-03,75,42.7
staff_working,20210503,Scotland,Communications,1,2021-05-03,2,50.0
staff_working,20210503,Scotland,Food and drink,2,2021-05-03,2,100.0
staff_working,20210503,Scotland,Industry and manufacture,3,2021-05-03,8,37.5
staff_working,20210503,Scotland,Leisure and sport,3,2021-05-03,11,27.3
staff_working,20210503,Scotland,Local Histories,55,2021-05-03,161,34.2
staff_working,20210503,Scotland,Medicine and health,3,2021-05-03,6,50.0
staff_working,20210503,Scotland,Mixed,9,2021-05-03,21,42.9
staff_working,20210503,Scotland,Natural world,6,2021-05-03,12,50.0
staff_working,20210503,Scotland,Other,1,2021-05-03,4,25.0
staff_working,20210503,Scotland,Personality,11,2021-05-03,32,34.4
staff_working,20210503,Scotland,Rural Industry,9,2021-05-03,17,52.9
staff_working,20210503,Scotland,Science and technology,2,2021-05-03,3,66.7
staff_working,20210503,Scotland,Sea and seafaring,3,2021-05-03,20,15.0
staff_working,20210503,Scotland,Services,2,2021-05-03,3,66.7
staff_working,20210503,Scotland,Transport,6,2021-05-03,18,33.3
staff_working,20210503,Scotland,Utilities,1,2021-05-03,1,100.0
staff_working,20210503,Scotland,War and conflict,13,2021-05-03,32,40.6
staff_working,20210503,South East,Archaeology,7,2021-05-03,14,50.0
staff_working,20210503,South East,Arts,5,2021-05-03,25,20.0
staff_working,20210503,South East,Belief and identity,3,2021-05-03,10,30.0
staff_working,20210503,South East,Buildings,37,2021-05-03,75,49.3
staff_working,20210503,South East,Food and drink,1,2021-05-03,1,100.0
staff_working,20210503,South East,Industry and manufacture,1,2021-05-03,6,16.7
staff_working,20210503,South East,Leisure and sport,4,2021-05-03,15,26.7
staff_working,20210503,South East,Local Histories,52,2021-05-03,122,42.6
staff_working,20210503,South East,Mixed,12,2021-05-03,24,50.0
staff_working,20210503,South East,Natural world,6,2021-05-03,12,50.0
staff_working,20210503,South East,Other,6,2021-05-03,8,75.0
staff_working,20210503,South East,Personality,9,2021-05-03,17,52.9
staff_working,20210503,South East,Rural Industry,13,2021-05-03,26,50.0
staff_working,20210503,South East,Science and technology,2,2021-05-03,3,66.7
staff_working,20210503,South East,Sea and seafaring,7,2021-05-03,14,50.0
staff_working,20210503,South East,Services,5,2021-05-03,6,83.3
staff_working,20210503,South East,Transport,17,2021-05-03,31,54.8
staff_working,20210503,South East,War and conflict,25,2021-05-03,60,41.7
staff_working,20210503,South West,Archaeology,4,2021-05-03,10,40.0
staff_working,20210503,South West,Arts,6,2021-05-03,21,28.6
staff_working,20210503,South West,Belief and identity,1,2021-05-03,6,16.7
staff_working,20210503,South West,Buildings,40,2021-05-03,90,44.4
staff_working,20210503,South West,Food and drink,1,2021-05-03,4,25.0
staff_working,20210503,South West,Industry and manufacture,9,2021-05-03,21,42.9
staff_working,20210503,South West,Leisure and sport,3,2021-05-03,8,37.5
staff_working,20210503,South West,Local Histories,56,2021-05-03,118,47.5
staff_working,20210503,South West,Medicine and health,1,2021-05-03,2,50.0
staff_working,20210503,South West,Mixed,9,2021-05-03,17,52.9
staff_working,20210503,South West,Natural world,3,2021-05-03,7,42.9
staff_working,20210503,South West,Other,1,2021-05-03,4,25.0
staff_working,20210503,South West,Personality,11,2021-05-03,18,61.1
staff_working,20210503,South West,Rural Industry,4,2021-05-03,12,33.3
staff_working,20210503,South West,Sea and seafaring,3,2021-05-03,14,21.4
staff_working,20210503,South West,Services,2,2021-05-03,3,66.7
staff_working,20210503,South West,Transport,11,2021-05-03,32,34.4
staff_working,20210503,South West,Utilities,2,2021-05-03,5,40.0
staff_working,20210503,South West,War and conflict,12,2021-05-03,26,46.2
staff_working,20210503,Wales,Archaeology,2,2021-05-03,3,66.7
staff_working,20210503,Wales,Arts,6,2021-05-03,16,37.5
staff_working,20210503,Wales,Buildings,15,2021-05-03,30,50.0
staff_working,20210503,Wales,Food and drink,1,2021-05-03,1,100.0
staff_working,20210503,Wales,Industry and manufacture,4,2021-05-03,17,23.5
staff_working,20210503,Wales,Leisure and sport,1,2021-05-03,5,20.0
staff_working,20210503,Wales,Local Histories,18,2021-05-03,56,32.1
staff_working,20210503,Wales,Personality,3,2021-05-03,14,21.4
staff_working,20210503,Wales,Rural Industry,1,2021-05-03,3,33.3
staff_working,20210503,Wales,Sea and seafaring,6,2021-05-03,11,54.5
staff_working,20210503,Wales,Services,1,2021-05-03,2,50.0
staff_working,20210503,Wales,Transport,10,2021-05-03,17,58.8
staff_working,20210503,Wales,Utilities,1,2021-05-03,1,100.0
staff_working,20210503,Wales,War and conflict,13,2021-05-03,19,68.4
staff_working,20210503,West Midlands,Archaeology,3,2021-05-03,5,60.0
staff_working,20210503,West Midlands,Arts,7,2021-05-03,24,29.2
staff_working,20210503,West Midlands,Buildings,21,2021-05-03,44,47.7
staff_working,20210503,West Midlands,Industry and manufacture,11,2021-05-03,22,50.0
staff_working,20210503,West Midlands,Leisure and sport,2,2021-05-03,8,25.0
staff_working,20210503,West Midlands,Local Histories,16,2021-05-03,35,45.7
staff_working,20210503,West Midlands,Mixed,8,2021-05-03,16,50.0
staff_working,20210503,West Midlands,Natural world,2,2021-05-03,2,100.0
staff_working,20210503,West Midlands,Personality,3,2021-05-03,14,21.4
staff_working,20210503,West Midlands,Transport,6,2021-05-03,17,35.3
staff_working,20210503,West Midlands,Utilities,2,2021-05-03,5,40.0
staff_working,20210503,West Midlands,War and conflict,9,2021-05-03,17,52.9
staff_working,20210503,Yorkshire and The Humber,Archaeology,2,2021-05-03,7,28.6
staff_working,20210503,Yorkshire and The Humber,Arts,13,2021-05-03,24,54.2
staff_working,20210503,Yorkshire and The Humber,Belief and identity,2,2021-05-03,8,25.0
staff_working,20210503,Yorkshire and The Humber,Buildings,16,2021-05-03,43,37.2
staff_working,20210503,Yorkshire and The Humber,Industry and manufacture,7,2021-05-03,14,50.0
staff_working,20210503,Yorkshire and The Humber,Leisure and sport,3,2021-05-03,5,60.0
staff_working,20210503,Yorkshire and The Humber,Local Histories,16,2021-05-03,32,50.0
staff_working,20210503,Yorkshire and The Humber,Medicine and health,1,2021-05-03,2,50.0
staff_working,20210503,Yorkshire and The Humber,Mixed,9,2021-05-03,20,45.0
staff_working,20210503,Yorkshire and The Humber,Personality,6,2021-05-03,13,46.2
staff_working,20210503,Yorkshire and The Humber,Rural Industry,4,2021-05-03,7,57.1
staff_working,20210503,Yorkshire and The Humber,Sea and seafaring,3,2021-05-03,8,37.5
staff_working,20210503,Yorkshire and The Humber,Services,2,2021-05-03,3,66.7
staff_working,20210503,Yorkshire and The Humber,Transport,5,2021-05-03,15,33.3
staff_working,20210503,Yorkshire and The Humber,War and conflict,11,2021-05-03,23,47.8
staff_working,20210614,Channel Islands,Mixed,1,2021-06-14,1,100.0
staff_working,20210614,Channel Islands,Rural Industry,1,2021-06-14,2,50.0
staff_working,20210614,Channel Islands,War and conflict,1,2021-06-14,11,9.1
staff_working,20210614,East Midlands,Archaeology,2,2021-06-14,6,33.3
staff_working,20210614,East Midlands,Arts,2,2021-06-14,8,25.0
staff_working,20210614,East Midlands,Belief and identity,3,2021-06-14,4,75.0
staff_working,20210614,East Midlands,Buildings,18,2021-06-14,39,46.2
staff_working,20210614,East Midlands,Industry and manufacture,5,2021-06-14,17,29.4
staff_working,20210614,East Midlands,Leisure and sport,2,2021-06-14,5,40.0
staff_working,20210614,East Midlands,Local Histories,23,2021-06-14,54,42.6
staff_working,20210614,East Midlands,Mixed,6,2021-06-14,14,42.9
staff_working,20210614,East Midlands,Personality,1,2021-06-14,6,16.7
staff_working,20210614,East Midlands,Rural Industry,7,2021-06-14,14,50.0
staff_working,20210614,East Midlands,Science and technology,2,2021-06-14,4,50.0
staff_working,20210614,East Midlands,Transport,7,2021-06-14,23,30.4
staff_working,20210614,East Midlands,Utilities,1,2021-06-14,4,25.0
staff_working,20210614,East Midlands,War and conflict,9,2021-06-14,30,30.0
staff_working,20210614,East of England,Archaeology,4,2021-06-14,10,40.0
staff_working,20210614,East of England,Arts,5,2021-06-14,15,33.3
staff_working,20210614,East of England,Belief and identity,2,2021-06-14,7,28.6
staff_working,20210614,East of England,Buildings,18,2021-06-14,45,40.0
staff_working,20210614,East of England,Industry and manufacture,1,2021-06-14,8,12.5
staff_working,20210614,East of England,Leisure and sport,3,2021-06-14,5,60.0
staff_working,20210614,East of England,Local Histories,44,2021-06-14,99,44.4
staff_working,20210614,East of England,Mixed,2,2021-06-14,8,25.0
staff_working,20210614,East of England,Natural world,4,2021-06-14,6,66.7
staff_working,20210614,East of England,Personality,7,2021-06-14,12,58.3
staff_working,20210614,East of England,Rural Industry,3,2021-06-14,12,25.0
staff_working,20210614,East of England,Science and technology,1,2021-06-14,3,33.3
staff_working,20210614,East of England,Sea and seafaring,3,2021-06-14,13,23.1
staff_working,20210614,East of England,Services,4,2021-06-14,6,66.7
staff_working,20210614,East of England,Transport,10,2021-06-14,27,37.0
staff_working,20210614,East of England,Utilities,2,2021-06-14,5,40.0
staff_working,20210614,East of England,War and conflict,27,2021-06-14,49,55.1
staff_working,20210614,Isle of Man,Local Histories,1,2021-06-14,2,50.0
staff_working,20210614,Isle of Man,Transport,2,2021-06-14,4,50.0
staff_working,20210614,London,Archaeology,1,2021-06-14,3,33.3
staff_working,20210614,London,Arts,19,2021-06-14,41,46.3
staff_working,20210614,London,Belief and identity,4,2021-06-14,14,28.6
staff_working,20210614,London,Buildings,11,2021-06-14,35,31.4
staff_working,20210614,London,Food and drink,1,2021-06-14,1,100.0
staff_working,20210614,London,Industry and manufacture,2,2021-06-14,5,40.0
staff_working,20210614,London,Leisure and sport,4,2021-06-14,12,33.3
staff_working,20210614,London,Local Histories,12,2021-06-14,24,50.0
staff_working,20210614,London,Medicine and health,11,2021-06-14,18,61.1
staff_working,20210614,London,Mixed,1,2021-06-14,7,14.3
staff_working,20210614,London,Natural world,1,2021-06-14,3,33.3
staff_working,20210614,London,Other,7,2021-06-14,11,63.6
staff_working,20210614,London,Personality,9,2021-06-14,22,40.9
staff_working,20210614,London,Science and technology,1,2021-06-14,2,50.0
staff_working,20210614,London,Services,1,2021-06-14,2,50.0
staff_working,20210614,London,Transport,3,2021-06-14,7,42.9
staff_working,20210614,London,Utilities,1,2021-06-14,4,25.0
staff_working,20210614,London,War and conflict,5,2021-06-14,19,26.3
staff_working,20210614,North East,Archaeology,4,2021-06-14,9,44.4
staff_working,20210614,North East,Arts,2,2021-06-14,10,20.0
staff_working,20210614,North East,Belief and identity,1,2021-06-14,3,33.3
staff_working,20210614,North East,Buildings,5,2021-06-14,11,45.5
staff_working,20210614,North East,Industry and manufacture,2,2021-06-14,6,33.3
staff_working,20210614,North East,Local Histories,4,2021-06-14,9,44.4
staff_working,20210614,North East,Mixed,6,2021-06-14,9,66.7
staff_working,20210614,North East,Natural world,1,2021-06-14,1,100.0
staff_working,20210614,North East,Personality,4,2021-06-14,5,80.0
staff_working,20210614,North East,Rural Industry,1,2021-06-14,4,25.0
staff_working,20210614,North East,Sea and seafaring,4,2021-06-14,6,66.7
staff_working,20210614,North East,Services,1,2021-06-14,1,100.0
staff_working,20210614,North East,Transport,8,2021-06-14,10,80.0
staff_working,20210614,North East,Utilities,1,2021-06-14,2,50.0
staff_working,20210614,North East,War and conflict,9,2021-06-14,15,60.0
staff_working,20210614,North West,Archaeology,1,2021-06-14,7,14.3
staff_working,20210614,North West,Arts,10,2021-06-14,25,40.0
staff_working,20210614,North West,Belief and identity,3,2021-06-14,12,25.0
staff_working,20210614,North West,Buildings,17,2021-06-14,49,34.7
staff_working,20210614,North West,Food and drink,1,2021-06-14,2,50.0
staff_working,20210614,North West,Industry and manufacture,13,2021-06-14,22,59.1
staff_working,20210614,North West,Leisure and sport,2,2021-06-14,8,25.0
staff_working,20210614,North West,Local Histories,12,2021-06-14,32,37.5
staff_working,20210614,North West,Mixed,9,2021-06-14,20,45.0
staff_working,20210614,North West,Other,2,2021-06-14,9,22.2
staff_working,20210614,North West,Personality,4,2021-06-14,11,36.4
staff_working,20210614,North West,Rural Industry,2,2021-06-14,4,50.0
staff_working,20210614,North West,Sea and seafaring,3,2021-06-14,7,42.9
staff_working,20210614,North West,Services,3,2021-06-14,4,75.0
staff_working,20210614,North West,Transport,11,2021-06-14,16,68.8
staff_working,20210614,North West,War and conflict,10,2021-06-14,17,58.8
staff_working,20210614,Northern Ireland,Arts,1,2021-06-14,5,20.0
staff_working,20210614,Northern Ireland,Belief and identity,1,2021-06-14,4,25.0
staff_working,20210614,Northern Ireland,Buildings,5,2021-06-14,14,35.7
staff_working,20210614,Northern Ireland,Industry and manufacture,1,2021-06-14,3,33.3
staff_working,20210614,Northern Ireland,Local Histories,8,2021-06-14,18,44.4
staff_working,20210614,Northern Ireland,Mixed,3,2021-06-14,6,50.0
staff_working,20210614,Northern Ireland,Personality,1,2021-06-14,10,10.0
staff_working,20210614,Northern Ireland,Sea and seafaring,1,2021-06-14,3,33.3
staff_working,20210614,Northern Ireland,Services,2,2021-06-14,2,100.0
staff_working,20210614,Northern Ireland,Transport,1,2021-06-14,7,14.3
staff_working,20210614,Northern Ireland,War and conflict,8,2021-06-14,14,57.1
staff_working,20210614,Scotland,Archaeology,4,2021-06-14,15,26.7
staff_working,20210614,Scotland,Arts,11,2021-06-14,32,34.4
staff_working,20210614,Scotland,Belief and identity,10,2021-06-14,19,52.6
staff_working,20210614,Scotland,Buildings,33,2021-06-14,75,44.0
staff_working,20210614,Scotland,Communications,1,2021-06-14,2,50.0
staff_working,20210614,Scotland,Food and drink,2,2021-06-14,2,100.0
staff_working,20210614,Scotland,Industry and manufacture,3,2021-06-14,8,37.5
staff_working,20210614,Scotland,Leisure and sport,4,2021-06-14,11,36.4
staff_working,20210614,Scotland,Local Histories,51,2021-06-14,161,31.7
staff_working,20210614,Scotland,Medicine and health,3,2021-06-14,6,50.0
staff_working,20210614,Scotland,Mixed,7,2021-06-14,21,33.3
staff_working,20210614,Scotland,Natural world,6,2021-06-14,12,50.0
staff_working,20210614,Scotland,Other,1,2021-06-14,4,25.0
staff_working,20210614,Scotland,Personality,11,2021-06-14,32,34.4
staff_working,20210614,Scotland,Rural Industry,9,2021-06-14,17,52.9
staff_working,20210614,Scotland,Science and technology,3,2021-06-14,3,100.0
staff_working,20210614,Scotland,Sea and seafaring,4,2021-06-14,20,20.0
staff_working,20210614,Scotland,Services,2,2021-06-14,3,66.7
staff_working,20210614,Scotland,Transport,6,2021-06-14,18,33.3
staff_working,20210614,Scotland,Utilities,1,2021-06-14,1,100.0
staff_working,20210614,Scotland,War and conflict,13,2021-06-14,32,40.6
staff_working,20210614,South East,Archaeology,8,2021-06-14,14,57.1
staff_working,20210614,South East,Arts,5,2021-06-14,25,20.0
staff_working,20210614,South East,Belief and identity,4,2021-06-14,10,40.0
staff_working,20210614,South East,Buildings,36,2021-06-14,75,48.0
staff_working,20210614,South East,Food and drink,1,2021-06-14,1,100.0
staff_working,20210614,South East,Industry and manufacture,2,2021-06-14,6,33.3
staff_working,20210614,South East,Leisure and sport,4,2021-06-14,15,26.7
staff_working,20210614,South East,Local Histories,51,2021-06-14,122,41.8
staff_working,20210614,South East,Mixed,12,2021-06-14,24,50.0
staff_working,20210614,South East,Natural world,7,2021-06-14,12,58.3
staff_working,20210614,South East,Other,5,2021-06-14,8,62.5
staff_working,20210614,South East,Personality,10,2021-06-14,17,58.8
staff_working,20210614,South East,Rural Industry,11,2021-06-14,26,42.3
staff_working,20210614,South East,Science and technology,2,2021-06-14,3,66.7
staff_working,20210614,South East,Sea and seafaring,7,2021-06-14,14,50.0
staff_working,20210614,South East,Services,5,2021-06-14,6,83.3
staff_working,20210614,South East,Transport,19,2021-06-14,31,61.3
staff_working,20210614,South East,War and conflict,24,2021-06-14,60,40.0
staff_working,20210614,South West,Archaeology,4,2021-06-14,10,40.0
staff_working,20210614,South West,Arts,6,2021-06-14,21,28.6
staff_working,20210614,South West,Belief and identity,3,2021-06-14,6,50.0
staff_working,20210614,South West,Buildings,38,2021-06-14,90,42.2
staff_working,20210614,South West,Food and drink,1,2021-06-14,4,25.0
staff_working,20210614,South West,Industry and manufacture,7,2021-06-14,21,33.3
staff_working,20210614,South West,Leisure and sport,2,2021-06-14,8,25.0
staff_working,20210614,South West,Local Histories,55,2021-06-14,118,46.6
staff_working,20210614,South West,Medicine and health,1,2021-06-14,2,50.0
staff_working,20210614,South West,Mixed,9,2021-06-14,17,52.9
staff_working,20210614,South West,Natural world,3,2021-06-14,7,42.9
staff_working,20210614,South West,Personality,10,2021-06-14,18,55.6
staff_working,20210614,South West,Rural Industry,3,2021-06-14,12,25.0
staff_working,20210614,South West,Sea and seafaring,3,2021-06-14,14,21.4
staff_working,20210614,South West,Services,2,2021-06-14,3,66.7
staff_working,20210614,South West,Transport,9,2021-06-14,32,28.1
staff_working,20210614,South West,Utilities,2,2021-06-14,5,40.0
staff_working,20210614,South West,War and conflict,12,2021-06-14,26,46.2
staff_working,20210614,Wales,Archaeology,2,2021-06-14,3,66.7
staff_working,20210614,Wales,Arts,7,2021-06-14,16,43.8
staff_working,20210614,Wales,Belief and identity,1,2021-06-14,5,20.0
staff_working,20210614,Wales,Buildings,15,2021-06-14,30,50.0
staff_working,20210614,Wales,Food and drink,1,2021-06-14,1,100.0
staff_working,20210614,Wales,Industry and manufacture,5,2021-06-14,17,29.4
staff_working,20210614,Wales,Leisure and sport,1,2021-06-14,5,20.0
staff_working,20210614,Wales,Local Histories,17,2021-06-14,56,30.4
staff_working,20210614,Wales,Personality,4,2021-06-14,14,28.6
staff_working,20210614,Wales,Rural Industry,1,2021-06-14,3,33.3
staff_working,20210614,Wales,Sea and seafaring,6,2021-06-14,11,54.5
staff_working,20210614,Wales,Services,1,2021-06-14,2,50.0
staff_working,20210614,Wales,Transport,10,2021-06-14,17,58.8
staff_working,20210614,Wales,Utilities,1,2021-06-14,1,100.0
staff_working,20210614,Wales,War and conflict,11,2021-06-14,19,57.9
staff_working,20210614,West Midlands,Archaeology,3,2021-06-14,5,60.0
staff_working,20210614,West Midlands,Arts,7,2021-06-14,24,29.2
staff_working,20210614,West Midlands,Buildings,22,2021-06-14,44,50.0
staff_working,20210614,West Midlands,Industry and manufacture,12,2021-06-14,22,54.5
staff_working,20210614,West Midlands,Leisure and sport,2,2021-06-14,8,25.0
staff_working,20210614,West Midlands,Local Histories,15,2021-06-14,35,42.9
staff_working,20210614,West Midlands,Mixed,8,2021-06-14,16,50.0
staff_working,20210614,West Midlands,Natural world,2,2021-06-14,2,100.0
staff_working,20210614,West Midlands,Personality,3,2021-06-14,14,21.4
staff_working,20210614,West Midlands,Transport,6,2021-06-14,17,35.3
staff_working,20210614,West Midlands,Utilities,2,2021-06-14,5,40.0
staff_working,20210614,West Midlands,War and conflict,8,2021-06-14,17,47.1
staff_working,20210614,Yorkshire and The Humber,Archaeology,2,2021-06-14,7,28.6
staff_working,20210614,Yorkshire and The Humber,Arts,13,2021-06-14,24,54.2
staff_working,20210614,Yorkshire and The Humber,Belief and identity,2,2021-06-14,8,25.0
staff_working,20210614,Yorkshire and The Humber,Buildings,17,2021-06-14,43,39.5
staff_working,20210614,Yorkshire and The Humber,Industry and manufacture,7,2021-06-14,14,50.0
staff_working,20210614,Yorkshire and The Humber,Leisure and sport,3,2021-06-14,5,60.0
staff_working,20210614,Yorkshire and The Humber,Local Histories,15,2021-06-14,32,46.9
staff_working,20210614,Yorkshire and The Humber,Medicine and health,1,2021-06-14,2,50.0
staff_working,20210614,Yorkshire and The Humber,Mixed,9,2021-06-14,20,45.0
staff_working,20210614,Yorkshire and The Humber,Personality,6,2021-06-14,13,46.2
staff_working,20210614,Yorkshire and The Humber,Rural Industry,4,2021-06-14,7,57.1
staff_working,20210614,Yorkshire and The Humber,Sea and seafaring,3,2021-06-14,8,37.5
staff_working,20210614,Yorkshire and The Humber,Services,2,2021-06-14,3,66.7
staff_working,20210614,Yorkshire and The Humber,Transport,5,2021-06-14,15,33.3
staff_working,20210614,Yorkshire and The Humber,War and conflict,11,2021-06-14,23,47.8
staff_working,20210629,Channel Islands,Mixed,1,2021-06-29,1,100.0
staff_working,20210629,Channel Islands,Rural Industry,1,2021-06-29,2,50.0
staff_working,20210629,Channel Islands,War and conflict,1,2021-06-29,11,9.1
staff_working,20210629,East Midlands,Archaeology,2,2021-06-29,6,33.3
staff_working,20210629,East Midlands,Arts,2,2021-06-29,8,25.0
staff_working,20210629,East Midlands,Belief and identity,3,2021-06-29,4,75.0
staff_working,20210629,East Midlands,Buildings,18,2021-06-29,39,46.2
staff_working,20210629,East Midlands,Industry and manufacture,5,2021-06-29,17,29.4
staff_working,20210629,East Midlands,Leisure and sport,2,2021-06-29,5,40.0
staff_working,20210629,East Midlands,Local Histories,23,2021-06-29,54,42.6
staff_working,20210629,East Midlands,Mixed,6,2021-06-29,14,42.9
staff_working,20210629,East Midlands,Personality,1,2021-06-29,6,16.7
staff_working,20210629,East Midlands,Rural Industry,7,2021-06-29,14,50.0
staff_working,20210629,East Midlands,Science and technology,2,2021-06-29,4,50.0
staff_working,20210629,East Midlands,Transport,7,2021-06-29,23,30.4
staff_working,20210629,East Midlands,Utilities,1,2021-06-29,4,25.0
staff_working,20210629,East Midlands,War and conflict,9,2021-06-29,30,30.0
staff_working,20210629,East of England,Archaeology,4,2021-06-29,10,40.0
staff_working,20210629,East of England,Arts,5,2021-06-29,15,33.3
staff_working,20210629,East of England,Belief and identity,2,2021-06-29,7,28.6
staff_working,20210629,East of England,Buildings,19,2021-06-29,45,42.2
staff_working,20210629,East of England,Industry and manufacture,1,2021-06-29,8,12.5
staff_working,20210629,East of England,Leisure and sport,3,2021-06-29,5,60.0
staff_working,20210629,East of England,Local Histories,43,2021-06-29,99,43.4
staff_working,20210629,East of England,Mixed,2,2021-06-29,8,25.0
staff_working,20210629,East of England,Natural world,4,2021-06-29,6,66.7
staff_working,20210629,East of England,Personality,8,2021-06-29,12,66.7
staff_working,20210629,East of England,Rural Industry,4,2021-06-29,12,33.3
staff_working,20210629,East of England,Science and technology,1,2021-06-29,3,33.3
staff_working,20210629,East of England,Sea and seafaring,3,2021-06-29,13,23.1
staff_working,20210629,East of England,Services,4,2021-06-29,6,66.7
staff_working,20210629,East of England,Transport,10,2021-06-29,27,37.0
staff_working,20210629,East of England,Utilities,2,2021-06-29,5,40.0
staff_working,20210629,East of England,War and conflict,27,2021-06-29,49,55.1
staff_working,20210629,Isle of Man,Local Histories,1,2021-06-29,2,50.0
staff_working,20210629,Isle of Man,Transport,2,2021-06-29,4,50.0
staff_working,20210629,London,Archaeology,1,2021-06-29,3,33.3
staff_working,20210629,London,Arts,19,2021-06-29,41,46.3
staff_working,20210629,London,Belief and identity,4,2021-06-29,14,28.6
staff_working,20210629,London,Buildings,11,2021-06-29,35,31.4
staff_working,20210629,London,Food and drink,1,2021-06-29,1,100.0
staff_working,20210629,London,Industry and manufacture,3,2021-06-29,5,60.0
staff_working,20210629,London,Leisure and sport,4,2021-06-29,12,33.3
staff_working,20210629,London,Local Histories,12,2021-06-29,24,50.0
staff_working,20210629,London,Medicine and health,10,2021-06-29,18,55.6
staff_working,20210629,London,Mixed,1,2021-06-29,7,14.3
staff_working,20210629,London,Natural world,1,2021-06-29,3,33.3
staff_working,20210629,London,Other,7,2021-06-29,11,63.6
staff_working,20210629,London,Personality,9,2021-06-29,22,40.9
staff_working,20210629,London,Science and technology,1,2021-06-29,2,50.0
staff_working,20210629,London,Services,1,2021-06-29,2,50.0
staff_working,20210629,London,Transport,3,2021-06-29,7,42.9
staff_working,20210629,London,Utilities,1,2021-06-29,4,25.0
staff_working,20210629,London,War and conflict,5,2021-06-29,19,26.3
staff_working,20210629,North East,Archaeology,4,2021-06-29,9,44.4
staff_working,20210629,North East,Arts,2,2021-06-29,10,20.0
staff_working,20210629,North East,Belief and identity,1,2021-06-29,3,33.3
staff_working,20210629,North East,Buildings,5,2021-06-29,11,45.5
staff_working,20210629,North East,Industry and manufacture,2,2021-06-29,6,33.3
staff_working,20210629,North East,Local Histories,4,2021-06-29,9,44.4
staff_working,20210629,North East,Mixed,6,2021-06-29,9,66.7
staff_working,20210629,North East,Natural world,1,2021-06-29,1,100.0
staff_working,20210629,North East,Personality,4,2021-06-29,5,80.0
staff_working,20210629,North East,Rural Industry,1,2021-06-29,4,25.0
