Table S3,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
KCNE1,choroidplexus,Peri1,-0.80885412317827,0.0292047135652521,-2.18071215329422,0.78175462391875
RTN3,choroidplexus,Peri1,-0.493239556936761,0.0292336459728006,-2.18032139844901,0.78175462391875
F13A1,choroidplexus,Peri1,1.3281063978918,0.0292970645652292,2.17946604341263,0.78175462391875
AC027031.2,choroidplexus,Peri1,-1.20537835609901,0.0293405798265107,-2.17888005465852,0.78175462391875
ARHGEF6,choroidplexus,Peri1,-0.373363112914094,0.0293612812671159,-2.17860154565987,0.78175462391875
TMC1,choroidplexus,Peri1,1.27335294216116,0.0296182875614109,2.17515787676992,0.78175462391875
ATCAY,choroidplexus,Peri1,-1.34961629650521,0.029666687906571,-2.17451223036825,0.78175462391875
GBE1,choroidplexus,Peri1,-0.415769677333971,0.0296928431059218,-2.1741637046129,0.78175462391875
C5orf38,choroidplexus,Peri1,1.24068300346713,0.0299475687810788,2.1707831429324,0.78175462391875
LINC00310,choroidplexus,Peri1,-0.793496408980074,0.0299710903032901,-2.1704722279666,0.78175462391875
BHMG1,choroidplexus,Peri1,0.87201546133607,0.0300088762750514,2.16997319979793,0.78175462391875
AC114321.1,choroidplexus,Peri1,-1.09554084859901,0.0300333759162928,-2.16964992881659,0.78175462391875
HCRTR2,choroidplexus,Peri1,1.20640546596862,0.0301628432464242,2.16794537084899,0.78175462391875
TMEM273,choroidplexus,Peri1,-0.562580578351528,0.0302988183723212,-2.16616188771143,0.78175462391875
IRF1,choroidplexus,Peri1,-0.844370199784641,0.0304608871692351,-2.16404511443929,0.78175462391875
CDHR5,choroidplexus,Peri1,1.65930427608134,0.0307355029051143,2.16048035351601,0.78175462391875
LINC01362,choroidplexus,Peri1,-0.651148381700419,0.0307968635227998,-2.15968757740578,0.78175462391875
CGAS,choroidplexus,Peri1,-1.0602546697404,0.0309983468054155,-2.15709392577265,0.78175462391875
CDKN2AIP,choroidplexus,Peri1,-1.00840893102672,0.0310187376378554,-2.15683224597008,0.78175462391875
NEBL,choroidplexus,Peri1,-0.535552029175451,0.0310859497989283,-2.15597074245048,0.78175462391875
COL6A1,choroidplexus,Peri1,-0.532479962148754,0.031241398323118,-2.15398436174417,0.78175462391875
PDGFD,choroidplexus,Peri1,1.48375514869787,0.0317793497860611,2.14717503043072,0.78175462391875
MLF1,choroidplexus,Peri1,-0.703205183637735,0.0318180820338271,-2.14668858635602,0.78175462391875
TXNRD3NB,choroidplexus,Peri1,0.881059805071768,0.0319108289884073,2.14552582366413,0.78175462391875
BTBD11,choroidplexus,Peri1,1.31843864174439,0.0319705944613765,2.14477808178429,0.78175462391875
NOS1,choroidplexus,Peri1,1.54953219741978,0.0321147347818707,2.14297962109429,0.78175462391875
ARMC3,choroidplexus,Peri1,1.56219744984126,0.0325831837092375,2.13718209562741,0.78175462391875
CPOX,choroidplexus,Peri1,-0.725499375120849,0.0326036723849419,-2.13693016138257,0.78175462391875
PEAR1,choroidplexus,Peri1,-0.365924190327677,0.0326381895789675,-2.1365060351967,0.78175462391875
FGD6,choroidplexus,Peri1,-1.0304227332746,0.0330432997057773,-2.13155678335364,0.78175462391875
IDH2-DT,choroidplexus,Peri1,0.988024593500612,0.033288562259062,2.12858558404427,0.78175462391875
DAGLB,choroidplexus,Peri1,-0.684854196829671,0.0334143682381812,-2.12706878704654,0.78175462391875
AFF2,choroidplexus,Peri1,-1.84056412463099,0.0334999365811858,-2.1260399099532,0.78175462391875
CA8,choroidplexus,Peri1,1.13614396759535,0.0335156869142843,2.12585077237857,0.78175462391875
AC008264.2,choroidplexus,Peri1,-0.9587349080143031,0.0335453546975425,-2.1254947137666,0.78175462391875
EFHD1,choroidplexus,Peri1,-0.459330913095005,0.0336256003953206,-2.12453299092394,0.78175462391875
HIC1,choroidplexus,Peri1,-0.963302722834985,0.0337009690892235,-2.12363150365638,0.78175462391875
CYP2U1,choroidplexus,Peri1,1.442590836756,0.0337852008061337,2.12262604344731,0.78175462391875
TSPYL4,choroidplexus,Peri1,-0.85506795476983,0.0338954078011337,-2.12131375264163,0.78175462391875
CETN2,choroidplexus,Peri1,-0.997328593739033,0.0339678099981651,-2.12045360703824,0.78175462391875
PAPPA2,choroidplexus,Peri1,0.616722083508652,0.0340907883864135,2.11899619654125,0.78175462391875
LIMK1,choroidplexus,Peri1,-0.53656273582993,0.034098409826336,-2.11890602322338,0.78175462391875
KL,choroidplexus,Peri1,1.37085989067793,0.0342146348597038,2.11753303295481,0.78175462391875
IDI2-AS1,choroidplexus,Peri1,1.25019029255268,0.0344293940198735,2.11500649184501,0.78175462391875
PYGL,choroidplexus,Peri1,1.33033405928593,0.0344309096823423,2.11498870869477,0.78175462391875
FBXO17,choroidplexus,Peri1,-0.693067371903842,0.0347626591743267,-2.11111231493195,0.78175462391875
LRRC66,choroidplexus,Peri1,-0.981794690022083,0.034776224495763,-2.11095448169784,0.78175462391875
C3orf67,choroidplexus,Peri1,-1.29987773091226,0.0347838311368615,-2.11086600103142,0.78175462391875
TXN,choroidplexus,Peri1,-0.935266831745868,0.0349846787100459,-2.10853569313564,0.78175462391875
ACVR2A,choroidplexus,Peri1,-0.516219056061533,0.0349955314122517,-2.10841010165403,0.78175462391875
FAM189A1,choroidplexus,Peri1,-0.714773335927428,0.0351433435995052,-2.10670286634265,0.78175462391875
SP140,choroidplexus,Peri1,1.59220382725441,0.0352582829858373,2.10537954397981,0.78175462391875
KCNQ1,choroidplexus,Peri1,-0.629579985684298,0.0354966599692199,-2.10264675127716,0.78175462391875
CYP4A22-AS1,choroidplexus,Peri1,1.67565503282475,0.0356304168186847,2.10112019194382,0.78175462391875
CMTM7,choroidplexus,Peri1,-0.519346504298577,0.0360670988006912,-2.0961701621879,0.78175462391875
EPHA3,choroidplexus,Peri1,-0.476596714805939,0.0365670637642447,-2.09056513601224,0.78175462391875
FZD6,choroidplexus,Peri1,-0.73226666800661,0.0367258658031357,-2.08879849666013,0.78175462391875
TIFA,choroidplexus,Peri1,-0.956320092536617,0.0367620989211005,-2.08839632280867,0.78175462391875
SMAP2,choroidplexus,Peri1,-0.288426985465169,0.0368352015987007,-2.08758593757158,0.78175462391875
POF1B,choroidplexus,Peri1,0.924094519413865,0.0369369850446926,2.08645988784228,0.78175462391875
ALPL,choroidplexus,Peri1,1.9240923898493,0.0370430029502595,2.08528979767414,0.78175462391875
KTN1-AS1,choroidplexus,Peri1,-0.858134807003182,0.0370767186720029,-2.08491828424448,0.78175462391875
PAWR,choroidplexus,Peri1,-0.312843325158214,0.0371259017063762,-2.08437685207865,0.78175462391875
LINC02240,choroidplexus,Peri1,-1.05636356370044,0.0371324790649335,-2.08430449143182,0.78175462391875
PIP4K2C,choroidplexus,Peri1,-0.724429338710268,0.0372210669554273,-2.08333095568378,0.78175462391875
MROH1,choroidplexus,Peri1,-0.616032234709682,0.0372245887050979,-2.08329229423502,0.78175462391875
ARHGAP5-AS1,choroidplexus,Peri1,0.856160166953058,0.0376200690667006,2.07897042294104,0.78175462391875
CHST15,choroidplexus,Peri1,-0.714255495171876,0.0378232627939604,-2.07676490525088,0.78175462391875
ARG2,choroidplexus,Peri1,-1.19570617693804,0.037990479728874,-2.07495743646725,0.78175462391875
FO393400.1,choroidplexus,Peri1,-1.05990503465284,0.0380397110946073,-2.07442657785894,0.78175462391875
ZNF385D,choroidplexus,Peri1,-1.28091474160027,0.0380911181858173,-2.07387288175604,0.78175462391875
ABRACL,choroidplexus,Peri1,-0.998190399972883,0.0382315405754253,-2.07236365055554,0.78175462391875
NEDD4L,choroidplexus,Peri1,-0.676588826155046,0.0383126567054081,-2.07149397728914,0.78175462391875
BAALC-AS2,choroidplexus,Peri1,1.55273137628497,0.038351725046325,2.0710756708869,0.78175462391875
PIK3R3,choroidplexus,Peri1,1.60186536687327,0.0383732111269404,2.07084577286826,0.78175462391875
AC022387.1,choroidplexus,Peri1,1.39188534029874,0.0383941775974552,2.07062154006703,0.78175462391875
FILIP1L,choroidplexus,Peri1,-0.400362011771393,0.0385756312410795,-2.06868526051825,0.78175462391875
UACA,choroidplexus,Peri1,-0.304852820192552,0.0386709875419925,-2.06767082070828,0.78175462391875
SPRED2,choroidplexus,Peri1,-0.269179994959078,0.038713648443961,-2.06721766444017,0.78175462391875
KIAA1755,choroidplexus,Peri1,-1.09741971296045,0.0388613644025653,-2.06565185441478,0.78175462391875
AC090912.1,choroidplexus,Peri1,-1.35230276061342,0.0391659829170172,-2.0624387537782,0.78175462391875
TSKU,choroidplexus,Peri1,-0.772592395708452,0.0392167305351235,-2.06190553437754,0.78175462391875
PLS3-AS1,choroidplexus,Peri1,-0.929057144788975,0.0395423659151049,-2.05849786593707,0.78175462391875
AC108866.1,choroidplexus,Peri1,-0.840967384639139,0.0396526549266488,-2.0573491270136,0.78175462391875
BFSP1,choroidplexus,Peri1,1.17685185766023,0.0397023552000151,2.05683234926131,0.78175462391875
STAC2,choroidplexus,Peri1,1.19309870355053,0.0399348178633268,2.05442249333291,0.78175462391875
CAB39L,choroidplexus,Peri1,-0.55649000267059,0.0400069648340944,-2.05367699212831,0.78175462391875
TRPM1,choroidplexus,Peri1,1.19839078802126,0.0401231849199043,2.05247847429374,0.78175462391875
ZFP36L2,choroidplexus,Peri1,-0.466943520127327,0.0402217297686461,-2.05146453683278,0.78175462391875
USP2-AS1,choroidplexus,Peri1,1.27152419442591,0.0404353088058964,2.04927421238743,0.78175462391875
BCAM,choroidplexus,Peri1,-0.576182934242012,0.0404657529363907,-2.04896279693533,0.78175462391875
ALLC,choroidplexus,Peri1,1.00538782964534,0.0405519680191256,2.0480819724661,0.78175462391875
SEMA6A-AS1,choroidplexus,Peri1,1.16217025922256,0.0406739465968743,2.0468384749473,0.78175462391875
LINC02453,choroidplexus,Peri1,0.921679380039176,0.0408211895604635,2.04534162620523,0.78175462391875
BZW2,choroidplexus,Peri1,0.765884058678623,0.0409549665902161,2.04398563193371,0.78175462391875
STK17A,choroidplexus,Peri1,-0.661456631443114,0.0411052894178965,-2.04246639649581,0.78175462391875
AC060809.1,choroidplexus,Peri1,1.53644735021957,0.0411248212657783,2.04226934384341,0.78175462391875
RAB37,choroidplexus,Peri1,1.39627739611154,0.0411462940652525,2.04205280081731,0.78175462391875
FOXD2,choroidplexus,Peri1,-1.19219321992406,0.0411525889921658,-2.0419893376032,0.78175462391875
JPT1,choroidplexus,Peri1,-0.823406527897415,0.0411910356714741,-2.04160191025368,0.78175462391875
ZNF184,choroidplexus,Peri1,-0.806182222705336,0.0415622459322233,-2.03787689367313,0.78175462391875
MAP3K8,choroidplexus,Peri1,-0.564426491635648,0.0415938001740359,-2.03756155437854,0.78175462391875
LIN7A,choroidplexus,Peri1,-0.357919068020413,0.0418444477753775,-2.03506386026747,0.78175462391875
STK31,choroidplexus,Peri1,1.26309974548192,0.0420146953544819,2.03337456181631,0.78175462391875
PLSCR2,choroidplexus,Peri1,-0.862486527266702,0.0420547546970567,-2.03297791111197,0.78175462391875
RPS4Y1,choroidplexus,Peri1,-0.868618010036397,0.0421667085426491,-2.03187108420788,0.78175462391875
CDC42EP4,choroidplexus,Peri1,-0.437872811476612,0.0422141908353927,-2.03140240332782,0.78175462391875
KLF2,choroidplexus,Peri1,-0.745264866858434,0.0422220255557961,-2.03132511245299,0.78175462391875
AC008467.1,choroidplexus,Peri1,1.23809301765042,0.0422699798453644,2.03085229931864,0.78175462391875
AL365181.4,choroidplexus,Peri1,1.11649612661947,0.042374087315786,2.0298273946325,0.78175462391875
SMC5-AS1,choroidplexus,Peri1,-0.636008776727674,0.0425105084672831,-2.02848759147027,0.78175462391875
SLCO1C1,choroidplexus,Peri1,-0.606914256855867,0.0425526387992918,-2.02807456100784,0.78175462391875
CCDC59,choroidplexus,Peri1,-0.48958935808797,0.0427040632551025,-2.02659290012633,0.78175462391875
AC119868.2,choroidplexus,Peri1,-0.912176218349439,0.0427381596138478,-2.0262598863369,0.78175462391875
BTBD10,choroidplexus,Peri1,-0.498305105210815,0.0429245585696823,-2.02444331743469,0.78175462391875
GALNT10,choroidplexus,Peri1,-0.453540950661956,0.0430151345487475,-2.02356300692331,0.78175462391875
RBBP8,choroidplexus,Peri1,-0.441807485847451,0.0432416444870765,-2.02136838886764,0.78175462391875
CIP2A,choroidplexus,Peri1,1.1733123817353,0.0433206091921877,2.02060559603955,0.78175462391875
LYN,choroidplexus,Peri1,-0.434586529052922,0.0433656861639707,-2.02017068262783,0.78175462391875
UBE2M,choroidplexus,Peri1,-0.686206980266248,0.0437274495772095,-2.01669406597769,0.78175462391875
LAMA4,choroidplexus,Peri1,-0.394260764936622,0.0439392841878865,-2.01466955543612,0.78175462391875
ANKRD50,choroidplexus,Peri1,-0.641258813073183,0.0441622551035165,-2.01254749718913,0.78175462391875
LINC01544,choroidplexus,Peri1,1.43395925220058,0.0442266815283916,2.01193602246001,0.78175462391875
NR1I2,choroidplexus,Peri1,1.32207797530969,0.0443412404056404,2.01085059232603,0.78175462391875
CROT,choroidplexus,Peri1,0.522474349172323,0.0444733098949946,2.00960218429945,0.78175462391875
AC008758.5,choroidplexus,Peri1,1.29738766144376,0.0445289574956874,2.00907710296044,0.78175462391875
AC027018.1,choroidplexus,Peri1,-0.355802901116801,0.0445984206508452,-2.00842243669478,0.78175462391875
ANKDD1A,choroidplexus,Peri1,-0.504360665785233,0.0446244195361496,-2.00817762740004,0.78175462391875
CDKL5,choroidplexus,Peri1,-0.445753153076216,0.044722299973562,-2.00725704877935,0.78175462391875
AC104041.1,choroidplexus,Peri1,1.79605285612835,0.0449171134981721,2.00542984741779,0.78175462391875
PLCL2,choroidplexus,Peri1,-0.538099495716064,0.0449257518811104,-2.00534898088046,0.78175462391875
PPARGC1B,choroidplexus,Peri1,-0.916553378007841,0.0449926897261861,-2.0047227993793,0.78175462391875
NXPE1,choroidplexus,Peri1,1.19329827086121,0.045014922538341,2.00451499253213,0.78175462391875
AL035401.1,choroidplexus,Peri1,1.19816809015842,0.0450428743089015,2.00425385418111,0.78175462391875
PTPRE,choroidplexus,Peri1,-1.1832929001692,0.0452351034974066,-2.00246165194346,0.78175462391875
AC114763.1,choroidplexus,Peri1,-0.74858917288917,0.0452415714632937,-2.00240146116919,0.78175462391875
CYTIP,choroidplexus,Peri1,1.29790439619786,0.0452728233103674,2.00211073420388,0.78175462391875
HERC5,choroidplexus,Peri1,-0.843951375967229,0.0453000247347027,-2.00185782483228,0.78175462391875
IL1RAP,choroidplexus,Peri1,1.20832172298776,0.0453698731043693,2.00120898491203,0.78175462391875
SKAP2,choroidplexus,Peri1,1.37728285239148,0.0454541098500089,2.00042760659167,0.78175462391875
MS4A4A,choroidplexus,Peri1,1.44192720659655,0.0454597261685906,2.00037555314636,0.78175462391875
VWA3B,choroidplexus,Peri1,1.66644193610399,0.0456271762580349,1.99882606785177,0.78175462391875
AC025219.1,choroidplexus,Peri1,-1.20610890731799,0.0456329300329513,-1.99877291099,0.78175462391875
AC099792.1,choroidplexus,Peri1,1.19495986423432,0.0456409974001893,1.998698389269,0.78175462391875
SGSM1,choroidplexus,Peri1,-0.984155941403944,0.0458920822051995,-1.99638454087541,0.782028723245251
DLGAP1-AS2,choroidplexus,Peri1,0.708693116787183,0.0460053867728981,1.99534388371532,0.782028723245251
CLEC2D,choroidplexus,Peri1,-0.77397169294019,0.0460232326980112,-1.99518017285464,0.782028723245251
AL162718.1,choroidplexus,Peri1,1.19986237932292,0.0465793126902183,1.99010552162529,0.782180622777552
CHD5,choroidplexus,Peri1,1.49892283550716,0.0465816856781712,1.99008397584887,0.782180622777552
SCAI,choroidplexus,Peri1,-0.40518846841008,0.0466056446514084,-1.98986648974037,0.782180622777552
SP110,choroidplexus,Peri1,-0.6462407141886,0.046903901829717,-1.9871669247297,0.782180622777552
AC024145.1,choroidplexus,Peri1,-0.907201812666267,0.0469657638889285,-1.98660881250005,0.782180622777552
PAX6,choroidplexus,Peri1,1.43615317324789,0.0471193610045965,1.98522574673763,0.782180622777552
NUP210L,choroidplexus,Peri1,-0.757281516490557,0.0471288599767013,-1.98514033779579,0.782180622777552
LINC02343,choroidplexus,Peri1,1.28290730363372,0.0472640998350379,1.98392591161632,0.782180622777552
C1orf61,choroidplexus,Peri1,-0.668488740013985,0.0473502201198325,-1.98315409133402,0.782180622777552
HECTD2,choroidplexus,Peri1,-0.421033612228588,0.0474389591719566,-1.9823600352242,0.782180622777552
GNG12-AS1,choroidplexus,Peri1,-1.07018679982536,0.0475695540335734,-1.98119371280322,0.782180622777552
SGTB,choroidplexus,Peri1,0.443103114024032,0.047571365803601,1.98117755110897,0.782180622777552
ATXN7,choroidplexus,Peri1,-0.787145791215169,0.0476269226663305,-1.98068221330018,0.782180622777552
AC021504.1,choroidplexus,Peri1,1.41370782425347,0.0477749489771044,1.9793647970444,0.782180622777552
MIR3681HG,choroidplexus,Peri1,-0.809344585821086,0.0479232781231871,-1.97804812252474,0.782180622777552
AC009506.1,choroidplexus,Peri1,0.967871092060422,0.0481277966840345,1.97623827604236,0.782180622777552
LINC01031,choroidplexus,Peri1,1.06144041100707,0.0482310505849586,1.97532700462569,0.782180622777552
TMEM140,choroidplexus,Peri1,1.18983499613471,0.0482853123054597,1.97484877240882,0.782180622777552
BCAN,choroidplexus,Peri1,1.05805547461002,0.0483520959444132,1.97426079840491,0.782180622777552
SHISA9,choroidplexus,Peri1,-0.586297728281046,0.0484835620470189,-1.97310533973184,0.782331734189428
CALB1,choroidplexus,Peri1,1.64854208664529,0.048779668075078,1.97051246283736,0.785132044444597
CCDC181,choroidplexus,Peri1,1.46269097391759,0.0489716453881489,1.96883844999585,0.786246517184165
ILDR2,choroidplexus,Peri1,1.27978703471756,0.0492540214518628,1.96638615533437,0.788803153551582
AC011476.3,choroidplexus,Peri1,0.956014864801841,0.0495448502816899,1.9638727536526,0.791166349265788
ODF3B,choroidplexus,Peri1,1.10748995344197,0.0497232112195172,1.96233743824062,0.791166349265788
EFNB1,choroidplexus,Peri1,-0.735320336729981,0.0498437789493428,-1.96130221599704,0.791166349265788
AC008147.1,choroidplexus,Peri1,1.02866021842756,0.049900715137112,1.96081407856912,0.791166349265788
AC008056.1,choroidplexus,Peri1,1.26431092742784,0.0500657864557381,1.95940148883042,0.791166349265788
TMEM178A,choroidplexus,Peri1,1.66227786393361,0.0502160507842039,1.95811899990901,0.791166349265788
AL110292.1,choroidplexus,Peri1,1.1840241778118,0.0502866275419727,1.95751774524403,0.791166349265788
GPR137B,choroidplexus,Peri1,-0.583927825887655,0.0503896145020983,-1.95664165061103,0.791166349265788
PHEX,choroidplexus,Peri1,1.78129681768386,0.0507022566031315,1.95399121102243,0.792592093899636
IPCEF1,choroidplexus,Peri1,0.691010956840112,0.050743165385966,1.95364541844043,0.792592093899636
ANAPC13,choroidplexus,Peri1,0.77163198399707,0.050851600154972,1.95272997267109,0.792592093899636
ACHE,choroidplexus,Peri1,-1.0481716368658,0.0511256814627016,-1.95042334635933,0.793068681639608
SH3BP5,choroidplexus,Peri1,0.672901485206807,0.0513644162701366,1.94842261273241,0.793068681639608
HAPLN1,choroidplexus,Peri1,1.20245366809434,0.0518892637251159,1.94405131176468,0.793068681639608
ODC1,choroidplexus,Peri1,-0.617958118600709,0.052035193502431,-1.94284248006961,0.793068681639608
CACYBP,choroidplexus,Peri1,-0.698883172512508,0.0520504411825208,-1.94271633726534,0.793068681639608
KHDRBS2,choroidplexus,Peri1,-0.81816191201391,0.0520906910814654,-1.94238350158101,0.793068681639608
LMNTD1,choroidplexus,Peri1,1.34206351556665,0.0521651626311904,1.94176824595824,0.793068681639608
NIM1K,choroidplexus,Peri1,-0.876091434997086,0.0522014064808163,-1.94146907877489,0.793068681639608
CNTNAP5,choroidplexus,Peri1,-0.987002280828461,0.0522647779648408,-1.94094640942002,0.793068681639608
SMYD2,choroidplexus,Peri1,-0.600130863343435,0.0524639965179692,-1.93930675774958,0.793068681639608
RIBC2,choroidplexus,Peri1,0.970713629360653,0.0525429453790419,1.93865841573666,0.793068681639608
LINC02288,choroidplexus,Peri1,-0.962104733723991,0.0526425454864694,-1.93784164282102,0.793068681639608
DNAH3,choroidplexus,Peri1,-0.999909435955248,0.0528138786953506,-1.93643963827761,0.793068681639608
CEP152,choroidplexus,Peri1,-0.549941550925479,0.0529094618089174,-1.93565914114145,0.793068681639608
SMIM35,choroidplexus,Peri1,-0.831822448290477,0.0532459785363015,-1.93292060989284,0.793068681639608
AC022915.2,choroidplexus,Peri1,1.29408171456604,0.0534064318466497,1.93161994824399,0.793068681639608
PI4KA,choroidplexus,Peri1,-0.263005020821087,0.0534464196230439,-1.93129630868994,0.793068681639608
RARRES1,choroidplexus,Peri1,-0.633182448885517,0.0534792318857449,-1.93103089489952,0.793068681639608
SPC25,choroidplexus,Peri1,-0.703003099711815,0.0537425465200789,-1.92890588979578,0.793068681639608
SVOP,choroidplexus,Peri1,0.974616262185991,0.053831920270369,1.92818660050957,0.793068681639608
LINC00535,choroidplexus,Peri1,-0.952320502725326,0.0538443145991066,-1.92808692838439,0.793068681639608
PMP22,choroidplexus,Peri1,-0.509690944412302,0.0540019209487472,-1.92682116436335,0.793068681639608
ACSM4,choroidplexus,Peri1,-0.83148867495099,0.054128381167489,-1.92580776797383,0.793068681639608
CNTN3,choroidplexus,Peri1,-0.930835632210748,0.0542465741580088,-1.92486240622995,0.793068681639608
ELOVL2,choroidplexus,Peri1,-0.715336967668224,0.0542476441015925,-1.92485385618374,0.793068681639608
AC024563.1,choroidplexus,Peri1,1.26985657742882,0.0548277326226569,1.92023888019823,0.793068681639608
GNA14,choroidplexus,Peri1,1.53004992340849,0.0548845589811386,1.91978898333893,0.793068681639608
FKBP1B,choroidplexus,Peri1,1.11323115576194,0.0549796659834054,1.9190368851447,0.793068681639608
PDE1B,choroidplexus,Peri1,-0.50480029013981,0.0550427815704018,-1.91853837094929,0.793068681639608
AC096711.2,choroidplexus,Peri1,-0.401574998375147,0.0551090767688283,-1.91801525572129,0.793068681639608
FAM135B,choroidplexus,Peri1,-1.38012491170074,0.0551544965572685,-1.91765716474358,0.793068681639608
LINC02054,choroidplexus,Peri1,1.24710042905362,0.0552176334674262,1.91715979956883,0.793068681639608
PLCG1-AS1,choroidplexus,Peri1,-1.00837042706218,0.0553942246465254,-1.91577120351061,0.793068681639608
POMC,choroidplexus,Peri1,1.20954670462496,0.0555838126287043,1.91428450949063,0.793068681639608
CADPS2,choroidplexus,Peri1,-0.284425027112672,0.0557381767312791,-1.91307714825206,0.793068681639608
PTCHD1-AS,choroidplexus,Peri1,-0.823194452292715,0.0557457878681165,-1.91301768972092,0.793068681639608
TNS1,choroidplexus,Peri1,-0.27331113541613,0.0558811801261281,-1.91196112797551,0.793068681639608
FAR2,choroidplexus,Peri1,-0.539200781043896,0.0559569194847403,-1.91137100978028,0.793068681639608
PKDCC,choroidplexus,Peri1,-0.38041588519753,0.0559774792271588,-1.91121093471674,0.793068681639608
UPB1,choroidplexus,Peri1,-0.885797319775465,0.0561712950340112,-1.90970431544106,0.793068681639608
KIAA2012,choroidplexus,Peri1,-0.827340235547683,0.056317597661192,-1.90856990231523,0.793068681639608
ICA1,choroidplexus,Peri1,1.00924289941818,0.0563855906612702,1.90804352760227,0.793068681639608
SMIM3,choroidplexus,Peri1,-0.560215209438873,0.0564727288450684,-1.90736971047269,0.793068681639608
TWIST1,choroidplexus,Peri1,0.884993307654967,0.0564876806809128,1.90725417878212,0.793068681639608
FXYD1,choroidplexus,Peri1,-0.597841741975566,0.0565414220737462,-1.90683913320913,0.793068681639608
STX1B,choroidplexus,Peri1,1.53328985039509,0.0566889428204998,1.90570151358952,0.793068681639608
LINC00571,choroidplexus,Peri1,1.22405452850918,0.0567008205106058,1.90561002491703,0.793068681639608
PLEKHA1,choroidplexus,Peri1,-0.359274176782909,0.0572223790209929,-1.90160832307492,0.798619956445491
LRRK1,choroidplexus,Peri1,-0.839732273151208,0.0580030415110039,-1.89567493629148,0.806402197617385
ATP2B2,choroidplexus,Peri1,1.10622353058564,0.0581125096741983,1.89484824338996,0.806402197617385
VWA5B1,choroidplexus,Peri1,1.26929976270759,0.0582095487377095,1.89411649506785,0.806402197617385
C11orf88,choroidplexus,Peri1,-1.16828779479518,0.0583677619521556,-1.89292561748725,0.806402197617385
DNAI2,choroidplexus,Peri1,1.32778820272341,0.0590320515508675,1.88795455557847,0.806402197617385
NTRK3,choroidplexus,Peri1,-0.692361701037674,0.0590664891669552,-1.88769811808557,0.806402197617385
PROX1,choroidplexus,Peri1,-1.30343732299469,0.0591474245088887,-1.88709592648866,0.806402197617385
NUDT4,choroidplexus,Peri1,0.753987599688965,0.0591482241286269,1.88708998040813,0.806402197617385
C3orf14,choroidplexus,Peri1,0.946585842470804,0.0591680446047466,1.88694261398581,0.806402197617385
RAP2C-AS1,choroidplexus,Peri1,0.449848253166499,0.0592490416612131,1.88634082153864,0.806402197617385
SPAG1,choroidplexus,Peri1,0.882223317026947,0.0594369165952261,1.88494757121262,0.806402197617385
AL136307.1,choroidplexus,Peri1,1.27982962872828,0.0595089020369679,1.88441470695212,0.806402197617385
ADGRD1,choroidplexus,Peri1,-0.69481834279693,0.0595206450388824,-1.88432783142484,0.806402197617385
NLRC5,choroidplexus,Peri1,-0.641621915769362,0.0595853997042575,-1.88384902725471,0.806402197617385
LRRN1,choroidplexus,Peri1,1.20102755644533,0.0597229213586275,1.88283360492766,0.806402197617385
CYP39A1,choroidplexus,Peri1,-0.70444847141705,0.0597941061299185,-1.88230875762987,0.806402197617385
PTER,choroidplexus,Peri1,-1.26570139119126,0.0602028052015783,-1.87930539700451,0.810208340590988
TACR1,choroidplexus,Peri1,-1.11655546153904,0.0604689667845221,-1.8773585624145,0.812084279290667
AC090403.1,choroidplexus,Peri1,1.11397652741143,0.0608877595356802,1.87430964050324,0.815997881978174
FGF7,choroidplexus,Peri1,0.770482296704522,0.0612419121790052,1.87174484454291,0.817632065737445
COL6A2,choroidplexus,Peri1,-0.361475875705067,0.0614415481538649,-1.87030447734329,0.817632065737445
AC078883.1,choroidplexus,Peri1,-0.835891958965597,0.061535126676427,-1.86963064485755,0.817632065737445
AP000311.1,choroidplexus,Peri1,-0.338329463542315,0.0616025139484958,-1.86914593340322,0.817632065737445
MPP7,choroidplexus,Peri1,-0.830367484226354,0.0617592716015336,-1.86802008355243,0.817632065737445
GNA14-AS1,choroidplexus,Peri1,1.26392611032022,0.0625388640162857,1.8624558433519,0.817632065737445
DM1-AS,choroidplexus,Peri1,0.78602612875883,0.0626471256069973,1.86168768388321,0.817632065737445
ADPRH,choroidplexus,Peri1,1.0813223712266,0.0627023324188905,1.86129639192011,0.817632065737445
AC117386.2,choroidplexus,Peri1,0.728414787028657,0.0628048010565829,1.86057087450939,0.817632065737445
VAT1L,choroidplexus,Peri1,1.7286038960425,0.0628059302434733,1.86056288488525,0.817632065737445
NRXN2,choroidplexus,Peri1,1.65988398632233,0.0628806871094078,1.86003420256645,0.817632065737445
CAMKK2,choroidplexus,Peri1,-0.266394875988452,0.0629407907932478,-1.85960952460194,0.817632065737445
VEGFB,choroidplexus,Peri1,-0.612954965525864,0.0629511830410101,-1.85953612951321,0.817632065737445
LINC01816,choroidplexus,Peri1,1.04989284029532,0.063076491267508,1.85865192968046,0.817632065737445
NLGN4Y,choroidplexus,Peri1,-1.03888386122167,0.0631200419680615,-1.85834496724691,0.817632065737445
MYOF,choroidplexus,Peri1,-0.361064051649588,0.0631510720072095,-1.85812636213055,0.817632065737445
LINC01476,choroidplexus,Peri1,-0.573318589014572,0.0632311827041963,-1.85756239634854,0.817632065737445
STK38L,choroidplexus,Peri1,-0.415072402840871,0.0634219040861891,-1.85622212250755,0.817632065737445
