GEOID,07/02/2021
48491020411,0.08204506417020427
48491020107,0.0435868726170711
48491020201,0.02663183577591462
48491020105,0.041984187659213516
48491020809,0.04819545540984878
48491021505,0.07798186842505156
48491020706,0.06407122385905278
48491020605,0.06797701903793726
48491020509,0.07233648262425145
48201541003,0.07007846258894407
48201554403,0.06326715565515016
48201554402,0.06501075238148453
48201543001,0.061188236941094876
48201555303,0.061947402166942056
48201555302,0.06018216296330693
48201554302,0.07211462977197881
48201554502,0.06961036784371544
48201554301,0.07359981976385654
48201554802,0.06734412484032737
48201555701,0.06188510684706995
48201555501,0.061070819386896645
48201555402,0.06275835126699475
48201251401,0.06839408897968612
48201334002,0.10175654688534956
48201422401,0.12543372599648875
48201550602,0.09547643870916465
48201552301,0.07675175984521376
48201452801,0.11087505103385878
48201324100,0.09113825674018741
48201556000,0.04536976953670349
48201334100,0.1444266772927526
48201343700,0.062155141465829705
48113012209,0.07574654011754539
48113016620,0.057314285262120256
48113016701,0.06215841847802819
48367140502,0.019318169814783064
48367140411,0.017577037758728146
48367140501,0.015748915423401687
48367140410,0.021653307162597984
48367140704,0.023299948873750892
48367140705,0.04340426451449954
48113016202,0.06932880547299272
48113016409,0.07106367909249788
48113011001,0.0719463250797088
48113009303,0.06779244861692478
48113008603,0.07730941238651655
48113016902,0.055076218216758885
48113011601,0.05869568182244008
48113009000,0.06468594584783584
48113019302,0.09274732303048552
48113014601,0.08408748607370171
48113004600,0.08327168542055073
48113007102,0.08781501473736777
48113007820,0.08698369913891656
48061980001,0.04902178273368738
48061010203,0.05760288210314893
48061010302,0.05764836635600528
48061010301,0.04645383855683881
48061012002,0.06267176482344802
48061012101,0.053120962551394854
48061014200,0.03007423379148888
48061014400,0.04409851064894955
48309004103,0.09295660874372073
48309980000,0.09151218518778875
48091310901,0.022369044084164603
48091310902,0.031580009572988774
48091310701,0.01626369190941841
48091310606,0.014330996179464721
48091310903,0.018982028628180575
48091310603,0.01756862916484018
48091310704,0.019223494768010344
48029182105,0.017507131485187715
48029182106,0.03135441885073531
48029131615,0.03395909549836494
48029191702,0.04322587328013098
48113007201,0.08276978304320202
48113007202,0.08198123437762553
48113007301,0.09438664236013161
48113007302,0.0847045974317973
48029121809,0.03610984013077798
48029121811,0.03805379166327892
48029121910,0.027489449439278207
48029191809,0.02415076043694737
48029131802,0.027669516429994788
48029152201,0.019624519163650458
48029162004,0.0251907980996868
48029162003,0.020882846312732708
48029171502,0.05123153866775093
48029171301,0.05881327926382374
48029172007,0.03036277078617801
48029180603,0.06786393744104033
48029191807,0.043217727556215293
48029182002,0.03070376227739699
48029181825,0.043954767882457293
48059030200,0.16047406005417253
48029182001,0.045393705593824794
48029181902,0.03275585884296408
48029191811,0.031273910476967426
48029121808,0.03606072001593309
48029121903,0.036563047495356646
48029121907,0.027554926504120947
48029131801,0.01930476047574284
48029141403,0.042201166466679624
48029182003,0.04396849047503953
48113003700,0.08406412608964962
48113007810,0.08710049531771634
48113007903,0.09222879508122361
48113007906,0.09126106321226687
48505950302,0.0032140974278211543
48505950400,0.003065202579375047
48113003800,0.08245631259780369
48113003901,0.08105750618141143
48113016802,0.044439345117387216
48113016704,0.054584510180839596
48113016705,0.05247863458482401
48453001916,0.05562404381692794
48453001783,0.05446375235359941
48453001918,0.07720581194800184
48453001784,0.0338972324696476
48453001780,0.024925678946453624
48453002428,0.06243111939897999
48453001775,0.05667215319136031
48453001770,0.0654928835767111
48453001854,0.03919800661906875
48453002210,0.04111886579244512
48453002207,0.059765150668237385
48453002209,0.043018050110680106
48453001914,0.06755359827454178
48453002433,0.0633033316880442
48453002429,0.07199751378398106
48453002430,0.07145769384109826
48453000304,0.11032609520727887
48113018105,0.06473242377388087
48113018001,0.06751880233397015
48113018110,0.05805184796213541
48113018203,0.06241540704787064
48113018204,0.0639990729445344
48113018206,0.06641583491718962
48453002319,0.07262531959781635
48453001773,0.04145705903303461
48453002426,0.06482925769567058
48029121909,0.03456605609761093
48259970302,0.019297868758648272
48113017703,0.06419911767183675
48113008705,0.06697247910507868
48113010701,0.08586640819076037
48113013901,0.08028908094705546
48029151100,0.044043565419125776
48029160100,0.05498623719880721
48135000500,0.26802074853776936
48135002200,0.16186533691367663
48135002502,0.23265649117932644
48135003000,0.2297253952854429
48029160300,0.051816664495360584
48029160400,0.049601260428903865
48029160600,0.049894990993949104
48029160701,0.049779110468861756
48113003902,0.07839527892473158
48113004000,0.07154664323285351
48113004100,0.08522119079374484
48113004202,0.0824017397822399
48113004300,0.08770089767375677
48113004400,0.08610541045392493
48245011304,0.033330308029209124
48113004500,0.0804860459451586
48245980000,0.0602115829472508
48025950202,0.05608503359414341
48025950201,0.03577982121280553
48347950502,0.14398337106395612
48347950501,0.14330058604619858
48203020302,0.11304184173430724
48203020104,0.0624836272172428
48203020103,0.05492480970040255
48203020604,0.12643045606336814
48203020606,0.15593648303470312
48203020501,0.1445202969027409
48203020502,0.13389995050769676
48203020605,0.1174334062166617
48203020603,0.1488935165001601
48203020301,0.12636989878319832
48181000304,0.021661189150329444
48181000303,0.030677703535683012
48181002000,0.06951359038626792
48073950802,0.11975484353122931
48073950801,0.14428679837257202
48489990000,0.002210056690827343
48391950400,0.06512543782373857
48141010335,0.02762628351831524
48141010339,0.05874707687834414
48141010347,0.052620373706147645
48141010408,0.06079857055676613
48165950300,0.34372497523393925
48165950100,0.12157404618833442
48165950200,0.2894992148889685
48169950100,0.12416601778060932
48175960200,0.07017978720318013
48175960100,0.08174330090811782
48179950300,0.06658590750760654
48179950700,0.06705177113479498
48179950600,0.06922005765972514
48179950500,0.06658590750760654
48179950100,0.044594639740082834
48439113516,0.07694567413214967
48439113607,0.0759397876334658
48179950400,0.06658590750760654
48439113612,0.06992225959539669
48439113613,0.07703706039481802
48323950205,0.02815999044239905
48323950700,0.009442472776299808
48329010114,0.25987769475605094
48237950500,0.03799967068031501
48117950600,0.021324439325275203
48129950200,0.040686543597412674
48129950300,0.020872330717594614
48281950500,0.021616393703918258
48281950400,0.02190568864045602
48281950100,0.004723673516868012
48309002100,0.13175405137127386
48141010332,0.046603553712351246
48141010334,0.041958377330608025
48141010328,0.08631748714726539
48179950800,0.06705177113479498
48141004320,0.08381916852265124
48141010217,0.09163972814170528
48501950200,0.29544812761041195
48501950100,0.16243675952163755
48199030502,0.05144063505071975
48199030600,0.03952616144820263
48199030300,0.030857591306780036
48199030200,0.034079040662517116
48199030100,0.016316252637703293
48199030800,0.036007008866465386
48199030501,0.04437303503082067
48397040101,0.04263134267627402
48121021900,0.06344949258320841
48121021522,0.06110507552218814
48121020505,0.05272739949632384
48121021746,0.050281285267988335
48121021719,0.04876874586125038
48121021747,0.056075221131662696
48465950301,0.027026425353194116
48465980000,0.027026425353194116
48355005414,0.165709566275126
48355003203,0.19076289071255784
48355005404,0.14655329382915258
48355003700,0.1174441060175509
48355001903,0.22859662090970462
48085031621,0.07939059566243242
48085031622,0.07126839339756999
48085031623,0.07795936044654087
48085031624,0.07626484667504324
48085031626,0.07737994320714786
48085031627,0.07327625002812763
48085031628,0.07122219004941284
48085031630,0.06862467845230388
48201314001,0.1624789517542746
48201413202,0.16369407961835972
48201320602,0.11838709710593522
48201333202,0.11804038903604054
48201321401,0.11346894017823031
48201323702,0.09296660991388188
48201340203,0.07016265621149903
48201342002,0.0820797745769515
48201534001,0.09539803273771258
48201533902,0.09755918139188462
48201550603,0.092259624922136
48187210508,0.029286024317280657
48187210608,0.02640558633484902
48187210607,0.02977983375381859
48187210713,0.03278716079324469
48201550402,0.09231022989281494
48201550601,0.09036988204282534
48085031504,0.06091448027566203
48085031611,0.07173496049072195
48085031612,0.07373634337413784
48085031613,0.07241343851828015
48413950300,1.6931953917630704
48355002101,0.2267452081797561
48355002001,0.2276394656990149
48355001702,0.18959801546525878
48355002002,0.22933092024450163
48355001904,0.22859662090970462
48277000800,0.2062631717819737
48277000900,0.20699840041003467
48277001000,0.25351890588324855
48277000700,0.25952779787245983
48277000500,0.25351890588324855
48277000300,0.11238247511962131
48277000200,0.1146712511397578
48277000600,0.25351890588324855
48049951200,0.3015655067775311
48049950600,0.3015655067775311
48049950300,0.11820111812871678
48049950200,0.1101081291954376
48049950900,0.33472575196833243
48049950500,0.23250616554223577
48201331602,0.10825399897117134
48201552602,0.08242099564851986
48201553802,0.07580629978710705
48201314400,0.16281290129163353
48201320601,0.11574106209595797
48201350601,0.08387397826613766
48201411502,0.16258064978995374
48201431401,0.13610498058120957
48201540502,0.07757977769870646
48201511301,0.1476661839891437
48201554401,0.06842974743802861
48201555502,0.06557906030857924
48201223001,0.10645739158962837
48201330303,0.12360552865123904
48201334003,0.0972872343216995
48201343301,0.06465006253519712
48201341501,0.05586603601903927
48201341502,0.06155713090268167
48201341301,0.06836147354874923
48201340302,0.07040081530447719
48201551701,0.09382300124461684
48201551702,0.09615683551016775
48201534202,0.09897431491607213
48201540602,0.07917833446352869
48251130213,0.031363820805819745
48251130602,0.020010821606519905
48251130212,0.03462747933672528
48251130210,0.03314700181137413
48251130304,0.029504050875052604
48251130211,0.039898664605499824
48251130303,0.029656802097474656
48251130601,0.01827260795417308
48251130214,0.030526920327252204
48251130407,0.04681559443582381
48355002602,0.20916050346946602
48355002603,0.20916050346946602
48355003204,0.18757996738936308
48355003306,0.18757996738936308
48355003303,0.19165714823181662
48355003305,0.19076289071255784
48439102800,0.08942292164106183
48439111522,0.07147386387167229
48439102401,0.07690335526652442
48439113109,0.08107423611254592
48201330301,0.13269770875689257
48201334001,0.09756338220733818
48201533702,0.09599780652918397
48201554501,0.059300143442657466
48201343600,0.0727390442786905
48201222402,0.1043364769962541
48201251501,0.030262942798515678
48201432002,0.13186419665798332
48201241500,0.09084729338503233
48201222501,0.1123698225790356
48141000401,0.09305986541690457
48141001002,0.1369085338996761
48141001900,0.1464549112417879
48141010504,0.02271342543082701
48201222401,0.10441570856141254
48201222503,0.10720193132576655
48201431501,0.1339470609167735
48201350602,0.07959305732638995
48201341302,0.07683278488715957
48201341202,0.07270882296505263
48201350801,0.07888447048896736
48201341201,0.08374201750782807
48439111532,0.07413237219674948
48439111533,0.06808151621698996
48439111534,0.07067300332492026
48439111538,0.06957939016286208
48113018801,0.06476458573884705
48113018802,0.06591949778104741
48113018900,0.06568821591142687
48113019004,0.07426504291349695
48113019013,0.07346417091417047
48029141101,0.04375961095821732
48029131401,0.03288981264437952
48029141102,0.04373970533953607
48029141404,0.042201166466679624
48029151302,0.03813230305527614
48029160902,0.043687435347286065
48471790200,0.010019476426850572
48471790400,0.005180203952611387
48471790300,0.01597109376378782
48471790500,0.02071553872875449
48479001004,0.0014064427938240709
48439113803,0.0645741389921634
48439113808,0.06983029754149347
48439111545,0.06980857312938389
48499950602,0.1334176519135607
48499950301,0.08709720803261528
48499950601,0.15588376429812034
48429950500,0.14025490902010992
48439111546,0.07554226799302755
48439113102,0.07059949605788127
48439113104,0.07717842227694868
48439113107,0.07543327892414015
48113019014,0.07168339257582043
48113019016,0.09116952118344973
48113019020,0.06750201631182093
48113019021,0.06722180859734199
48113019023,0.07322205602222637
48113019024,0.07483536499514049
48113019025,0.06452660648771687
48029121606,0.03841750659036122
48189950400,0.16923355329425555
48189950300,0.16923355329425555
48189950900,0.1976352623542578
48189950500,0.16872573248428718
48029161304,0.0363313546322935
48029161901,0.025056871815773454
48029160502,0.051132643046142026
48029161802,0.03171435133715559
48189950700,0.1449677549324682
48189950600,0.13702086647834144
48189950100,0.1477444765530082
48189950800,0.14382253885879692
48225950700,0.008328337207429683
48225950200,0.03502310330966096
48225950100,0.042942344994149784
48225950500,0.042021888263478135
48225950600,0.08513977197882075
48225950300,0.06325934905120141
48329000100,0.23936739590017797
48329000401,0.2952310256060665
48329000500,0.30031136498573036
48329001100,0.30031136498573036
48439113212,0.07532103900059621
48439113213,0.07917985721848783
48439113214,0.06530604697833751
48439113215,0.06726764695152085
48329000304,0.2712692868613508
48439113216,0.07650424386431975
48439113217,0.07814365848985952
48329001200,0.2952310256060665
48113019026,0.0654683065154161
48113019027,0.06728328341097811
48113019028,0.07001613667033066
48329001300,0.2952310256060665
48143950202,0.049733825077340865
48143950201,0.041901291774564545
48329001400,0.30031136498573036
48329001500,0.2741079105900072
48225950400,0.060674788981373434
48353950100,0.3788839228397649
48353950500,0.2083773629146693
48353950200,0.4445148488449231
48353950400,0.4445148488449231
48353950300,0.4413481907268138
48223950402,0.10438989250931344
48223950401,0.10513016205266215
48191950500,0.03816021213704181
48329001700,0.2741079105900072
48201240902,0.08584824011103169
48329010104,0.2315159917242851
48415950600,0.19630047287646435
48415950300,0.24137222000746156
48415950200,0.14507130896607273
48415950100,0.09863074114197291
48439113624,0.07819525684365466
48439113625,0.07514600425056428
48439113626,0.07445130418214001
48113019029,0.0683951818363558
48029131506,0.04228567177778668
48029130401,0.04827676014582454
48029121702,0.034831198555966975
48029131402,0.03427562672080193
48029121810,0.037130191146405936
48439113627,0.07882668470012166
48111950100,0.10524795410769038
48029131612,0.03037159091200562
48085031635,0.07237547748812309
48085031636,0.06924990220264157
48333950100,0.0646325478185289
48329010105,0.2577194461200082
48329010108,0.24084283617478333
48329010109,0.16613623435659894
48333950200,0.038656611017886
48085031637,0.06838635996318601
48085031638,0.06931828655317619
48199030700,0.03514656607760477
48199031000,0.024735960383539573
48199030400,0.0437233210339409
48199030900,0.030105356699866102
48207950300,0.2384947036845059
48207950400,0.39074824629220817
48195950100,0.09311395693013594
48195950300,0.2083124619442495
48141010215,0.08646216855468239
48141010213,0.0840369000018906
48141010409,0.07600815328726857
48141010325,0.08606562402633033
48141010324,0.08543432884967755
48335950400,0.23201706897886193
48131950500,0.004949855096834819
48397040503,0.044682289466215934
48121021305,0.052187222970280604
48121021202,0.05370760335170483
48121021408,0.05300592056603409
48121021303,0.05214186395854192
48121021618,0.07316349588662327
48141980000,0.10390688598466215
48401950502,0.1352721242561491
48401950501,0.12956103385986908
48339690900,0.06130392337036161
48309002498,0.14787674918923235
48309002501,0.1477294371694791
48309002503,0.14795468961582417
48309002504,0.1464283555243211
48325000102,0.01694246530920676
48325000402,0.012334368700422845
48325000101,0.016064234366715748
48325000401,0.013331497530632893
48423001604,0.41387652713874384
48423001906,0.3119754688025208
48423001908,0.23777297208491785
48423001907,0.22975271835260125
48423001905,0.4188379696321837
48423001404,0.23598477569478593
48423001403,0.3062707486335425
48423002102,0.2241408966440678
48423002101,0.13844801654190858
48423980000,0.3106105692952409
48115950402,0.2237515387219296
48115950401,0.1910873206980697
48215020404,0.1267497473797285
48215020504,0.14136289182664688
48215020102,0.09504090365630923
48215021305,0.10688428107033793
48215024204,0.07234208911025167
48215024110,0.10979982180318061
48215021404,0.15097317035988667
48215023510,0.1472065593772791
48215023509,0.13003454077224522
48215021701,0.17354570580823203
48215022004,0.11628374615332038
48215022204,0.08914673219247382
48215021702,0.1596812903020036
48215023801,0.15331486072341338
48215021806,0.144482501577357
48215022104,0.11522625275665706
48215023514,0.11003878291134056
48215023515,0.10338616290054949
48215022106,0.0922974788169709
48215022402,0.09821056129264054
48215023103,0.08650470154598444
48215023104,0.0704016741539017
48215023512,0.05133096649442692
48215024112,0.05884647018766759
48215023511,0.08866602784227372
48215024404,0.06443467216773457
48215023513,0.0721295608139373
48215021304,0.08763092669516112
48215024205,0.07516643770151253
48215024109,0.11032613518521425
48215022103,0.12524912099311108
48215024111,0.08877857923952198
48465950302,0.027026425353194116
48465950800,0.0
48013960402,0.011398447503552485
48013960202,0.011671697511035825
48141010322,0.09939847383762106
48141010331,0.08529971248313126
48141010406,0.05178568721127845
48141010506,0.0275344109519503
48439113618,0.07488468211198047
48213950901,0.058585477295999354
48213950602,0.05699472490369785
48213950902,0.06258980280619919
48213950903,0.06374462869668089
48213950601,0.059962228714924036
48013960401,0.015593124565205929
48013960100,0.007852949738793719
48013960500,0.003942509374328199
48013960201,0.01083220916643188
48013960300,0.013021434915206874
48013960600,0.004330220634992709
48141010210,0.0692147566961286
48453001774,0.05818944290693765
48453001846,0.08390150621041126
48121021517,0.06488498138945026
48121021745,0.07307479064597688
48121021744,0.0705123425985037
48121021716,0.07139679235885708
48439113619,0.07446004686605866
48451001706,1.8803072400701026
48121021514,0.05029474774830898
48231961000,0.058603226374768884
48231961700,0.01688370127109553
48231960500,0.06504488432478174
48231961200,0.05952753156913618
48231960400,0.049417218299625976
48231961300,0.057180446120903866
48231960200,0.037926009731504395
48231960700,0.05245859926205824
48231960600,0.0670322530276632
48231960100,0.04483130117741234
48451980000,1.8125588310578573
48409010202,0.07782437775134635
48409010302,0.07782437775134635
48409010301,0.09032236686018001
48409010201,0.06556374610208443
48221160100,0.030294097056346916
48239950300,0.11392737667942171
48235950100,0.3686187282163121
48239950200,0.10235503373911367
48239950100,0.07248716424908497
48261950100,0.0
48301950100,0.02877186028846391
48315950300,0.022909658826109763
48315950400,0.0812734473281439
48315950200,0.033927660352350675
48315950100,0.05855563433097604
48319950100,0.2841040150745383
48319950200,0.22576456228562
48339691000,0.06261138323780989
48469001503,0.29425080687642724
48469001504,0.2936250993149681
48037011502,0.11724353844263556
48339691100,0.06561211869940624
48339691200,0.06771740772149679
48339691500,0.07603905692116451
48037011501,0.1151640506451004
48339691700,0.07908288645461896
48141010323,0.08939374128242053
48141010326,0.09027689958000837
48141004319,0.08631748714726539
48141010333,0.046279340266129475
48141010345,0.06460817806212733
48453001756,0.08431872165592917
48453001917,0.06895358805101222
48373210204,0.06239598619938577
48373210203,0.051220969808649
48373210302,0.06047837788178722
48373210206,0.04677540581470198
48373210301,0.04674083812187732
48373210205,0.0491822969434255
48339691900,0.07967826031942433
48339692100,0.07018452783204626
48339692400,0.07629182862983569
48453000206,0.10559472164853224
48453000305,0.10537358135426461
48453000205,0.10420350567170332
48453000307,0.10962194425052854
48453002318,0.08102650882350072
48453001919,0.08761014469328644
48121021717,0.06382003799828981
48121021715,0.06202875347373829
48121021721,0.05866622789463208
48309002600,0.14372352494127427
48309002700,0.14637863319517538
48309002800,0.12636878834703044
48309003000,0.11916122529571135
48309003200,0.10119357245098513
48339690700,0.0757576185890451
48339690800,0.06415848213865576
48339693200,0.06432999799963438
48339693300,0.065284432653377
48121021516,0.060600362872724405
48121021518,0.06930563023339564
48121021519,0.07155198924428972
48121021629,0.07335827595072955
48309003300,0.08584522030651247
48339693500,0.057405342608060114
48339693600,0.05596512003277502
48339693800,0.04929663802756674
48339694500,0.036192949855348204
48339690100,0.04270256932762499
48339691800,0.07703068550627241
48365950200,0.08857026242802034
48365950500,0.04209975551684264
48365950100,0.02605574801969192
48365950600,0.034809915935761035
48365950300,0.053965892441592736
48365950400,0.05340332998260973
48187210901,0.017724471249637667
48187210603,0.0238965044461959
48187210902,0.020046851643408643
48187210604,0.027382501481482392
48187210504,0.023913527676171404
48187210200,0.0277542430197653
48187210801,0.020980437517171
48187210100,0.02698403098744283
48187210400,0.025135786350931978
48187210705,0.030778490168179642
48187210606,0.02699152848127994
48387950700,0.03649313501498097
48379950100,0.0666860241743716
48429950300,0.1563910559516819
48429950200,0.19415407157225273
48379950200,0.01616169014013148
48405950300,0.10010370274906077
48405950200,0.10633221196045885
48405950100,0.10410428535642365
48455950100,0.07918253300221632
48323950204,0.02815999044239905
48329980000,0.25987769475605094
48187210300,0.024767799637295935
48141010407,0.05192030357782476
48141010600,0.11925410666034407
48141004003,0.08318787334599848
48453001757,0.08107307307077194
48453001781,0.07492835239747567
48453001864,0.090613910858167
48329010200,0.27912069103724363
48215020403,0.126069729936397
48295950200,0.07665420095248406
48295950300,0.02960672980019859
48453001772,0.05761525271175021
48453001777,0.07092610050279369
48453001778,0.03891111330354073
48121021621,0.07958595371827747
48121021521,0.06620323240872245
48121021723,0.06538693351300409
48187210706,0.029528135505771574
48121021730,0.06604075474909664
48121021740,0.07340535812849472
48273990000,0.018892044605718628
48091310300,0.030246999543100565
48091310401,0.033382217273890256
48091310200,0.030581371303643252
48355005407,0.19167479928016345
48355005408,0.1899833447346767
48355005410,0.165709566275126
48355002601,0.22601090884495909
48447950300,0.3402335644685831
48309003703,0.11187822090607762
48309003706,0.13853647917560166
48309003707,0.1290736189300773
48309003708,0.11981556848069022
48201250301,0.07455016607067169
48201250302,0.0770363752773458
48201251901,0.04311114772551301
48201232302,0.0796533714376736
48201232401,0.08161384174645886
48201422302,0.12494089589011764
48201422301,0.12454081954842113
48201423402,0.12995216065592374
48201423302,0.12854202710990764
48201423401,0.12532145824915628
48201431502,0.13102518466504118
48201431301,0.13125814791374574
48201431202,0.12971616207380934
48201522402,0.11422656425402676
48201522401,0.11467586768652249
48201552302,0.08183192816733378
48201552002,0.09333008384688903
48201552101,0.08374567219192461
48201552001,0.09340804357606851
48201552103,0.07869638568450465
48427950702,0.03474210408624204
48427950500,0.05900631542340419
48355003602,0.1132693968159281
48355005406,0.14411918194992882
48355005802,0.07511017442640648
48427950701,0.03474210408624204
48427950101,0.005220423142998127
48427950202,0.00650250306802519
48427950600,0.05900631542340419
48183000402,0.1909715511172149
48439102301,0.07758902395196875
48439102302,0.07536971352956445
48439102402,0.07422522380688579
48439102500,0.07665437447384765
48309004201,0.052558822363347524
48201232402,0.08824906292115074
48201232403,0.08852220095157962
48201232702,0.09084350545975581
48201233101,0.09183908274406517
48201233003,0.08283376785412724
48029151200,0.043124076138971866
48029151600,0.04179248607118087
48029151700,0.04188286653555935
48201233102,0.08116165644959791
48201431102,0.12837778898001445
48201431101,0.13550030129602503
48201431402,0.1551179597712374
48201433003,0.13520140303236977
48201432902,0.13214674954974923
48201432901,0.13777498985673806
48201432802,0.13734255485391766
48201433202,0.1329809985090603
48201433201,0.1314456912231588
48201433002,0.13447673443587552
48201433502,0.13523304656865817
48075950200,0.21301138844258982
48277000402,0.2016116269117029
48277000101,0.14856083456445746
48277000102,0.07668862484630753
48277000401,0.25351890588324855
48451001708,1.4758369713891122
48451001707,1.8803072400701026
48451000802,1.7279315016943293
48451000801,1.7251845008813378
48451001800,2.1089856512607827
48201552102,0.08440267002584088
48201554002,0.07766304821158689
48201554102,0.0702664080553811
48201554101,0.0727777901752128
48183980000,0.14952494812317155
48439100800,0.08683461140186631
48439100900,0.08966742432078652
48439101201,0.08087282138198394
48439101202,0.08513966910846513
48439101301,0.07910000078256367
48183000401,0.17855636996399402
48215020302,0.12508152380787294
48215020301,0.1323337162294322
48215020101,0.11558997878618593
48215024108,0.0838732409904843
48201554801,0.07069892500457146
48201555401,0.06213043598469206
48201555702,0.06333877953982248
48201232701,0.09137822372009553
48201233103,0.09196222911091168
48439101401,0.08270118207672893
48439101403,0.08349094627369497
48439101500,0.081762645372474
48439101700,0.09314376948474652
48439101402,0.08386015015936261
48439113622,0.06968865510075398
48309000200,0.13019567334329304
48309000300,0.13069485274401643
48407200101,0.05154204922051214
48407200300,0.015517743982331886
48309000400,0.13175405137127386
48407200200,0.02145465515355885
48407200102,0.01583040154407439
48439100102,0.08360362349988368
48439100201,0.0808742248071112
48439100202,0.08332421159044509
48439100300,0.07390369094603327
48439100400,0.08037293303000002
48439100501,0.07330825483008709
48439100502,0.0786295414196831
48201233702,0.09671496486675601
48201240801,0.09215069645580465
48201241101,0.07990214942669843
48113008000,0.07699285398656809
48113008100,0.07522198329183281
48113008200,0.07539828771399573
48439103500,0.08550701412886048
48303001707,0.667368341692917
48303001706,0.6738346022779649
48303001803,0.7483627618303689
48087950300,0.10636588488256532
48137950300,0.0
48327950300,0.13503814810365053
48303001804,0.7227156769490841
48303001901,0.7507339252420377
48303001903,0.7496259718453944
48303001904,0.7150892658948785
48201322900,0.09115880925857392
48201323000,0.09074629868730236
48201323100,0.09147916310417949
48201323200,0.09080780991313643
48201323300,0.09250113960225345
48201323400,0.09424435443100952
48201323500,0.09544247110404548
48201323600,0.09337835283501057
48303002001,0.7507339252420377
48303002002,0.7489464630932866
48303002101,0.7161972192915219
48303002202,0.7079495330845273
48303002203,0.7161972192915219
48201411700,0.15682863193761035
48201411800,0.16879767119082756
48201411900,0.17035716327712944
48201412000,0.17128134572879136
48253020200,0.3630599791773199
48253020400,0.24033503296856473
48253020101,0.47057996841461625
48253020102,0.437857561994286
48253020300,0.19079353143953615
48253020500,0.4216023290092282
48201432400,0.1377952001190223
48201432500,0.13095922086090275
48201432600,0.13027422789865978
48029181811,0.048742364068933834
48029190200,0.05674754364471856
48029190400,0.06351396403347462
48029190501,0.06428080364075464
48029190601,0.06515311928776708
48029190800,0.062446438324824306
48029190901,0.06003360251004565
48027022103,0.04126323782947943
48027022200,0.04284508171017103
48027022300,0.043556553368815976
48371950300,0.1667859059714422
48371950100,0.09302560964515694
48371950400,0.1667859059714422
48371950500,0.04529757970330007
48029191003,0.05980494009953488
48029191004,0.06059634001716127
48029191101,0.06074340291865463
48029191102,0.06061199377361545
48439111521,0.07090397702235415
48439114205,0.046571090355943395
48027023500,0.04078198564268149
48029191406,0.043744918775003305
48041002010,0.023762434017584207
48185180400,0.007409908590885996
48401950400,0.14210326790862277
48401950200,0.1377642475263654
48401950700,0.14406847498410008
48401950100,0.10080357091538733
48029191408,0.05614528422479598
48029191409,0.05664655676682649
48401950900,0.1421383451973178
48401951100,0.09819103502703064
48401950600,0.08124308232622186
48401951000,0.11655723094959701
48401951200,0.07265008133961051
48401950300,0.18694814504393983
48401950800,0.14220565912432867
48391950200,0.04266671811072171
48029181808,0.05726235443400054
48027021201,0.08778927820564564
48027021202,0.09810553454058352
48027021301,0.08885621376919332
48027021901,0.051862908038717466
48027022101,0.04284508171017103
48141004312,0.10689938004844628
48121021523,0.06661385769793442
48121021611,0.07826879098815416
48027022401,0.044163696590217544
48027022600,0.043877575354464876
48027022900,0.042244281058697195
48027023000,0.046589142861230046
48027023103,0.046814395307575155
48027023104,0.04578334796407203
48121021612,0.07564806354243016
48121021613,0.076476293767357
48121021614,0.07813138688051592
48121021616,0.08120737114526942
48141003702,0.1218370516835857
48141003801,0.10429620527550842
48439113810,0.07390886377612123
48147950100,0.09116854684965027
48147950500,0.059988612428716975
48147950600,0.04825310528505019
48147950300,0.056450542442198964
48147950702,0.050702559708512854
48147950701,0.04531578007341548
48121020601,0.05576521866188341
48029190504,0.06499385104274746
48029190503,0.06372190488104716
48141000112,0.08241808736432141
48141000204,0.09328590494633993
48141000205,0.09546129377735635
48141000206,0.09105799800009207
48141000302,0.10165082947357863
48215024402,0.07996406988559583
48215023600,0.12958266945086236
48215024105,0.11574805584464082
48215023102,0.07106695680166492
48215021202,0.14187040448390614
48183000502,0.19450766424740873
48183000700,0.1746547880082238
48183000800,0.19092423005187661
48183001000,0.19754070250416284
48215020503,0.1221742055230334
48215024600,0.05510928972702172
48215022001,0.1247336522382066
48215021401,0.15928016554411606
48215024301,0.029735175031374624
48215023504,0.1116566078787264
48215023902,0.1603487553997809
48215022502,0.1128430404066922
48215022900,0.08160002468760191
48215021000,0.1647685424816421
48215021303,0.08961117534123675
48215023503,0.059641274272313485
48215024000,0.12715517411476157
48215024302,0.04543218773326685
48215022300,0.10469919701374501
48215021901,0.12986271903874066
48113008802,0.07320991383486027
48183001100,0.19658299743046517
48113008900,0.08298543062105584
48303010200,0.4266581470668203
48001950500,0.10072067890875536
48001950100,0.08886007511903887
48001950700,0.09967332675042362
48001950600,0.10131352229511452
48001951000,0.0312495943237945
48001950800,0.10029250893843424
48215021100,0.15516271173367613
48215021500,0.15542393865698542
48085031639,0.0696069576744698
48085031640,0.06990470106904963
48085031641,0.06990406573274788
48085031642,0.06639076691679163
48439113630,0.07684353622005237
48439113703,0.0686505703671488
48113019031,0.07411906633541654
48113019034,0.07761211738913583
48113019035,0.08188987982650239
48113019036,0.07620158845403902
48113019037,0.07558383189925977
48113019100,0.0833345080412736
48113019202,0.08570675137107552
48113019203,0.08192566531975429
48331950401,0.012802897285058821
48217961400,0.03840640977336006
