GEOID,03/24/2021
48491020204,0.01390261720332631
48491020805,0.02541946288144498
48491020803,0.026586513020394748
48491020604,0.02675568983704231
48491020508,0.03831723945677145
48491020409,0.037865278355842066
48491020411,0.039879752141183236
48491020107,0.019232396093476614
48491020201,0.010753405190247742
48491020105,0.018911623514321293
48491020809,0.022643399962432878
48491021505,0.036949869593260944
48491020706,0.030616439000762774
48491020605,0.03218874962502057
48491020509,0.03453254440750599
48201541003,0.007216691468793915
48201554403,0.00649132789234075
48201554402,0.006663142534831366
48201543001,0.006389146521196122
48201555303,0.006414119857976629
48201555302,0.0062259120969981865
48201554302,0.0073880843822989725
48201554502,0.007136582043724952
48201554301,0.007535171196394014
48201554802,0.006935663472177351
48201555701,0.00643349539366652
48201555501,0.006301499515738048
48201555402,0.006464125565124833
48201251401,0.0071286337438722334
48201334002,0.010869604477991358
48201422401,0.01302182918177652
48201550602,0.009733068484440754
48201552301,0.007815288754611323
48201452801,0.01149131783862425
48201324100,0.009546190838439791
48201556000,0.0048174565103812055
48201334100,0.014891283569110408
48201343700,0.006683676191857551
48113012209,0.025268873931061163
48113016620,0.019156079898986066
48113016701,0.0207715565042133
48367140502,0.011626268131812788
48367140411,0.008753914739318587
48367140501,0.00911836752121798
48367140410,0.011010392661371153
48367140704,0.00853967935609946
48367140705,0.018041461732810564
48113016202,0.023213308214063155
48113016409,0.023869597018298924
48113011001,0.02401864046379193
48113009303,0.022705458270888428
48113008603,0.025701235024580847
48113016902,0.018360126084672187
48113011601,0.01964873054455458
48113009000,0.021660428952308113
48113019302,0.030395303096787986
48113014601,0.027800314898750365
48113004600,0.02776882622880604
48113007102,0.029178927801796838
48113007820,0.02841735788592254
48061980001,0.02125969981375462
48061010203,0.023672660202294058
48061010302,0.017893556498494712
48061010301,0.015646346686637863
48061012002,0.024706769464160443
48061012101,0.023396801414194816
48061014200,0.014192466412614738
48061014400,0.025619412262488907
48309004103,0.010106341995967025
48309980000,0.009943025215947265
48091310901,0.015931050285022282
48091310902,0.021766114590704443
48091310701,0.012864457541286149
48091310606,0.010375201802216705
48091310903,0.013106580818335899
48091310603,0.011893042641106983
48091310704,0.015940077804206913
48029182105,0.014357102667081817
48029182106,0.025882589961574005
48029131615,0.027831694628305186
48029191702,0.035418703165416045
48113007201,0.027325661897694233
48113007202,0.02705516312059329
48113007301,0.030814809701007966
48113007302,0.02794533151023628
48029121809,0.02921466359617453
48029121811,0.030979947801691467
48029121910,0.02232867542308709
48029191809,0.019708956679784336
48029131802,0.022551317792368623
48029152201,0.016277359154309178
48029162004,0.02070328502129987
48029162003,0.017159156825448316
48029171502,0.04222592723709947
48029171301,0.04859160467294747
48029172007,0.024919648674395112
48029180603,0.05575048533097627
48029191807,0.03590700387596697
48029182002,0.02565023911643968
48029181825,0.036204027453572186
48059030200,0.03937610578664568
48029182001,0.037587103337743864
48029181902,0.027338491761076507
48029191811,0.02572996522489133
48029121808,0.029173550574532296
48029121903,0.029950118079239103
48029121907,0.022400115197261018
48029131801,0.015804272984274406
48029141403,0.03475159397716611
48029182003,0.03642296778144243
48113003700,0.028116958770475015
48113007810,0.0283191184290111
48113007903,0.030220269486331892
48113007906,0.029889475804143535
48505950302,0.005790477878064092
48505950400,0.0003845404749904175
48113003800,0.027548426476052656
48113003901,0.027081324639690568
48113016802,0.014785916011146013
48113016704,0.018238843216845345
48113016705,0.017532075125622833
48453001916,0.029567766820520723
48453001783,0.028883521976008724
48453001918,0.04081376530497777
48453001784,0.01737589100414363
48453001780,0.012508236062157695
48453002428,0.03466566076152763
48453001775,0.03066849632875847
48453001770,0.03542638484229559
48453001854,0.020306764249972103
48453002210,0.021520163307165812
48453002207,0.03164217022478946
48453002209,0.022332079157768477
48453001914,0.03598102371121787
48453002433,0.033912861639703695
48453002429,0.039284832355139174
48453002430,0.03868373134705429
48453000304,0.056830776329860104
48113018105,0.0208838564218307
48113018001,0.022360748383526783
48113018110,0.01912277603325805
48113018203,0.02018056090451923
48113018204,0.020701178031410004
48113018206,0.021516279538409403
48453002319,0.03892436216441931
48453001773,0.021949143028288987
48453002426,0.035580216124824864
48029121909,0.027027017926266998
48259970302,0.01653345501933629
48113017703,0.021402796178814153
48113008705,0.022314571492395692
48113010701,0.028684302565723588
48113013901,0.026155915900189022
48029151100,0.03635584959926495
48029160100,0.04523437336497364
48135000500,0.09426415718299538
48135002200,0.05831228005385226
48135002502,0.08091379660428881
48135003000,0.0798754593674533
48029160300,0.04261766385256478
48029160400,0.04088791132771733
48029160600,0.04112943419913884
48029160701,0.04103897490763039
48113003902,0.026160737834464137
48113004000,0.02392819716032069
48113004100,0.02837188531606808
48113004202,0.027565064836454486
48113004300,0.029244329982399772
48113004400,0.02876036332426432
48245011304,0.007159657245388172
48113004500,0.026954542670391705
48245980000,0.012887235969599006
48025950202,0.03172825793424256
48025950201,0.01598967294177936
48347950502,0.06051027491575708
48347950501,0.0600758728511241
48203020302,0.1562592811193379
48203020104,0.10286926019819907
48203020103,0.08701228883827751
48203020604,0.1517358335101968
48203020606,0.15106123405474442
48203020501,0.19783384994587777
48203020502,0.17421161918721936
48203020605,0.13086659413847443
48203020603,0.15663146269252773
48203020301,0.16516942946306062
48181000304,0.0054443642607842685
48181000303,0.007814907495438993
48181002000,0.01839640999289903
48073950802,0.06449272368170143
48073950801,0.07340486810485962
48489990000,0.0014551817275558793
48391950400,0.03663937959051393
48141010335,0.005122469517960685
48141010339,0.010892891560281896
48141010347,0.009756877364801592
48141010408,0.011273279817248804
48165950300,0.10842588908908764
48165950100,0.03905082420204175
48165950200,0.09314336008227962
48169950100,0.05503689705251926
48175960200,0.051732149192665264
48175960100,0.0613450400260807
48179950300,0.13309485249531458
48179950700,0.1339262919620452
48179950600,0.1383367607597242
48179950500,0.13309485249531458
48179950100,0.08746026326295911
48439113516,0.025442979918101478
48439113607,0.025355015684606477
48179950400,0.13309485249531458
48439113612,0.023258817493955107
48439113613,0.025726846129088217
48323950205,0.019725491288471775
48323950700,0.007920061670278415
48329010114,0.08116776868478609
48237950500,0.0696930084915814
48117950600,0.028588013918804937
48129950200,0.04393806021401842
48129950300,0.014186639625476609
48281950500,0.009248094833721139
48281950400,0.009285386635813056
48281950100,0.002589298036474164
48309002100,0.014160665958114002
48141010332,0.008641237724281534
48141010334,0.007779928442298111
48141010328,0.01600500105219346
48179950800,0.1339262919620452
48141004320,0.015541762448555187
48141010217,0.016991851753381138
48501950200,0.10185003519760569
48501950100,0.06085166669145891
48199030502,0.011002523677521532
48199030600,0.008448947003744645
48199030300,0.006457677094740237
48199030200,0.007244245867275399
48199030100,0.003168414127234518
48199030800,0.008133282000282183
48199030501,0.009949901471730225
48397040101,0.01602688340006293
48121021900,0.01978540221551095
48121021522,0.01907119489709903
48121020505,0.015874712640503087
48121021746,0.015929859933158548
48121021719,0.015362781416082038
48121021747,0.017671407116330425
48465950301,0.016445091402236045
48465980000,0.016445091402236045
48355005414,0.05736076776386241
48355003203,0.06673990375364888
48355005404,0.05083312739177999
48355003700,0.04093375491993109
48355001903,0.07982166900877286
48085031621,0.025260364277179616
48085031622,0.022716382517970028
48085031623,0.024890282787436966
48085031624,0.024231156779452364
48085031626,0.024639129105569604
48085031627,0.023245447479875402
48085031628,0.022665468197334684
48085031630,0.02172592179243439
48201314001,0.01670038604532251
48201413202,0.016804710963954625
48201320602,0.012424568318032134
48201333202,0.01238751404890775
48201321401,0.011895083819551684
48201323702,0.009837220763939204
48201340203,0.007654535959759926
48201342002,0.008754526988452131
48201534001,0.009751591238624648
48201533902,0.010001272111957654
48201550603,0.009411286644419122
48187210508,0.020395105015731014
48187210608,0.019037222734617748
48187210607,0.02137954894787435
48187210713,0.02445963025903816
48201550402,0.00943866653173342
48201550601,0.009221084404807518
48085031504,0.019174111570791564
48085031611,0.02274793456046749
48085031612,0.023299478658001214
48085031613,0.023021407957619595
48413950300,0.18931932940026444
48355002101,0.07930057887448552
48355002001,0.07962447707078474
48355001702,0.06620935534278367
48355002002,0.08007786930444094
48355001904,0.07982166900877286
48277000800,0.09850307133918897
48277000900,0.10237480481734347
48277001000,0.12041191001110703
48277000700,0.12195031523094337
48277000500,0.12041191001110703
48277000300,0.05760362228907544
48277000200,0.05550083126134395
48277000600,0.12041191001110703
48049951200,0.09226668260530667
48049950600,0.09226668260530667
48049950300,0.04198458658206043
48049950200,0.03672103051272092
48049950900,0.10459018990023027
48049950500,0.06606383947326391
48201331602,0.011290169861638413
48201552602,0.008422143876434685
48201553802,0.0077730678003197304
48201314400,0.016744500052313056
48201320601,0.012108652519797288
48201350601,0.009090124672335931
48201411502,0.016705059326399423
48201431401,0.014008752895662448
48201540502,0.007978919848072974
48201511301,0.015161835473549191
48201554401,0.006993397406703636
48201555502,0.006738072143359673
48201223001,0.010981600883113361
48201330303,0.012808015164216046
48201334003,0.010351017301319185
48201343301,0.006910343112194589
48201341501,0.0061650220991288675
48201341502,0.0068733343644020485
48201341301,0.007511850636926116
48201340302,0.0076787678547131566
48201551701,0.009586995903357454
48201551702,0.009832174317160266
48201534202,0.01011630240104723
48201540602,0.00812949864873402
48251130213,0.011091487181976617
48251130602,0.006557586739287044
48251130212,0.01217323020000198
48251130210,0.011518183030467685
48251130304,0.010350989550825446
48251130211,0.013447019963502243
48251130303,0.010393482280266422
48251130601,0.005775511722072236
48251130214,0.010376556730612524
48251130407,0.0157289518392147
48355002602,0.07316957558986377
48355002603,0.07316957558986377
48355003204,0.06498599535651572
48355003306,0.06498599535651572
48355003303,0.0670638019499481
48355003305,0.06673990375364888
48439102800,0.030189910966549584
48439111522,0.023990548293046848
48439102401,0.02615571650441658
48439113109,0.0271163280394294
48201330301,0.013681154077312845
48201334001,0.010376351384820298
48201533702,0.00980270345452443
48201554501,0.006106888348649829
48201343600,0.007715012967753317
48201222402,0.010666033171839378
48201251501,0.0032201697083426616
48201432002,0.013575388028035287
48201241500,0.009399254990116386
48201222501,0.01156104462882473
48141000401,0.017255173814008852
48141001002,0.02538560031735122
48141001900,0.027155690996015922
48141010504,0.00421152665506923
48201222401,0.010665252829589874
48201222503,0.010936934429120217
48201431501,0.013809744720581057
48201350602,0.00862851564625193
48201341302,0.008450555185318556
48201341202,0.008018480646859834
48201350801,0.008581635705409076
48201341201,0.009146826227215552
48439111532,0.02497140288066541
48439111533,0.02301129134713101
48439111534,0.02380130063818503
48439111538,0.023356322324236123
48113018801,0.020898254425007923
48113018802,0.02130554630241727
48113018900,0.021225184001225573
48113019004,0.024041966062082313
48113019013,0.023807976805057748
48029141101,0.03602633712782528
48029131401,0.026975587923484902
48029141102,0.03601324596355643
48029141404,0.03475159397716611
48029151302,0.03148719505577642
48029160902,0.03606019180536432
48471790200,0.0012799166147150006
48471790400,0.0007178473084504156
48471790300,0.0020005929099322674
48471790500,0.004504445896003177
48479001004,0.051067167729739564
48439113803,0.02148460815779153
48439113808,0.023300764035278455
48439111545,0.023588813001032646
48499950602,0.1002585656439095
48499950301,0.06327449415299324
48499950601,0.10914946383926584
48429950500,0.07931789828607336
48439111546,0.02542181143360318
48439113102,0.023613387961361684
48439113104,0.025787931754880655
48439113107,0.025338471280348815
48113019014,0.023229198184671083
48113019016,0.0295571886633517
48113019020,0.021775983394044317
48113019021,0.021690563539817614
48113019023,0.0236405531948943
48113019024,0.024203242968612797
48113019025,0.020723436749620096
48029121606,0.03039423559096844
48189950400,0.09488230425977706
48189950300,0.09488230425977706
48189950900,0.09338093681792009
48189950500,0.09405744265359066
48029161304,0.029989713464362994
48029161901,0.020587751487321747
48029160502,0.042044374400279055
48029161802,0.026191484587730605
48189950700,0.07225959417466299
48189950600,0.0763873652394288
48189950100,0.08695914881803996
48189950800,0.07453411518125609
48225950700,0.008774421531376198
48225950200,0.018456895588139552
48225950100,0.025720082196875306
48225950500,0.027982974864065438
48225950600,0.03225670083461324
48225950300,0.04012238499890905
48329000100,0.06599088804939746
48329000401,0.08337343558374397
48329000500,0.08399383169525954
48329001100,0.08399383169525954
48439113212,0.02521299784040551
48439113213,0.026466731035193775
48439113214,0.021763029178887526
48439113215,0.022416763675910976
48329000304,0.07512239181566106
48439113216,0.02555761037529328
48439113217,0.026114664280288497
48329001200,0.08337343558374397
48113019026,0.02110333282766634
48113019027,0.021635626064105087
48113019028,0.022553555332046414
48329001300,0.08337343558374397
48143950202,0.017413378458809057
48143950201,0.01577931815822428
48329001400,0.08399383169525954
48329001500,0.0747835763399551
48225950400,0.03801305390746604
48353950100,0.07256775060997038
48353950500,0.04104561734122827
48353950200,0.08334428426314834
48353950400,0.08334428426314834
48353950300,0.0835751629157038
48223950402,0.07176558133287383
48223950401,0.07249572354424687
48191950500,0.0445503662812605
48329001700,0.0747835763399551
48201240902,0.008887087824412443
48329010104,0.06438884552719544
48415950600,0.04195200340509159
48415950300,0.07065593639897692
48415950200,0.041771312077047554
48415950100,0.025678038829384256
48439113624,0.025877163840231174
48439113625,0.024896475938868307
48439113626,0.02475021689528187
48113019029,0.022010818203605016
48029131506,0.03469088040819361
48029130401,0.03961814686937655
48029121702,0.027269553580670836
48029131402,0.028107183609248826
48029121810,0.030384086161587606
48439113627,0.026085649784387464
48111950100,0.04877989086018242
48029131612,0.02474390717983461
48085031635,0.022902278515490905
48085031636,0.02192344420836526
48333950100,0.02380369063895869
48329010105,0.07359910088249988
48329010108,0.06646442095148994
48329010109,0.047868633175034925
48333950200,0.014898595843299493
48085031637,0.021502739576460303
48085031638,0.021746495881066915
48199030700,0.007978116238498112
48199031000,0.005734084691951207
48199030400,0.009472157070833969
48199030900,0.006864741326965644
48207950300,0.14105716391388992
48207950400,0.2634607179771015
48195950100,0.04793096045080517
48195950300,0.10589692021699354
48141010215,0.016031827899851702
48141010213,0.015582134251181646
48141010409,0.014093442864741165
48141010325,0.015958300555587286
48141010324,0.015841245711887608
48335950400,0.032598419108676883
48131950500,0.0017928271256093063
48397040503,0.01673241411744015
48121021305,0.016040182126455586
48121021202,0.01648081064709262
48121021408,0.016518179138718204
48121021303,0.015980949566741353
48121021618,0.022856857074207655
48141980000,0.019266429949210465
48401950502,0.11157859608027577
48401950501,0.09894941862206982
48339690900,0.006376164439059005
48309002498,0.015381502685733597
48309002501,0.015319716336444345
48309002503,0.01538285449107463
48309002504,0.015248091606534104
48325000102,0.013912983808905361
48325000402,0.010159475312582256
48325000101,0.01450418819919777
48325000401,0.01099079423060276
48423001604,0.24522950488915823
48423001906,0.185442464048935
48423001908,0.14253443632113838
48423001907,0.13858937007062086
48423001905,0.24833149285932918
48423001404,0.1440132808778726
48423001403,0.18394568484559007
48423002102,0.13521216435870848
48423002101,0.08948359975338974
48423980000,0.18612420253778794
48115950402,0.07351516520783455
48115950401,0.07027730472163685
48215020404,0.02277178148625275
48215020504,0.02513888581909384
48215020102,0.016719619460712723
48215021305,0.018715182672244375
48215024204,0.012208488436274189
48215024110,0.01787694371524491
48215021404,0.026751281595093542
48215023510,0.02473960591832101
48215023509,0.022109395192619917
48215021701,0.030573512532428963
48215022004,0.02251976431268885
48215022204,0.019947316530274088
48215021702,0.028808720282821255
48215023801,0.02730403230090383
48215021806,0.026547920031349016
48215022104,0.023601794190512282
48215023514,0.02159157746977711
48215023515,0.01984984276480291
48215022106,0.01914364597689071
48215022402,0.02273563095722643
48215023103,0.020984685631401944
48215023104,0.018316693122509834
48215023512,0.009161630478875455
48215024112,0.01017085200359135
48215023511,0.016003351422188488
48215024404,0.014445830533581658
48215023513,0.013593161110718848
48215021304,0.01582890138541509
48215024205,0.012671105626125456
48215024109,0.01800288023177468
48215022103,0.025789660802835245
48215024111,0.014684577959465437
48465950302,0.016445091402236045
48465950800,0.0
48013960402,0.00947986903696996
48013960202,0.009575918102736003
48141010322,0.01843047951156615
48141010331,0.015816285125575123
48141010406,0.009602109673223162
48141010506,0.005105434493310004
48439113618,0.02499263110911068
48213950901,0.032760049409039656
48213950602,0.031212675611144214
48213950902,0.03409520647348317
48213950903,0.03745134330687036
48213950601,0.03278108392096575
48013960401,0.012927692677453084
48013960100,0.00663004983848231
48013960500,0.003257592802179042
48013960201,0.008900939539620963
48013960300,0.010681512144548237
48013960600,0.0036997466644170486
48141010210,0.01283381027831448
48453001774,0.0318357053187862
48453001846,0.041405265956779166
48121021517,0.020336136457030474
48121021745,0.02286039280377601
48121021744,0.022012699100539948
48121021716,0.022298977999172784
48439113619,0.024785803894906564
48451001706,0.40261332031888636
48121021514,0.015788225082712635
48231961000,0.03180440804555056
48231961700,0.007971742305233025
48231960500,0.03724442655596803
48231961200,0.0321118533809433
48231960400,0.022450308530352587
48231961300,0.026720338755123363
48231960200,0.016978158800988335
48231960700,0.030981295947890217
48231960600,0.037892421255532514
48231960100,0.022247780768079282
48451980000,0.3304280116151937
48409010202,0.02751977445034523
48409010302,0.02751977445034523
48409010301,0.03187740671994249
48409010201,0.02368254787754466
48221160100,0.0112047315971242
48239950300,0.0793732280372395
48235950100,0.07423936087111356
48239950200,0.07012907252904553
48239950100,0.045401973972107296
48261950100,0.0
48301950100,0.020739916935508952
48315950300,0.035639417956014885
48315950400,0.12426811144880984
48315950200,0.054228702286783906
48315950100,0.08506993063706694
48319950100,0.06451402846713242
48319950200,0.053030773516512135
48339691000,0.006497095705054198
48469001503,0.2213260168231985
48469001504,0.22107337588052822
48037011502,0.15975934053832774
48339691100,0.006814721237092365
48339691200,0.00703383933722676
48339691500,0.007971303892054797
48037011501,0.1569452116696231
48339691700,0.00830725139228354
48141010323,0.01657540054246097
48141010326,0.01673915588276682
48141004319,0.01600500105219346
48141010333,0.008581122019811803
48141010345,0.011979657796345033
48453001756,0.04169834548906419
48453001917,0.03651557008438454
48373210204,0.010992670814978359
48373210203,0.009596386282860615
48373210302,0.01351062338772855
48373210206,0.01070231420616074
48373210301,0.010698161129856172
48373210205,0.00929971546580385
48339691900,0.008322232182103057
48339692100,0.0074108260013185726
48339692400,0.007921335740848627
48453000206,0.054044007598198635
48453000305,0.05409854841990391
48453000205,0.053209035475910216
48453000307,0.05653052816032991
48453002318,0.04321515711256037
48453001919,0.046234169519593034
48121021717,0.020180183973657093
48121021715,0.01952535221401325
48121021721,0.018532434882077838
48309002600,0.014514848316553317
48309002700,0.015205129270143064
48309002800,0.0131267465148456
48309003000,0.01249906982949131
48309003200,0.011184669599597342
48339690700,0.00799053431969253
48339690800,0.006670918019909939
48339693200,0.006853222097493144
48339693300,0.006975963387413711
48121021516,0.018915839098905013
48121021518,0.02172951611943421
48121021519,0.022452734613105638
48121021629,0.023055798272631343
48309003300,0.009867281088691724
48339693500,0.006144342447489348
48339693600,0.005985046547449875
48339693800,0.0053114102546539775
48339694500,0.003761103114864689
48339690100,0.004378472285217217
48339691800,0.008069014285797971
48365950200,0.09360586550651429
48365950500,0.058349855390815976
48365950100,0.04477740471855553
48365950600,0.04684744834164614
48365950300,0.08627927040742012
48365950400,0.08541231079170107
48187210901,0.013222429007784895
48187210603,0.018169156305610386
48187210902,0.014856707363805143
48187210604,0.019950230109581125
48187210504,0.01706163791768145
48187210200,0.02023477152604233
48187210801,0.01628139117181618
48187210100,0.019571465312807887
48187210400,0.018055232674771493
48187210705,0.023948574381587855
48187210606,0.019545194682550802
48387950700,0.01714530734930534
48379950100,0.04504222470466614
48429950300,0.07400868999239057
48429950200,0.0729703624596848
48379950200,0.010482858615073858
48405950300,0.03380881043356634
48405950200,0.04364094851751038
48405950100,0.04132768627288537
48455950100,0.02257194312479539
48323950204,0.019725491288471775
48329980000,0.08116776868478609
48187210300,0.018369096282845016
48141010407,0.009627070259535648
48141010600,0.022112113844566038
48141004003,0.015424707604855507
48453001757,0.04060671878079692
48453001781,0.03656500327582138
48453001864,0.04458673014187246
48329010200,0.07672443433786308
48215020403,0.022324033262389402
48295950200,0.0307801842195516
48295950300,0.010760828614990538
48453001772,0.031670480291709505
48453001777,0.03823687260636137
48453001778,0.020358765586134597
48121021621,0.025144564526835278
48121021521,0.020710566115681166
48121021723,0.020748965408274943
48187210706,0.022793041343191812
48121021730,0.020953375143550616
48121021740,0.022977596770757037
48273990000,0.0065935903559590555
48091310300,0.021908877645637665
48091310401,0.024275959973556974
48091310200,0.021963484668140038
48355005407,0.06692130893712586
48355005408,0.06646791670346965
48355005410,0.05736076776386241
48355002601,0.07904437857881744
48447950300,0.20986030907715675
48309003703,0.012891345639065438
48309003706,0.015121487158144509
48309003707,0.013859989804826387
48309003708,0.012323082116207022
48201250301,0.007717684942868128
48201250302,0.007984976565955391
48201251901,0.004449585492427185
48201232302,0.008281528597913358
48201232401,0.008487297825924884
48201422302,0.012941143314023532
48201422301,0.012928704161442425
48201423402,0.013493867141861982
48201423302,0.01333128093321367
48201423401,0.013023268095543272
48201431502,0.013485046008261389
48201431301,0.013514160491517001
48201431202,0.013267972935091838
48201522402,0.011723969600847102
48201522401,0.011757800570988079
48201552302,0.008356977882815749
48201552002,0.009537843151825438
48201552101,0.00856659879221644
48201552001,0.009544900901410655
48201552103,0.00805205386960201
48427950702,0.004686328530387705
48427950500,0.008194323713251688
48355003602,0.03948347582650972
48355005406,0.04968046066425681
48355005802,0.026182045272653266
48427950701,0.004686328530387705
48427950101,0.0006549204964680548
48427950202,0.0008157619451419313
48427950600,0.008194323713251688
48183000402,0.1815109250512799
48439102301,0.02676707287217297
48439102302,0.025898455609462048
48439102402,0.025180167943084173
48439102500,0.026069284775927855
48309004201,0.006473015435720516
48201232402,0.009149952232873654
48201232403,0.009177671891188857
48201232702,0.009444548386935136
48201233101,0.009554990058864883
48201233003,0.008648368594940373
48029151200,0.03560615522238652
48029151600,0.034508844631503284
48029151700,0.03459107328543269
48201233102,0.008482245459610002
48201431102,0.013158264405448133
48201431101,0.013900133507887177
48201431402,0.01593354993966995
48201433003,0.013942769562389903
48201432902,0.01355384201275016
48201432901,0.014251259270523453
48201432802,0.014160850195211306
48201433202,0.013673605642045167
48201433201,0.013518271090814164
48201433002,0.013866076194534045
48201433502,0.01402791192539396
48075950200,0.20937176212005146
48277000402,0.09562508515718122
48277000101,0.07079689206348344
48277000102,0.035961399919884555
48277000401,0.12041191001110703
48451001708,0.3136566214667244
48451001707,0.40261332031888636
48451000802,0.3693305251713787
48451000801,0.3684413905236261
48451001800,0.4530717082708514
48201552102,0.008629909367177693
48201554002,0.007943898524542062
48201554102,0.00720486932503868
48201554101,0.007460831820497048
48183980000,0.13543312021919962
48439100800,0.029228486273703055
48439100900,0.030135328214610464
48439101201,0.027207581058156512
48439101202,0.028531450715287895
48439101301,0.026635420189591662
48183000401,0.16868742718294266
48215020302,0.021369442591551713
48215020301,0.02360113128353971
48215020101,0.019846415318806414
48215024108,0.013920793600473826
48201554801,0.007256541606114661
48201555401,0.006406938588123962
48201555702,0.006610636267734573
48201232701,0.0094975665635778
48201233103,0.009569486782953279
48439101401,0.027905040164193515
48439101403,0.028176037550101354
48439101500,0.02748548819379941
48439101700,0.031302311373378154
48439101402,0.028202096993985352
48439113622,0.02304949491892383
48309000200,0.01393638260229691
48309000300,0.014030638650657658
48407200101,0.00925054429094447
48407200300,0.002273009700778078
48309000400,0.014160665958114002
48407200200,0.0028959915679488074
48407200102,0.0018551597955187953
48439100102,0.02801274119899017
48439100201,0.02719549757992886
48439100202,0.0280692443761982
48439100300,0.02491404462131485
48439100400,0.027099323903298212
48439100501,0.024778659620075673
48439100502,0.026555855243188615
48201233702,0.01006037008183051
48201240801,0.00952807245547637
48201241101,0.00829258719325854
48113008000,0.025555779510060044
48113008100,0.02506764828036133
48113008200,0.02501427372213901
48439103500,0.028765356172371324
48303001707,0.29132300883106027
48303001706,0.2941859611256347
48303001803,0.32792183424520077
48087950300,0.0954444707162889
48137950300,0.0
48327950300,0.03725532063288327
48303001804,0.3158400393009983
48303001901,0.32924885675501303
48303001903,0.3285161969233848
48303001904,0.31342365921817766
48201322900,0.009546017027311482
48201323000,0.009516557758202003
48201323100,0.009638164707154872
48201323200,0.00955888621754992
48201323300,0.00973224919025295
48201323400,0.009963557276788812
48201323500,0.01008445512018847
48201323600,0.009878744083641257
48303002001,0.32924885675501303
48303002002,0.32849675917415694
48303002101,0.3141563190498059
48303002202,0.31060748934406535
48303002203,0.3141563190498059
48201411700,0.016144527793867592
48201411800,0.017311018746754617
48201411900,0.017496518134606107
48201412000,0.01757034627138439
48253020200,0.12900594002266258
48253020400,0.10620686692566347
48253020101,0.11453132102060508
48253020102,0.10670068402646576
48253020300,0.06954483843621498
48253020500,0.1387541357022874
48201432400,0.014166906672489207
48201432500,0.013469644031073334
48201432600,0.013418784214085594
48029181811,0.04012857355545799
48029190200,0.046720918247111
48029190400,0.05224809221432056
48029190501,0.05300416538125048
48029190601,0.05359359648030514
48029190800,0.0513695050352136
48029190901,0.049378732892556045
48027022103,0.010098211319872118
48027022200,0.010564664252138305
48027022300,0.010924154975130964
48371950300,0.07679834999546009
48371950100,0.04076221640606228
48371950400,0.07679834999546009
48371950500,0.022130464691243544
48029191003,0.049030862716997664
48029191004,0.049828323329692385
48029191101,0.04980700644399361
48029191102,0.04969941090055144
48439111521,0.023775793346664756
48439114205,0.01829604255321951
48027023500,0.010355111392149764
48029191406,0.03583223572106619
48041002010,0.0032037227882032605
48185180400,0.0009869782962558468
48401950400,0.10908395715557538
48401950200,0.11647814211418664
48401950700,0.10808042789705556
48401950100,0.09394896426968571
48029191408,0.04599977098704875
48029191409,0.04641093641491061
48401950900,0.10295947142554512
48401951100,0.05773956141869281
48401950600,0.06988211561048427
48401951000,0.08787939770072181
48401951200,0.052203628497803675
48401950300,0.1478384778987506
48401950800,0.10519776227192615
48391950200,0.031125278503049303
48029181808,0.047417134922363935
48027021201,0.020265631048056114
48027021202,0.02307980633678639
48027021301,0.022148200814062356
48027021901,0.012744880953679443
48027022101,0.010564664252138305
48141004312,0.019821298634831896
48121021523,0.020860240604879676
48121021611,0.024841321650609285
48027022401,0.01118370841714545
48027022600,0.011104791110960813
48027022900,0.011112789787716189
48027023000,0.01341619783031703
48027023103,0.013479335984947315
48027023104,0.01269239082196041
48121021612,0.02396442141845497
48121021613,0.024249378195687097
48121021614,0.024786544600382227
48121021616,0.025774520183202605
48141003702,0.022591043887376604
48141003801,0.0193386175888831
48439113810,0.0247230922302754
48147950100,0.04219113208242738
48147950500,0.0276439827912589
48147950600,0.019309915658597517
48147950300,0.0210475440642916
48147950702,0.01859656346452434
48147950701,0.01918636674586552
48121020601,0.016844850206104333
48029190504,0.053464694823836624
48029190503,0.05242029392388419
48141000112,0.015281973775895843
48141000204,0.017297086096513994
48141000205,0.017700447010739254
48141000206,0.016883987265705228
48141000302,0.018848111621985582
48215024402,0.01763760426661827
48215023600,0.0232820269479659
48215024105,0.019316102780951083
48215023102,0.020049083573596117
48215021202,0.025336375832428402
48183000502,0.1807326700529354
48183000700,0.16353166184050666
48183000800,0.17240654085519752
48183001000,0.19301476315607072
48215020503,0.02213448618675774
48215024600,0.01391130124495526
48215022001,0.023599155115686294
48215021401,0.028696787568723302
48215024301,0.00465709329255669
48215023504,0.018752656857177162
48215023902,0.028048644216076744
48215022502,0.02732308004293077
48215022900,0.02127818764158952
48215021000,0.029229411311010544
48215021303,0.017117561832701064
48215023503,0.010385962857733067
48215024000,0.021698009144172734
48215024302,0.009504810614555647
48215022300,0.02425429160897072
48215021901,0.02476696569668771
48113008802,0.024451525707390852
48183001100,0.1918734921693873
48113008900,0.027629021053525604
48303010200,0.19208298061103327
48001950500,0.07709974047637866
48001950100,0.05830967587484664
48001950700,0.07648730925298958
48001950600,0.07776662455919031
48001951000,0.02971891295837508
48001950800,0.07730408595596372
48215021100,0.027350688502566448
48215021500,0.028145833789742326
48085031639,0.021696956673427092
48085031640,0.02180809586751169
48085031641,0.02186388222712878
48085031642,0.021009445378301995
48439113630,0.025596417579391708
48439113703,0.022359676829536497
48113019031,0.023863711815116626
