GEOID,10/09/2020
48491020805,0.03867677229396236
48491020803,0.04144979405053861
48491020604,0.039596828065397986
48491020508,0.05435539984328311
48491020409,0.0536767895598856
48491020411,0.056287940656056315
48491020107,0.032086731120430464
48491020201,0.020940447603010337
48491020105,0.030565446510115234
48491020809,0.03358594630261294
48491021505,0.053222149702175016
48491020706,0.0441353929536899
48491020605,0.04677971601404661
48491020509,0.049622979180144244
48201541003,0.008859096855716887
48201554403,0.00796239603690507
48201554402,0.00812578151372531
48201543001,0.008030436782393029
48201555303,0.007840276813550321
48201555302,0.00751398952348989
48201554302,0.008932362229109638
48201554502,0.0086584601318591
48201554301,0.009105202298852482
48201554802,0.008427338347913867
48201555701,0.008461733450109872
48201555501,0.007683749298912278
48201555402,0.007869778426923473
48201251401,0.008484349236185077
48201334002,0.012822373191253308
48201422401,0.015623183578520907
48201550602,0.011541052672102623
48201552301,0.009455807982675852
48201452801,0.014093419930231988
48201324100,0.011197246792126438
48201556000,0.007633770316726276
48201334100,0.017582509314306157
48201343700,0.007753438744423806
48113012209,0.024228152461812678
48113016620,0.01772698968264678
48113016701,0.019396141947159256
48367140502,0.005894141563285728
48367140411,0.005228812649340693
48367140501,0.004828425268748162
48367140410,0.0065716424319594725
48367140704,0.006398841439979151
48367140705,0.012625731983501132
48113016202,0.02096936258055634
48113016409,0.021440999685479602
48113011001,0.022392946579044927
48113009303,0.021545728350723513
48113008603,0.024448294624431564
48113016902,0.017264666317156965
48113011601,0.018629614530011707
48113009000,0.02070420146704572
48113019302,0.029479209264582258
48113014601,0.02623049060438588
48113004600,0.026199895544368003
48113007102,0.027986965794958952
48113007820,0.027748150137246096
48061980001,0.024096180762419806
48061010203,0.02729360179732717
48061010302,0.022419140382083057
48061010301,0.01909488456947429
48061012002,0.028886770341248844
48061012101,0.026384150365360952
48061014200,0.015279546648571264
48061014400,0.025734022974652437
48309004103,0.017762004807716406
48309980000,0.017577745976430113
48091310901,0.02210321221059883
48091310902,0.03014152410238499
48091310701,0.018332124259515227
48091310606,0.014348652020757191
48091310903,0.01794900304372931
48091310603,0.016029864858808515
48091310704,0.023007425116069447
48029182105,0.02083109501794895
48029182106,0.03738993773717749
48029131615,0.0400239108487165
48029191702,0.0509619037958061
48113007201,0.02615121403214094
48113007202,0.025941276182361323
48113007301,0.029966775244095415
48113007302,0.026999297366352724
48029121809,0.0420533770384693
48029121811,0.0444774003216113
48029121910,0.032141269578508214
48029191809,0.028499864619052805
48029131802,0.03259011500191088
48029152201,0.023588880307013737
48029162004,0.030059324596489884
48029162003,0.024927780546526345
48029171502,0.06107817074476483
48029171301,0.07017763374753895
48029172007,0.03611284636979398
48029180603,0.08046997047829729
48029191807,0.05173636326443749
48029182002,0.03683627196430938
48029181825,0.05234671807239887
48059030200,0.014267085414107192
48029182001,0.05406019730803972
48029181902,0.03930147814588334
48029191811,0.0370940631443807
48029121808,0.04199387895031569
48029121903,0.04305445938086815
48029121907,0.03222706778062924
48029131801,0.022897309983702666
48029141403,0.050170833640976825
48029182003,0.05237575594207047
48113003700,0.02676479740519845
48113007810,0.02791900620530128
48113007903,0.02932114419167247
48113007906,0.029044967746948865
48505950302,0.0012987407528945337
48505950400,0.0005693268136776014
48113003800,0.026285946287767297
48113003901,0.025865767511291052
48113016802,0.013695844274300692
48113016704,0.016953233865693952
48113016705,0.016255390141643924
48453001916,0.0378274611946162
48453001783,0.03696984435991851
48453001918,0.052076090725760124
48453001784,0.022626648413642942
48453001780,0.01654968930017418
48453002428,0.04437994016305228
48453001775,0.039078610285591064
48453001770,0.04510695715546207
48453001854,0.026560669517980157
48453002210,0.028047238780426795
48453002207,0.04083124009992079
48453002209,0.02913736994712129
48453001914,0.04584924630284248
48453002433,0.04370778146263638
48453002429,0.049855511898598666
48453002430,0.049403265398209203
48453000304,0.07559642269622296
48113018105,0.0207918494757929
48113018001,0.02169815233693984
48113018110,0.018783540714761737
48113018203,0.019986147447864026
48113018204,0.020508525403675204
48113018206,0.021271304065571324
48453002319,0.04983879365309115
48453001773,0.028283967743505594
48453002426,0.04546180008471331
48029121909,0.03853266764687216
48259970302,0.023491205342405133
48113017703,0.02060967832207981
48113008705,0.02105515764858771
48113010701,0.026876464824417794
48113013901,0.02544330722366209
48029151100,0.05259399229424443
48029160100,0.06535229580391388
48135000500,0.07910855945230363
48135002200,0.04610293203656321
48135002502,0.06955151026797864
48135003000,0.06872885909408323
48029160300,0.06156060780025538
48029160400,0.059158564009262206
48029160600,0.05950412648611864
48029160701,0.059360752316806216
48113003902,0.024954016578972133
48113004000,0.022727381781005068
48113004100,0.026869057097102068
48113004202,0.026012006284641728
48113004300,0.027728004849871837
48113004400,0.027097599768435118
48245011304,0.008024478377421908
48113004500,0.025344511319583724
48245980000,0.014460925509522455
48025950202,0.03931879099656724
48025950201,0.018782202717609636
48347950502,0.05754088467808543
48347950501,0.05724996981986908
48203020302,0.029490138910038984
48203020104,0.018401554798866314
48203020103,0.015737170567554148
48203020604,0.030526940315307047
48203020606,0.0342331670437696
48203020501,0.03743932936559284
48203020502,0.033668498108512634
48203020605,0.027420282967180215
48203020603,0.033712629548197294
48203020301,0.03184580132513794
48181000304,0.006075510480858425
48181000303,0.008499377274011795
48181002000,0.019827168722496718
48073950802,0.027136330239369694
48073950801,0.034986748580354464
48489990000,0.0015582473735112105
48391950400,0.03947507274260765
48141010335,0.0019410255559315858
48141010339,0.004127575737125337
48141010347,0.0036971129344484407
48141010408,0.004271713896534626
48165950300,0.025081003079164475
48165950100,0.007913849235770772
48165950200,0.020244071933310966
48169950100,0.0059342238963421105
48175960200,0.0562387233639748
48175960100,0.06543982560756681
48179950300,0.026648429552808134
48179950700,0.026736116218986188
48179950600,0.028322277495915878
48179950500,0.026648429552808134
48179950100,0.021571817820614833
48439113516,0.02318306602712912
48439113607,0.022664039010730046
48179950400,0.026648429552808134
48439113612,0.020784899934121255
48439113613,0.0229275993577794
48323950205,0.016559527636130264
48323950700,0.006127931776984657
48329010114,0.07958216882547076
48237950500,0.010399724891794797
48117950600,0.003574023840493937
48129950200,0.021104147970165126
48129950300,0.01120916749495218
48281950500,0.01901095491093016
48281950400,0.019427230837428963
48281950100,0.003949231046548209
48309002100,0.025979367360216495
48141010332,0.0032743705353249285
48141010334,0.0029479999591742905
48141010328,0.006064675632738017
48179950800,0.026736116218986188
48141004320,0.005889143506094165
48141010217,0.006438616839060095
48501950200,0.014618414645712657
48501950100,0.0064922816735776805
48199030502,0.013089276122534473
48199030600,0.010011115339464454
48199030300,0.008357290912315221
48199030200,0.00861876412191289
48199030100,0.004165529094505201
48199030800,0.009011402421031742
48199030501,0.01105334911995618
48397040101,0.014299879860215008
48121021900,0.020328431974424365
48121021522,0.01939482995213688
48121020505,0.01625379617116173
48121021746,0.015620632142947387
48121021719,0.01521680910495684
48121021747,0.01763588434451126
48465950301,0.019645525916438297
48465980000,0.019645525916438297
48355005414,0.056665437430257135
48355003203,0.06659524502579657
48355005404,0.0502788021465149
48355003700,0.040909079061600274
48355001903,0.07952022243073938
48085031621,0.02549701180590629
48085031622,0.02300707302086108
48085031623,0.025166719038775216
48085031624,0.02449646043204786
48085031626,0.024997225039242184
48085031627,0.023658345719442905
48085031628,0.02300673966371742
48085031630,0.022155402928133644
48201314001,0.01972311937548341
48201413202,0.01986245398608578
48201320602,0.014653099707487977
48201333202,0.014596360553685832
48201321401,0.01395461817273291
48201323702,0.01152427633123672
48201340203,0.008977063819480071
48201342002,0.01025667124528818
48201534001,0.011626985523317012
48201533902,0.012080204620783595
48201550603,0.011170987217882011
48187210508,0.02818269444929942
48187210608,0.02668776394415817
48187210607,0.030026295933347925
48187210713,0.03438900927356876
48201550402,0.011223011588505347
48201550601,0.010948420365971738
48085031504,0.019558548630550215
48085031611,0.023044516934880598
48085031612,0.023804355852284045
48085031613,0.023415940614616663
48413950300,0.09038653225546198
48355002101,0.07907858400743498
48355002001,0.07932989860704476
48355001702,0.06599546481817874
48355002002,0.07977462639238769
48355001904,0.07952022243073938
48277000800,0.054869659173141024
48277000900,0.055556602870335176
48277001000,0.06684869248146082
48277000700,0.06849495112465524
48277000500,0.06684869248146082
48277000300,0.030662269526454195
48277000200,0.031166593888846225
48277000600,0.06684869248146082
48049951200,0.044045536275470795
48049950600,0.044045536275470795
48049950300,0.01918068132917078
48049950200,0.016597761318556926
48049950900,0.05097890554431286
48049950500,0.031196900680209957
48201331602,0.013310529161274015
48201552602,0.010146201717579123
48201553802,0.00937840334186979
48201314400,0.01980272220916777
48201320601,0.014253834428702986
48201350601,0.01063990385768917
48201411502,0.019799253125563396
48201431401,0.01664904251236802
48201540502,0.009790345407139573
48201511301,0.01787579780658773
48201554401,0.00849971980899253
48201555502,0.008183823318647705
48201223001,0.013060967353645347
48201330303,0.015281060094305998
48201334003,0.01217543956455239
48201343301,0.008059629561972512
48201341501,0.007105810502614136
48201341502,0.007910099226747779
48201341301,0.008761966650134336
48201340302,0.0090054262967716
48201551701,0.01161071280408321
48201551702,0.011923452595015517
48201534202,0.012255079728229866
48201540602,0.00994584587237842
48251130213,0.008598685297322335
48251130602,0.004851820998821443
48251130212,0.009478527198125804
48251130210,0.009201628258289612
48251130304,0.008159732788338188
48251130211,0.011207390370630408
48251130303,0.008247566534819442
48251130601,0.0043558701591199095
48251130214,0.008415912126550368
48251130407,0.013511529425950294
48355002602,0.07298788788546294
48355002603,0.07298788788546294
48355003204,0.06423702452823837
48355003306,0.06423702452823837
48355003303,0.06684655962540635
48355003305,0.06659524502579657
48439102800,0.02522559347775152
48439111522,0.021228697182635023
48439102401,0.02169967140961298
48439113109,0.024267924652389607
48201330301,0.016206510445303118
48201334001,0.012195657393070849
48201533702,0.011638256186960181
48201554501,0.007440875977512921
48201343600,0.008998660314670143
48201222402,0.012635162513493005
48201251501,0.0038517596291954776
48201432002,0.016147513101584594
48201241500,0.01118356354372849
48201222501,0.013799053907500698
48141000401,0.006538395831853876
48141001002,0.009619207844161126
48141001900,0.010289937310009135
48141010504,0.0015958476352692637
48201222401,0.012647544701276785
48201222503,0.012960675435465103
48201431501,0.016436656167539455
48201350602,0.010067162258832538
48201341302,0.009912316877897131
48201341202,0.009394492299188796
48201350801,0.01002756584936233
48201341201,0.010741029997951249
48439111532,0.021267602315990834
48439111533,0.01988845073480588
48439111534,0.020436448447072715
48439111538,0.020737869533960437
48113018801,0.020781714646378638
48113018802,0.021129242511181274
48113018900,0.021052750059146294
48113019004,0.02377185304417787
48113019013,0.02352003469395048
48029141101,0.052019584148560415
48029131401,0.03882756366685057
48029141102,0.05199770634245335
48029141404,0.050170833640976825
48029151302,0.045533616216305146
48029160902,0.05215162379144297
48471790200,0.0017645701325214062
48471790400,0.0012183390650341423
48471790300,0.0027494307060011553
48471790500,0.004190737593024334
48479001004,0.0068900099657743
48439113803,0.018977290594748123
48439113808,0.020376504437112777
48439111545,0.02035918132134699
48499950602,0.02731171515923137
48499950301,0.01887952775862067
48499950601,0.029725303371015956
48429950500,0.010255796497840296
48439111546,0.021795618739974036
48439113102,0.020984080188417232
48439113104,0.023020668793517926
48439113107,0.022347919337972852
48113019014,0.02300963870663588
48113019016,0.029203232969532054
48113019020,0.021637050914643834
48113019021,0.021595831479415274
48113019023,0.023469867080112686
48113019024,0.023987824704756636
48113019025,0.02074392297673873
48029121606,0.0433882020345985
48189950400,0.011285466610093392
48189950300,0.011285466610093392
48189950900,0.010001520809236133
48189950500,0.011173977400252992
48029161304,0.04342628898030042
48029161901,0.029885233073803186
48029160502,0.06072796227068914
48029161802,0.03797123649687776
48189950700,0.008135979217330152
48189950600,0.00905642696465702
48189950100,0.010737021116603889
48189950800,0.00856705527041577
48225950700,0.0030278295670618212
48225950200,0.012728400981671434
48225950100,0.01464857254299031
48225950500,0.015431423464957399
48225950600,0.030823500013363293
48225950300,0.023182448275838142
48329000100,0.07642456601992838
48329000401,0.09629997221632595
48329000500,0.09583644301561123
48329001100,0.09583644301561123
48439113212,0.022001747766151613
48439113213,0.023176196924425494
48439113214,0.019224479984970132
48439113215,0.01988221076042176
48329000304,0.09015812211188491
48439113216,0.022400342008219856
48439113217,0.022896084767332694
48329001200,0.09629997221632595
48113019026,0.021027068669640867
48113019027,0.02165166727314754
48113019028,0.022515933002878293
48329001300,0.09629997221632595
48143950202,0.007086890482282527
48143950201,0.007218403045977964
48329001400,0.09583644301561123
48329001500,0.08908845678160335
48225950400,0.02257155558233802
48353950100,0.027295102682821804
48353950500,0.015321443534932156
48353950200,0.03123535477433726
48353950400,0.03123535477433726
48353950300,0.030889032071800028
48223950402,0.03807961541627908
48223950401,0.03832759967203839
48191950500,0.011745795577810384
48329001700,0.08908845678160335
48201240902,0.010570225519900816
48329010104,0.07611035890969026
48415950600,0.011774004269699262
48415950300,0.01685390017356191
48415950200,0.01004580739318026
48415950100,0.0066685829578781546
48439113624,0.023462505225670588
48439113625,0.02246624964560763
48439113626,0.0222478851779022
48113019029,0.02202195128707635
48029131506,0.049973834734806856
48029130401,0.0571415872264993
48029121702,0.038833003933882254
48029131402,0.04047013909154143
48029121810,0.04366513998731136
48439113627,0.0236697590877113
48111950100,0.006123503519035566
48029131612,0.035776509697839784
48085031635,0.02331763688000206
48085031636,0.022335334758480485
48333950100,0.012254629657767843
48329010105,0.08285834514369815
48329010108,0.07647011327688732
48329010109,0.05329015674305627
48333950200,0.008536008096906259
48085031637,0.02203486127378461
48085031638,0.022371945545541817
48199030700,0.00867557678685195
48199031000,0.00616463005604171
48199030400,0.011154560122926153
48199030900,0.0075969684972004205
48207950300,0.021370154850768517
48207950400,0.034193871151786195
48195950100,0.004971719031207822
48195950300,0.010749392960154149
48141010215,0.006074840963484674
48141010213,0.005904441342491672
48141010409,0.005340340762518565
48141010325,0.006046979703641817
48141010324,0.006002624838811483
48335950400,0.011166916518357153
48131950500,0.0013910655767463234
48397040503,0.014935436538298597
48121021305,0.016193433516771896
48121021202,0.01674875399798697
48121021408,0.016624339687632033
48121021303,0.016249699777768765
48121021618,0.022944089737673295
48141980000,0.007300508626134535
48401950502,0.029811003511500928
48401950501,0.031083626366581452
48339690900,0.007719025634008516
48309002498,0.028057196383153266
48309002501,0.02796900149789087
48309002503,0.028142338526243083
48309002504,0.0280477030299625
48325000102,0.020182972827167613
48325000402,0.014724832987791111
48325000101,0.01927291023798435
48325000401,0.015932529088943444
48423001604,0.06850168065773603
48423001906,0.05181600980917682
48423001908,0.039649596616626204
48423001907,0.03865709360447041
48423001905,0.06929041318325767
48423001404,0.04116575461282032
48423001403,0.0510275030075885
48423002102,0.03732511520689129
48423002101,0.023749897968464502
48423980000,0.051868270976960534
48115950402,0.01678064660769462
48115950401,0.012713817711318551
48215020404,0.03429576172162722
48215020504,0.03811202986851195
48215020102,0.025445027198091146
48215021305,0.02866420059515252
48215024204,0.018876450852057684
48215024110,0.028168355068318583
48215021404,0.0407225386047726
48215023510,0.038566905687196666
48215023509,0.0342827373390798
48215021701,0.046645933024152576
48215022004,0.03330687775111005
48215022204,0.028200492258908357
48215021702,0.04367987036901885
48215023801,0.04153426836057188
48215021806,0.039975057676138584
48215022104,0.03427604822543175
48215023514,0.03178649632254849
48215023515,0.029320164871896818
48215022106,0.027602860619169403
48215022402,0.031629194612406306
48215023103,0.02876189059735059
48215023104,0.024573514913992678
48215023512,0.014045696073458753
48215024112,0.015650432136963637
48215023511,0.02426230052399956
48215024404,0.020290694611195842
48215023513,0.020377327456498267
48215021304,0.023978717367380442
48215024205,0.019568726312499233
48215024109,0.028357153467046592
48215022103,0.03734018750754723
48215024111,0.022987084294372368
48465950302,0.019645525916438297
48465950800,0.0
48013960402,0.013773721752622616
48013960202,0.013904851717166173
48141010322,0.006983747119351419
48141010331,0.005993166678884187
48141010406,0.0036384677744269
48141010506,0.0019345705798547224
48439113618,0.022364603258889195
48213950901,0.010357152576212551
48213950602,0.010414617508055248
48213950902,0.010273601035064797
48213950903,0.010813222436391483
48213950601,0.011069600086386465
48013960401,0.018784338008902616
48013960100,0.009592679829017821
48013960500,0.004753858758013183
48013960201,0.012911780315063648
48013960300,0.015519168636684748
48013960600,0.005369702206076627
48141010210,0.004863036010822984
48453001774,0.040466698552382566
48453001846,0.057791012005022256
48121021517,0.020588726954060263
48121021745,0.022866535092740954
48121021744,0.02204855324702645
48121021716,0.022348024485057138
48439113619,0.022233687307641643
48451001706,0.11189341677812524
48121021514,0.015794181707299973
48231961000,0.01960472004303447
48231961700,0.005998715148386326
48231960500,0.020549471785181926
48231961200,0.019917727945331802
48231960400,0.01581564843214593
48231961300,0.01854689435193599
48231960200,0.01120429102761193
48231960700,0.017485527797117168
48231960600,0.021221990429877168
48231960100,0.013462992073963696
48451980000,0.10750037870055608
48409010202,0.027753282156842366
48409010302,0.027753282156842366
48409010301,0.032079545766994094
48409010201,0.023957827782308025
48221160100,0.007559651921633725
48239950300,0.08863438648691044
48235950100,0.02045295580784228
48239950200,0.07543619306723541
48239950100,0.05411782004479735
48261950100,0.0
48301950100,0.008623430565230093
48315950300,0.007260325867787423
48315950400,0.021782641750494894
48315950200,0.010494539641721291
48315950100,0.014912034598480173
48319950100,0.04801965380597862
48319950200,0.04007556540579163
48339691000,0.00787176634904646
48469001503,0.23149024616541997
48469001504,0.23122615935453145
48037011502,0.027979104507792254
48339691100,0.008248195157904774
48339691200,0.008498854173881904
48339691500,0.009672845679902451
48037011501,0.027497205473460927
48339691700,0.010119578479137168
48141010323,0.006280813568516375
48141010326,0.00634286436244291
48141004319,0.006064675632738017
48141010333,0.0032515912648423133
48141010345,0.004539377316446775
48453001756,0.05814667109856736
48453001917,0.04665351362523342
48373210204,0.016366312189615324
48373210203,0.014506900877582656
48373210302,0.017986166646178914
48373210206,0.013811150372722576
48373210301,0.013808992441523624
48373210205,0.014014675924316412
48339691900,0.01003643865391371
48339692100,0.009050189797137797
48339692400,0.00941482810368311
48453000206,0.0718936592342806
48453000305,0.0719501089377955
48453000205,0.07101749640112497
48453000307,0.07518930330995555
48453002318,0.05533619762670149
48453001919,0.059103258900293665
48121021717,0.020100725863714995
48121021715,0.019547480172717138
48121021721,0.018487898022659297
48309002600,0.025469269705921192
48309002700,0.02782692574414914
48309002800,0.023270357255751314
48309003000,0.02216360693892537
48309003200,0.019883072122060187
48339690700,0.009746454291776984
48339690800,0.008079619980995826
48339693200,0.008542628626911172
48339693300,0.008661232490632343
48121021516,0.019208695716257475
48121021518,0.022063618885610096
48121021519,0.022879574034076196
48121021629,0.02325459303130627
48309003300,0.017945697266389695
48339693500,0.007630495124477747
48339693600,0.007456246748075528
48339693800,0.0066134226813090264
48339694500,0.00455098947973981
48339690100,0.005400059344145701
48339691800,0.009753277072168432
48365950200,0.020509299154400203
48365950500,0.014172984129628812
48365950100,0.007520027806805808
48365950600,0.011674853722064291
48365950300,0.01711463005700352
48365950400,0.01710698338851345
48187210901,0.01817627999348019
48187210603,0.025837992914712535
48187210902,0.02125518532467527
48187210604,0.0280589370446368
48187210504,0.023748503556293498
48187210200,0.028535076845812902
48187210801,0.023335829600659844
48187210100,0.027528114456615457
48187210400,0.02540802700260027
48187210705,0.03421369530622142
48187210606,0.02739946305689839
48387950700,0.00944286853205274
48379950100,0.015856080423472405
48429950300,0.010511036347131238
48429950200,0.013625191798769596
48379950200,0.005938019998733462
48405950300,0.02955008369339343
48405950200,0.03468395480718971
48405950100,0.033961506174923634
48455950100,0.028580508152216653
48323950204,0.016559527636130264
48329980000,0.07958216882547076
48187210300,0.02600131840286121
48141010407,0.003647925934354196
48141010600,0.00837880594847509
48141004003,0.00584478864126383
48453001757,0.055501855803078676
48453001781,0.05168927746885308
48453001864,0.06217029385435041
48329010200,0.09047232922212303
48215020403,0.03381630099131608
48295950200,0.0037838804464830587
48295950300,0.0014526998617574096
48453001772,0.04020345111875058
48453001777,0.04865151814483012
48453001778,0.026385475819216717
48121021621,0.02510111091821166
48121021521,0.02105963989952795
48121021723,0.020454055685490857
48187210706,0.03254499890495682
48121021730,0.02067084528096976
48121021740,0.02294161857833444
48273990000,0.006549549256794025
48091310300,0.03084674568533437
48091310401,0.03417037640069271
48091310200,0.03085274272798999
48355005407,0.0667698927829249
48355005408,0.06632516499758195
48355005410,0.056665437430257135
48355002601,0.07882418004578666
48447950300,0.017984847139350876
48309003703,0.025671247728972106
48309003706,0.029242544950309465
48309003707,0.025848790579792617
48309003708,0.024469203663653957
48201250301,0.009182292783109777
48201250302,0.009497224698390124
48201251901,0.005232018623169984
48201232302,0.00967277331416036
48201232401,0.009906500634586571
48201422302,0.015440120418946664
48201422301,0.015510276691985531
48201423402,0.01622462681072715
48201423302,0.016015269818559594
48201423401,0.015651703908794775
48201431502,0.016027519915145883
48201431301,0.01607548866310535
48201431202,0.01591398340003419
48201522402,0.014225758182339638
48201522401,0.014291045266183825
48201552302,0.010071464823525994
48201552002,0.01155633377519475
48201552101,0.010397048659128376
48201552001,0.011556825309670829
48201552103,0.00978916783894231
48427950702,0.007279394929294274
48427950500,0.01265323045467205
48355003602,0.039235597713081105
48355005406,0.049027792788198334
48355005802,0.025518576145659222
48427950701,0.007279394929294274
48427950101,0.000969634729544665
48427950202,0.0012077666179578924
48427950600,0.01265323045467205
48183000402,0.041516169913618145
48439102301,0.02182226495658588
48439102302,0.02106658401342478
48439102402,0.02079513635797015
48439102500,0.021624548736647608
48309004201,0.010364791411468482
48201232402,0.010705471922384677
48201232403,0.01074230542676302
48201232702,0.011071905538551481
48201233101,0.01119828525323138
48201233003,0.010115942825257962
48029151200,0.05150186113103819
48029151600,0.04991133747235644
48029151700,0.05002957157201725
48201233102,0.009926037300670144
48201431102,0.015818098741039534
48201431101,0.016761383387630977
48201431402,0.01891334815618669
48201433003,0.016963066176348074
48201432902,0.01632747563557041
48201432901,0.01709380628295207
48201432802,0.016906040263688665
48201433202,0.01656527174368802
48201433201,0.016382542287640516
48201433002,0.01686228301770181
48201433502,0.016938093356870066
48075950200,0.08191584245494601
48277000402,0.05309244488048252
48277000101,0.03926923546332579
48277000102,0.01988464186749844
48277000401,0.06684869248146082
48451001708,0.08785518014218531
48451001707,0.11189341677812524
48451000802,0.10338921565310463
48451000801,0.10339730767155324
48451001800,0.12543639742904694
48201552102,0.010467637012792647
48201554002,0.009580081715107745
48201554102,0.00872445238248535
48201554101,0.009011817905414323
48183980000,0.03207122734073624
48439100800,0.02450804666088298
48439100900,0.025364912347936364
48439101201,0.023305256806919965
48439101202,0.02430331046725312
48439101301,0.02291115862691511
48183000401,0.038724679988176844
48215020302,0.032999668209181626
48215020301,0.0356594186857791
48215020101,0.030505522982662868
48215024108,0.02168521272666187
48201554801,0.008789668367818295
48201555401,0.007807195276422561
48201555702,0.008729497819228004
48201232701,0.01113399982381123
48201233103,0.011215569307120664
48439101401,0.02375813103686129
48439101403,0.023972265696737674
48439101500,0.023306589237388348
48439101700,0.026428925860875224
48439101402,0.023981721357171016
48439113622,0.020996385033266028
48309000200,0.02552490310612579
48309000300,0.025688653557166215
48407200101,0.013558657754604783
48407200300,0.003564752642995721
48309000400,0.025979367360216495
48407200200,0.0041880200871605685
48407200102,0.0022821343670816896
48439100102,0.023827668082429344
48439100201,0.023146038397533413
48439100202,0.0238163089930456
48439100300,0.02106995415950342
48439100400,0.022870138690515813
48439100501,0.02087967487566253
48439100502,0.022349877443144896
48201233702,0.011796147246050387
48201240801,0.01140714235864759
48201241101,0.009948195004282824
48113008000,0.024711450517631676
48113008100,0.02409267686220199
48113008200,0.02425416955939796
48439103500,0.024288912436928
48303001707,0.02941478641205185
48303001706,0.029714830701032664
48303001803,0.03306580384229776
48087950300,0.07182543053634292
48137950300,0.0
48327950300,0.028254463093023836
48303001804,0.03188856836071465
48303001901,0.03321062263948517
48303001903,0.03312549442303683
48303001904,0.031602583709910724
48201322900,0.011201843235880244
48201323000,0.011173746737704066
48201323100,0.011254813566743183
48201323200,0.011169999786938837
48201323300,0.011379640220038635
48201323400,0.011674993444864692
48201323500,0.011815220338765364
48201323600,0.011574732231481642
48303002001,0.03321062263948517
48303002002,0.03314271606443661
48303002101,0.03168771192635906
48303002202,0.03132042345785137
48303002203,0.03168771192635906
48201411700,0.01920849005692534
48201411800,0.020483405127282375
48201411900,0.020679244785122102
48201412000,0.020785463710276404
48253020200,0.036569150201865366
48253020400,0.023589319156678577
48253020101,0.04360227288159996
48253020102,0.04061950231877944
48253020300,0.02395001912236206
48253020500,0.041013945339951424
48201432400,0.017134541820719926
48201432500,0.016293350504955593
48201432600,0.015974406409099008
48029181811,0.05802699004861549
48029190200,0.06729113487211263
48029190400,0.07529324018728395
48029190501,0.0764774657484958
48029190601,0.07721706717677196
48029190800,0.07402281767196403
48029190901,0.07114216916143196
48027022103,0.03055553415293575
48027022200,0.03239077183202515
48027022300,0.03291961771061958
48371950300,0.0651503975381377
48371950100,0.035769812762632476
48371950400,0.0651503975381377
48371950500,0.018043167488248593
48029191003,0.0706553525309373
48029191004,0.07178369862172349
48029191101,0.0717870299976969
48029191102,0.07163108262208265
48439111521,0.021123911859929616
48439114205,0.013714091107720695
48027023500,0.030233016804446504
48029191406,0.051551668635791206
48041002010,0.012949645974352005
48185180400,0.0036885161496666144
48401950400,0.02903733989718552
48401950200,0.029660335589857194
48401950700,0.03355627279539005
48401950100,0.023135368427491122
48029191408,0.06626968516581182
48029191409,0.06686377387296785
48401950900,0.03553002281596163
48401951100,0.025627299741450567
48401950600,0.018499671863318586
48401951000,0.02381394998187895
48401951200,0.025561318119723824
48401950300,0.03816098844062853
48401950800,0.033039025920176816
48391950200,0.032373985786014706
48029181808,0.06839644859462041
48027021201,0.05413700445386844
48027021202,0.06333039933704912
48027021301,0.06172270550280898
48027021901,0.03831066327668044
48027022101,0.03239077183202515
48141004312,0.007510761570578828
48121021523,0.021225865770032243
48121021611,0.024753341541875522
48027022401,0.03338722982400104
48027022600,0.03313288115635099
48027022900,0.03119830715014304
48027023000,0.03403699607186051
48027023103,0.03421033310021272
48027023104,0.03424077585526443
48121021612,0.023951329160463785
48121021613,0.024251950396162823
48121021614,0.02481864262365424
48121021616,0.025889162559396595
48141003702,0.008560283934696237
48141003801,0.007327862240038077
48439113810,0.021561054327286028
48147950100,0.02470715971449422
48147950500,0.01662652613242426
48147950600,0.013375147041227537
48147950300,0.01532064195071862
48147950702,0.014658802848798998
48147950701,0.013528858720823215
48121020601,0.017174806359371284
48029190504,0.07703572854028312
48029190503,0.0755417666283798
48141000112,0.005790703398055399
48141000204,0.0065542773927230345
48141000205,0.006707120438451269
48141000206,0.006397744418751431
48141000302,0.007141997860807169
48215024402,0.025008789586020437
48215023600,0.035174505335727066
48215024105,0.030103346903286164
48215023102,0.026043170675399255
48215021202,0.03841741797998531
48183000502,0.041679513635698516
48183000700,0.037593734745154817
48183000800,0.04014368205034953
48183001000,0.04361072014600295
48215020503,0.03326692010863941
48215024600,0.018747856707976723
48215022001,0.035139959590125815
48215021401,0.04347501021563201
48215024301,0.007548850411897262
48215023504,0.029201526049669326
48215023902,0.04292323886861368
48215022502,0.03749429943413532
48215022900,0.028525093065626145
48215021000,0.04444894997797011
48215021303,0.0252313281770796
48215023503,0.016055777499247113
48215024000,0.03360604692019845
48215024302,0.013717175230716912
48215022300,0.033917556697226306
48215021901,0.036799116001240965
48113008802,0.023060507263098995
48183001100,0.04329373662670321
48113008900,0.02616092213049101
48303010200,0.019851895257789784
48001950500,0.02206370558119569
48001950100,0.01637656011258651
48001950700,0.021879733641963675
48001950600,0.022148057692987992
48001951000,0.008519398633405253
48001950800,0.02212997189172441
48215021100,0.04170856037241783
48215021500,0.042568744325259304
48085031639,0.022340232400825336
48085031640,0.022454072900880553
48085031641,0.02244967689823983
48085031642,0.021383129988519968
48439113630,0.022956784176841872
48439113703,0.021175384981574147
48113019031,0.02388317154306793
48113019034,0.02479302984758739
