GEOID,06/18/2020
48491020107,0.05433090715924533
48491020201,0.033464365960379966
48491020105,0.052573069107665744
48491020809,0.05998515607474564
48491021505,0.09605817690007094
48491020706,0.07965381704534108
48491020605,0.08420597943427562
48491020509,0.09009243277146632
48201541003,0.00973425808725963
48201554403,0.008867599817754163
48201554402,0.008981644189330527
48201543001,0.008913197074870097
48201555303,0.008765397129443464
48201555302,0.008281342698854204
48201554302,0.009851124064909433
48201554502,0.0095431255381896
48201554301,0.010044305820649304
48201554802,0.009362569831836686
48201555701,0.010036188169552603
48201555501,0.0085249773568463
48201555402,0.008728993846150175
48201251401,0.009149213003429513
48201334002,0.014071720089701475
48201422401,0.016938976341415744
48201550602,0.012506574031822423
48201552301,0.010399881177069439
48201452801,0.015116512835243696
48201324100,0.01224249113316947
48201556000,0.0106267197339256
48201334100,0.019071849824013675
48201343700,0.008622065673679123
48113012209,0.04308516740518419
48113016620,0.033530812696670395
48113016701,0.03606828142884166
48367140502,0.02606841250697122
48367140411,0.018480792984853257
48367140501,0.0188002286469241
48367140410,0.022502808395619384
48367140704,0.019596134633656066
48367140705,0.038860302854900435
48113016202,0.042644356135837884
48113016409,0.0435281629462441
48113011001,0.041844895786541166
48113009303,0.0386712686686249
48113008603,0.04400003298669777
48113016902,0.031606718043036275
48113011601,0.033591986879762704
48113009000,0.0366852115971983
48113019302,0.052364774748540566
48113014601,0.049818984695776045
48113004600,0.04786351401416487
48113007102,0.05034641382789403
48113007820,0.04902701080148675
48061980001,0.05700201118089773
48061010203,0.06459394910841232
48061010302,0.05317544433196222
48061010301,0.04526005955804317
48061012002,0.06839130619452848
48061012101,0.062401125737436926
48061014200,0.03611378941277321
48061014400,0.06070613741736117
48309004103,0.1428997087248778
48309980000,0.14073921555059438
48091310901,0.03556054497492467
48091310902,0.048908533850579125
48091310701,0.027496401109741515
48091310606,0.02285687221568356
48091310903,0.029521540569344494
48091310603,0.026754716841821572
48091310704,0.033888426081597804
48029182105,0.030132281678894587
48029182106,0.05458115173272532
48029131615,0.0585365430675379
48029191702,0.07453551064923677
48113007201,0.04843671627818832
48113007202,0.04794177368781404
48113007301,0.05361513315316504
48113007302,0.048900947895153306
48029121809,0.061627667159009074
48029121811,0.0656214955418188
48029121910,0.04698892554739095
48029191809,0.041429227146861584
48029131802,0.047581315086818954
48029152201,0.034416743714329824
48029162004,0.04343238136549123
48029162003,0.03607678844230226
48029171502,0.08842822347291347
48029171301,0.10205725723358218
48029172007,0.0521808923295113
48029180603,0.11676778175892649
48029191807,0.07846668273441015
48029182002,0.05689601256170617
48029181825,0.07614659728311483
48059030200,0.055179507297200184
48029182001,0.0819160724736672
48029181902,0.06049716581350112
48029191811,0.05432024064165993
48029121808,0.06154199828768832
48029121903,0.0632219513531985
48029121907,0.047020511966284116
48029131801,0.03341656291924529
48029141403,0.07289781638486599
48029182003,0.07949218190171191
48113003700,0.047900741737212774
48113007810,0.049518133949171435
48113007903,0.052075098644215924
48113007906,0.05145035685403856
48505950302,0.006337334942808833
48505950400,0.0009167626551200025
48113003800,0.04675223054238999
48113003901,0.04590882554109802
48113016802,0.02585277043693151
48113016704,0.03182788259152072
48113016705,0.030697741360409314
48453001916,0.07309016809168152
48453001783,0.07146336539308883
48453001918,0.10115380788736197
48453001784,0.043358604161661
48453001780,0.03159549162481856
48453002428,0.08290206033131137
48453001775,0.07455868664709712
48453001770,0.08629986105058844
48453001854,0.050402916574039815
48453002210,0.05298359170381792
48453002207,0.0778770651358265
48453002209,0.05534796438456606
48453001914,0.08867636914987143
48453002433,0.08335039324131803
48453002429,0.09493861936201424
48453002430,0.09431683386318514
48453000304,0.14383192366246558
48113018105,0.03686861232550587
48113018001,0.038456455468855025
48113018110,0.03322658585724096
48113018203,0.03541085082405222
48113018204,0.03634784748627047
48113018206,0.03764243621446833
48453002319,0.09550973681838688
48453001773,0.05450751870722234
48453002426,0.085821706857852
48029121909,0.05787580543358967
48259970302,0.039220809281014624
48113017703,0.036509717832353884
48113008705,0.03839911129451137
48113010701,0.05019552322311356
48113013901,0.04741006953760083
48029151100,0.07626466056638861
48029160100,0.09476096767513455
48135000500,0.28097725735645734
48135002200,0.16705842355446449
48135002502,0.2415920229487462
48135003000,0.2394396993500161
48029160300,0.08928651638833197
48029160400,0.08571115537390751
48029160600,0.08620317148110104
48029160701,0.08596551433863676
48113003902,0.04456542467231636
48113004000,0.0408420143653244
48113004100,0.04888437736343397
48113004202,0.0474918083800949
48113004300,0.050628293492647414
48113004400,0.04981717941710139
48245011304,0.018253119718599827
48113004500,0.046444065563867036
48245980000,0.03275188664563353
48025950202,0.048811351532810215
48025950201,0.01760809481749864
48347950502,0.05604122013639984
48347950501,0.05580194518202028
48203020302,0.21215351726376974
48203020104,0.12263678629074011
48203020103,0.10367943557000599
48203020604,0.22209512098442702
48203020606,0.24771098150722737
48203020501,0.2703476720408016
48203020502,0.244357225191765
48203020605,0.199340602782081
48203020603,0.24760430023412694
48203020301,0.23303072494708774
48181000304,0.01158608420516724
48181000303,0.015742016441698013
48181002000,0.035982566206651134
48073950802,0.12754873449598855
48073950801,0.14170068086177234
48489990000,0.003678060132904334
48391950400,0.07462790865806491
48141010335,0.012111647214256383
48141010339,0.025755323532663656
48141010347,0.023069313763781255
48141010408,0.02665471948937464
48165950300,0.27359001851389075
48165950100,0.09942583976841174
48165950200,0.2275004581922675
48169950100,0.6023375943562914
48175960200,0.12803431649855748
48175960100,0.15434673251189843
48179950300,0.13871715746543484
48179950700,0.13905956735835584
48179950600,0.1461191825412162
48179950500,0.13871715746543484
48179950100,0.10963309925501583
48439113516,0.04826035254990068
48439113607,0.048536145719905284
48179950400,0.13871715746543484
48439113612,0.0451383116889839
48439113613,0.049390618775202136
48323950205,0.04688988907315671
48323950700,0.01884194278083007
48329010114,0.25186858861159256
48237950500,0.10444074860613366
48117950600,0.013167910128796503
48129950200,0.10974496932365112
48129950300,0.06759873535126071
48281950500,0.03151124600233064
48281950400,0.031818407915246275
48281950100,0.00888351946975757
48309002100,0.2045780003622253
48141010332,0.020431477911983326
48141010334,0.01839498474610486
48141010328,0.03784247533895371
48179950800,0.13905956735835584
48141004320,0.0367471867240348
48141010217,0.040175800604046775
48501950200,0.2043557656097569
48501950100,0.13147135603363957
48199030502,0.027936584398596833
48199030600,0.021454636579745136
48199030300,0.01608423532588976
48199030200,0.018277920372066526
48199030100,0.007300616973761249
48199030800,0.01956658097199563
48199030501,0.024236027857495714
48397040101,0.02813753824105754
48121021900,0.0376122655052136
48121021522,0.0364027807241237
48121020505,0.03240301408657441
48121021746,0.031061370741519274
48121021719,0.029923401240426684
48121021747,0.03419811067968488
48465950301,1.1163854295179452
48465980000,1.1163854295179452
48355005414,0.04826676307203961
48355003203,0.05677862357564545
48355005404,0.04270489364369874
48355003700,0.03590316104940805
48355001903,0.06777387292098373
48085031621,0.04633243743373247
48085031622,0.04156055819793387
48085031623,0.04522168104761301
48085031624,0.04454373514471637
48085031626,0.04510565211247734
48085031627,0.04291839878909369
48085031628,0.0414006789852068
48085031630,0.04036538498759109
48201314001,0.021355624683031194
48201413202,0.021500770445333207
48201320602,0.015989015175743065
48201333202,0.01593828432902459
48201321401,0.015247562826925312
48201323702,0.012645189842101725
48201340203,0.009933448104208471
48201342002,0.01129257324450882
48201534001,0.012558278034209199
48201533902,0.01324142943301607
48201550603,0.012102049401381298
48187210508,0.045734251504315204
48187210608,0.0422669938908313
48187210607,0.047688809747285996
48187210713,0.05330244170477603
48201550402,0.012182736642157268
48201550601,0.011862584934328096
48085031504,0.03544181637689134
48085031611,0.04141975850692946
48085031612,0.043179935517022885
48085031613,0.0423838386253496
48413950300,0.10496016156162967
48355002101,0.06725095087539001
48355002001,0.0676190509429397
48355001702,0.056420912262184764
48355002002,0.06798685482947908
48355001904,0.06777387292098373
48277000800,0.29844135644263525
48277000900,0.29733923826423764
48277001000,0.3686375887151949
48277000700,0.37166105046489717
48277000500,0.3686375887151949
48277000300,0.15973059305042178
48277000200,0.16403656823699614
48277000600,0.3686375887151949
48049951200,1.015634470008883
48049950600,1.015634470008883
48049950300,0.5165947697763553
48049950200,0.38041570293628907
48049950900,1.2190320198683262
48049950500,0.5918483077238282
48201331602,0.014504524786768537
48201552602,0.01117977426781764
48201553802,0.010396183000723968
48201314400,0.021434749467792655
48201320601,0.015565604890895925
48201350601,0.011792174501478207
48201411502,0.02142540131171241
48201431401,0.01805131255600138
48201540502,0.010717224036248274
48201511301,0.019418764856198353
48201554401,0.009375035331284762
48201555502,0.009064254486883345
48201223001,0.014019797843216839
48201330303,0.01656634974324531
48201334003,0.013383973574264468
48201343301,0.008919335085443417
48201341501,0.007989913118174907
48201341502,0.00893725818639314
48201341301,0.009763051577991061
48201340302,0.009964868522830395
48201551701,0.012708213888652436
48201551702,0.013049690120335168
48201534202,0.013391305039433603
48201540602,0.010891648613271557
48251130213,0.024331220836931476
48251130602,0.01979464118466203
48251130212,0.026608106017833436
48251130210,0.024408811910268047
48251130304,0.02213847024119982
48251130211,0.026971036884260963
48251130303,0.022027784332473335
48251130601,0.017949192183748165
48251130214,0.02093220469434438
48251130407,0.02991827057713511
48355002602,0.06215024122921688
48355002603,0.06215024122921688
48355003204,0.05461666924939085
48355003306,0.05461666924939085
48355003303,0.05714672364319513
48355003305,0.05677862357564545
48439102800,0.06094742039344148
48439111522,0.04495239121251167
48439102401,0.05303893840630234
48439113109,0.05050043350900467
48201330301,0.01756413495287764
48201334001,0.013409637496314644
48201533702,0.012598752716087321
48201554501,0.008235354496031645
48201343600,0.009926807678114293
48201222402,0.013678451437315265
48201251501,0.004104328183670139
48201432002,0.017507099987375336
48201241500,0.012018155640917199
48201222501,0.014829066712060534
48141000401,0.04079840341132002
48141001002,0.06002211126641839
48141001900,0.06420734141021152
48141010504,0.009957799631757074
48201222401,0.01367839895951327
48201222503,0.014026324218296155
48201431501,0.017827831268147666
48201350602,0.011181228856244674
48201341302,0.01099522758072752
48201341202,0.010439753405273908
48201350801,0.01113725884879452
48201341201,0.011886978096388534
48439111532,0.04890763834191621
48439111533,0.04424414559608744
48439111534,0.04612582200473253
48439111538,0.04366248085420725
48113018801,0.0368528328236619
48113018802,0.03745355236465933
48113018900,0.03733390933056608
48113019004,0.04229339863820583
48113019013,0.04179343170514494
48029141101,0.07556811843673257
48029131401,0.05671359323738368
48029141102,0.07552925298146194
48029141404,0.07289781638486599
48029151302,0.06605665009455226
48029160902,0.07558647704966506
48471790200,0.0018662487350680729
48471790400,0.001541289387659693
48471790300,0.0030053755732333456
48471790500,0.00469499967952868
48479001004,0.05120690568825503
48439113803,0.04245857207666598
48439113808,0.04617655841997017
48439111545,0.04541274787654362
48499950602,0.20079785351968998
48499950301,0.12246732582011245
48499950601,0.2413186463996179
48429950500,0.1355690622872076
48439111546,0.04946834763820559
48439113102,0.04459168388846948
48439113104,0.04838808892559631
48439113107,0.04820464414968181
48113019014,0.04062278259581842
48113019016,0.05214814373771292
48113019020,0.03844572191936264
48113019021,0.038291338518396556
48113019023,0.04185348210057194
48113019024,0.04272855150233471
48113019025,0.03700272885226905
48029121606,0.06487893597388547
48189950400,0.5753589003196125
48189950300,0.5753589003196125
48189950900,0.8583545153560169
48189950500,0.574687734373305
48029161304,0.06293871444203405
48029161901,0.043190000716543414
48029160502,0.08807688944340128
48029161802,0.05505235218185166
48189950700,0.5795801256608669
48189950600,0.48214065399430184
48189950100,0.472789989849119
48189950800,0.5716455850858658
48225950700,0.004112289749156273
48225950200,0.010354790629954175
48225950100,0.014718257378607415
48225950500,0.013982988316757289
48225950600,0.02358035712441056
48225950300,0.02185039606020144
48329000100,0.22553902361770284
48329000401,0.2853053834489547
48329000500,0.28767114907419034
48329001100,0.28767114907419034
48439113212,0.049566940029145454
48439113213,0.051873626124143424
48439113214,0.04276104598426279
48439113215,0.04375384557583456
48329000304,0.26111877493600766
48439113216,0.05009217769411496
48439113217,0.05116299889874952
48329001200,0.2853053834489547
48113019026,0.03731829669083467
48113019027,0.0385011805971822
48113019028,0.040003476168338624
48329001300,0.2853053834489547
48143950202,0.08060582413317939
48143950201,0.07004645250806879
48329001400,0.28767114907419034
48329001500,0.2598328862549887
48225950400,0.020324093215281683
48353950100,0.30280351116681387
48353950500,0.18886193745270458
48353950200,0.37340452224642073
48353950400,0.37340452224642073
48353950300,0.3916492062487727
48223950402,0.11946087904752212
48223950401,0.12003258059197797
48191950500,0.11281197150216152
48329001700,0.2598328862549887
48201240902,0.011398090181788757
48329010104,0.22113844631435747
48415950600,0.44344814893575596
48415950300,0.7187996577362256
48415950200,0.4297117858452827
48415950100,0.25228483425273796
48439113624,0.049285553788876696
48439113625,0.04752681916754946
48439113626,0.04707800520917489
48113019029,0.03909836539781192
48029131506,0.07283860675620311
48029130401,0.08316044157851844
48029121702,0.05818629952018476
48029131402,0.059133206298581376
48029121810,0.06415608985109218
48439113627,0.04964161512181815
48111950100,0.007747815161424319
48029131612,0.05222135881318563
48085031635,0.04207149270524613
48085031636,0.040695868575245764
48333950100,0.2504816196531314
48329010105,0.2489767091335591
48329010108,0.22654943746927994
48329010109,0.15702666021700026
48333950200,0.16541493800504697
48085031637,0.04041132398629002
48085031638,0.041162295663677975
48199030700,0.019234893972481813
48199031000,0.013502892581545994
48199030400,0.02225987814786463
48199030900,0.016334548052465744
48207950300,0.09103600567619083
48207950400,0.12778516483948052
48195950100,0.035030931433542085
48195950300,0.07112813734017669
48141010215,0.03790590515802204
48141010213,0.03684264244692408
48141010409,0.03332275720012082
48141010325,0.03773205595282729
48141010324,0.037455289645748346
48335950400,0.4282815044155217
48131950500,0.002037491389523028
48397040503,0.029222421674597737
48121021305,0.032594728867521607
48121021202,0.033570165040988066
48121021408,0.03253966341753582
48121021303,0.03224624923880307
48121021618,0.04381751834083139
48141980000,0.04555384894040702
48401950502,0.20418859824329375
48401950501,0.17556216217915938
48339690900,0.00854261903582687
48309002498,0.23349190034884656
48309002501,0.23488707829276628
48309002503,0.23528554059197132
48309002504,0.2325878395922918
48325000102,0.029154336812743806
48325000402,0.021178367741800645
48325000101,0.03310144689810084
48325000401,0.022901101645911446
48423001604,0.643453263356578
48423001906,0.4789214698573183
48423001908,0.3602244180846093
48423001907,0.34865496609418173
48423001905,0.6499791913556715
48423001404,0.3635044194654508
48423001403,0.4775943478325991
48423002102,0.3504969964635731
48423002101,0.21485619696026773
48423980000,0.4792137025576795
48115950402,0.5050426818488734
48115950401,0.48442684864279006
48215020404,0.08081606191224049
48215020504,0.08994147386470719
48215020102,0.05977128667693875
48215021305,0.06760690236838854
48215024204,0.04398008791483334
48215024110,0.06630729624520242
48215021404,0.09632926175896592
48215023510,0.09141639296983327
48215023509,0.08120074092637955
48215021701,0.1104491546765401
48215022004,0.07883078142012717
48215022204,0.06663405211828617
48215021702,0.10355425716369694
48215023801,0.09846269673034669
48215021806,0.09473462516639795
48215022104,0.08111122712676354
48215023514,0.07522264804615394
48215023515,0.0693490157658753
48215022106,0.06523222963597873
48215022402,0.07476267545299987
48215023103,0.06793612586243275
48215023104,0.05838638312373101
48215023512,0.03344586721936186
48215024112,0.03681482757026483
48215023511,0.057332997423029004
48215024404,0.048254104393405224
48215023513,0.048511585264001136
48215021304,0.05662797568973126
48215024205,0.04537346972034443
48215024109,0.0667575976370559
48215022103,0.08840717775283952
48215024111,0.054114118003229794
48465950302,1.1163854295179452
48465950800,0.0
48013960402,0.020202799425480332
48013960202,0.02009869349018982
48141010322,0.04357731462354067
48141010331,0.037396272444256404
48141010406,0.022703378608093096
48141010506,0.012071369334977298
48439113618,0.04778919113367179
48213950901,0.07884487940980976
48213950602,0.07712037953041291
48213950902,0.08012256154831192
48213950903,0.08227896519546285
48213950601,0.07906311739792604
48013960401,0.02753006559467168
48013960100,0.014203194464474378
48013960500,0.006871230567021386
48013960201,0.018629469404195378
48013960300,0.022466444100932473
48013960600,0.008005895180627793
48141010210,0.03034446217017694
48453001774,0.07679474114982664
48453001846,0.10696492552719117
48121021517,0.03848436830631992
48121021745,0.04378446588000226
48121021744,0.042281372972140414
48121021716,0.04277519875107659
48439113619,0.04707947231045992
48451001706,0.43237312333778444
48121021514,0.030653919470653816
48231961000,0.06090399049199269
48231961700,0.013507950050347066
48231960500,0.08010530503736035
48231961200,0.06143099027487852
48231960400,0.05378408878588571
48231961300,0.05985492323315033
48231960200,0.04447787665904635
48231960700,0.059252459529186965
48231960600,0.0812136942347664
48231960100,0.05885134482779749
48451980000,0.3464286528435623
48409010202,0.023948754789080116
48409010302,0.023948754789080116
48409010301,0.027578522340610777
48409010201,0.02077865647734966
48221160100,0.03401028816850982
48239950300,0.21025675949788827
48235950100,0.06805502475432394
48239950200,0.17621661691403864
48239950100,0.12610274480778716
48261950100,0.0
48301950100,0.044692660755801326
48315950300,0.0375003213798449
48315950400,0.15436851507032362
48315950200,0.05856949387167152
48315950100,0.10874394946909677
48319950100,0.3894041712871309
48319950200,0.3208113012897693
48339691000,0.008708756944353366
48469001503,0.561447731367744
48469001504,0.561234065598909
48037011502,0.21091042831387072
48339691100,0.009107110225869346
48339691200,0.009393960749517108
48339691500,0.010542955316589657
48037011501,0.20709906129690198
48339691700,0.011071947715221703
48141010323,0.03919113683378328
48141010326,0.039578322526988646
48141004319,0.03784247533895371
48141010333,0.020289339398123756
48141010345,0.028324890654422178
48453001756,0.10758478547776201
48453001917,0.09025089886780453
48373210204,0.01217723315252943
48373210203,0.010428355322479878
48373210302,0.012491702534779721
48373210206,0.010014890555612305
48373210301,0.010010141385256072
48373210205,0.009862774717678414
48339691900,0.010896633499013503
48339692100,0.009915518149022275
48339692400,0.010166031747490683
48453000206,0.13729562152958052
48453000305,0.13702093554679715
48453000205,0.13539310681370845
48453000307,0.14303290208187747
48453002318,0.10644349603989717
48453001919,0.11433402657661143
48121021717,0.03880885191948466
48121021715,0.03755260417655458
48121021721,0.035598354573107165
48309002600,0.22902925973412053
48309002700,0.23219877962139313
48309002800,0.19894595972559553
48309003000,0.18648268123249787
48309003200,0.15270126547042942
48339690700,0.01065993260888157
48339690800,0.00893154183668255
48339693200,0.009427070011254146
48339693300,0.00950934514243432
48121021516,0.0361235305345829
48121021518,0.041134892197619635
48121021519,0.04244993064192609
48121021629,0.0435698558499224
48309003300,0.12758488785025773
48339693500,0.008403265099129954
48339693600,0.008194695789395056
48339693800,0.007244376424360563
48339694500,0.0050413612145649754
48339690100,0.0060721702480803505
48339691800,0.010583913102408062
48365950200,0.14388164019405875
48365950500,0.06029021226777649
48365950100,0.048206474931196314
48365950600,0.04878808191365258
48365950300,0.08786835381768801
48365950400,0.08632401085654867
48187210901,0.027306113953491355
48187210603,0.03943131997295774
48187210902,0.03234655722649408
48187210604,0.04389380339587102
48187210504,0.03771577226779463
48187210200,0.04474698289156934
48187210801,0.035386864764873745
48187210100,0.043295164280081254
48187210400,0.04000263828681752
48187210705,0.0516320402765752
48187210606,0.04337651445383958
48387950700,0.05360538163809066
48379950100,0.09163207264166587
48429950300,0.13817278655279447
48429950200,0.132705440194195
48379950200,0.01647885730078937
48405950300,0.026580709855279654
48405950200,0.032248293795995746
48405950100,0.030347542750799563
48455950100,0.018662182321624844
48323950204,0.04688988907315671
48329980000,0.25186858861159256
48187210300,0.04024963518922039
48141010407,0.02276239580958504
48141010600,0.05228222854383683
48141004003,0.03647042041695586
48453001757,0.10398054977389647
48453001781,0.09507207123347863
48453001864,0.11498158828513738
48329010200,0.265519352239353
48215020403,0.07968435110211608
48295950200,0.04210709497786402
48295950300,0.018881291631899604
48453001772,0.07615769902683417
48453001777,0.09333838109510882
48453001778,0.050616198196909414
48121021621,0.04707446151170015
48121021521,0.03934972892575525
48121021723,0.039869748601072126
48187210706,0.04889324463457255
48121021730,0.040239585889465
48121021740,0.04400722082140106
48273990000,0.005500131654616333
48091310300,0.048749689281214315
48091310401,0.05374578166534728
48091310200,0.04904818654467944
48355005407,0.056920321864288755
48355005408,0.05655251797774936
48355005410,0.04826676307203961
48355002601,0.06703796896689466
48447950300,0.22029282475954837
48309003703,0.1713350384967032
48309003706,0.21719388466989464
48309003707,0.2025045395837668
48309003708,0.1940474836274304
48201250301,0.009878556453619753
48201250302,0.010224155287518015
48201251901,0.005706429528958279
48201232302,0.010631453041343997
48201232401,0.010890731808134827
48201422302,0.016742095357642917
48201422301,0.016813728009794828
48201423402,0.01757144519773524
48201423302,0.017349995547936373
48201423401,0.01696268201492449
48201431502,0.017382079251661124
48201431301,0.017430637737797607
48201431202,0.017099043348405105
48201522402,0.015492490020962481
48201522401,0.0155354086261478
48201552302,0.011074302229324278
48201552002,0.01264533770849435
48201552101,0.011410670996274226
48201552001,0.012662830265970527
48201552103,0.010754078427629956
48427950702,0.014425966018135797
48427950500,0.02514300831450897
48355003602,0.0344365370161371
48355005406,0.041838341409195984
48355005802,0.023999965696947435
48427950701,0.014425966018135797
48427950101,0.0015613613970012542
48427950202,0.0019448150075562552
48427950600,0.02514300831450897
48183000402,0.2996653185755677
48439102301,0.056013688003570664
48439102302,0.05438886536174184
48439102402,0.051324397965927464
48439102500,0.05288183110053563
48309004201,0.07221587901206589
48201232402,0.011715180599289403
48201232403,0.011751835647520288
48201232702,0.012101260917280207
48201233101,0.012240548745668559
48201233003,0.011095088909538675
48029151200,0.07465166173494747
48029151600,0.07237533615570116
48029151700,0.07255257839782342
48201233102,0.01088514921664695
48201431102,0.016981897125775754
48201431101,0.017987668488896023
48201431402,0.020466759339654302
48201433003,0.018196050298361927
48201432902,0.01752199163707399
48201432901,0.018498834946632146
48201432802,0.018305378808640006
48201433202,0.017776001390564254
48201433201,0.01758234023213744
48201433002,0.018089544128349344
48201433502,0.01832187613447066
48075950200,0.6500691481319215
48277000402,0.2932874761848965
48277000101,0.21590516985534206
48277000102,0.11234091879084891
48277000401,0.3686375887151949
48451001708,0.33420457240401436
48451001707,0.43237312333778444
48451000802,0.3988329416146011
48451000801,0.4047752940282795
48451001800,0.4855711359939278
48201552102,0.011488208142051533
48201554002,0.010582281985068642
48201554102,0.009642841160755027
48201554101,0.009968826502356426
48183980000,0.23612454265578536
48439100800,0.059209693252175434
48439100900,0.06091237460695413
48439101201,0.05392972392410614
48439101202,0.05700060119350632
48439101301,0.05211958506025385
48183000401,0.28137197143293813
48215020302,0.07776567171180884
48215020301,0.08409819665474479
48215020101,0.07163114725299101
48215024108,0.05068357505998177
48201554801,0.009725569435077523
48201555401,0.008691291539967646
48201555702,0.010316851780995688
48201232701,0.012170142181791707
48201233103,0.012258895604469692
48439101401,0.05510876209791687
48439101403,0.05562685985461704
48439101500,0.05471066409291652
48439101700,0.06286401709538654
48439101402,0.05582216324817345
48439113622,0.04362553959860303
48309000200,0.20191482320203552
48309000300,0.20224677929732815
48407200101,0.009633293862910175
48407200300,0.0036920457881478245
48309000400,0.2045780003622253
48407200200,0.004221887323708578
48407200102,0.0023215056867554734
48439100102,0.056144780458605395
48439100201,0.054469508279632234
48439100202,0.05638433105228849
48439100300,0.05021469296306849
48439100400,0.054758065855910816
48439100501,0.050082738362950116
48439100502,0.053690615405183995
48201233702,0.012907762183828655
48201240801,0.012327198685838817
48201241101,0.010761233907309346
48113008000,0.043576556730468105
48113008100,0.042766269475013385
48113008200,0.042668399616533036
48439103500,0.05740060556150652
48303001707,3.1584406306656665
48303001706,3.1973334987341397
48303001803,3.614803422110526
48087950300,0.33583847272305734
48137950300,0.0
48327950300,0.241057524767241
48303001804,3.435610098598248
48303001901,3.6211670860432634
48303001903,3.6188161321722845
48303001904,3.4430566206435547
48201322900,0.012242797610471954
48201323000,0.012207629078236675
48201323100,0.012364206025819759
48201323200,0.012266428113108524
48201323300,0.012491196822633435
48201323400,0.012807208862161409
48201323500,0.012960467251651953
48201323600,0.012699318423948978
48303002001,3.6211670860432634
48303002002,3.6162738688890985
48303002101,3.4454075745145336
48303002202,3.401567149816219
48303002203,3.4454075745145336
48201411700,0.02078639547557471
48201411800,0.022165095382147625
48201411900,0.02238508237021718
48201412000,0.02248754828457047
48253020200,0.08917431948153377
48253020400,0.06475812413468202
48253020101,0.12886538593757318
48253020102,0.1226555076141482
48253020300,0.04548272170423222
48253020500,0.10465040092529071
48201432400,0.018384708626028853
48201432500,0.017477751331075354
48201432600,0.017310543231892357
48029181811,0.08427631258546399
48029190200,0.09825167729368059
48029190400,0.10976124195908685
48029190501,0.11127221599179929
48029190601,0.11247202182495888
48029190800,0.10793366428314538
48029190901,0.10377249091443465
48027022103,0.05747178010207707
48027022200,0.05952075398826366
48027022300,0.06054261385497487
48371950300,0.10520967961479735
48371950100,0.05360880319755412
48371950400,0.10520967961479735
48371950500,0.03168906483144451
48029191003,0.10284394971247963
48029191004,0.10468255167015597
48029191101,0.10448468371577305
48029191102,0.10426016540750035
48439111521,0.044370698944456693
48439114205,0.03678539973082048
48027023500,0.05704402076643831
48029191406,0.07536953729421991
48041002010,0.025568755441254566
48185180400,0.0071861493014857575
48401950400,0.2173580563315842
48401950200,0.21179781341998452
48401950700,0.19841722635323517
48401950100,0.15383469889548707
48029191408,0.09656378754634888
48029191409,0.09741709835435493
48401950900,0.179521092557918
48401951100,0.10530218578764958
48401950600,0.12205822183406166
48401951000,0.17801674619492966
48401951200,0.0582215132349701
48401950300,0.28964442761779136
48401950800,0.1952598816476262
48391950200,0.07588537679176882
48029181808,0.10245547134224131
48027021201,0.12221911277556351
48027021202,0.13528854949222943
48027021301,0.12034543420505465
48027021901,0.06984549309213052
48027022101,0.05952075398826366
48141004312,0.046865789157312474
48121021523,0.03957792341344273
48121021611,0.046264376142435004
48027022401,0.06125250509942472
48027022600,0.06089040602282439
48027022900,0.05896010785825094
48027023000,0.06453418274999148
48027023103,0.06493264504919652
48027023104,0.06363984807638456
48121021612,0.044549048202957006
48121021613,0.04501398997612405
48121021614,0.04592607298906045
48121021616,0.04774645120391691
48141003702,0.05341461824347131
48141003801,0.04572453052706737
48439113810,0.04877258363917547
48147950100,0.1240726481338677
48147950500,0.07873850026305582
48147950600,0.0549583219673094
48147950300,0.058509330729018226
48147950702,0.04807433870293307
48147950701,0.048830667938350586
48121020601,0.034338121238355564
48029190504,0.11222373164740312
48029190503,0.11011697659132902
48141000112,0.036132938314653834
48141000204,0.04089750146897885
48141000205,0.04185121433656878
48141000206,0.03992076411879361
48141000302,0.044564770531088795
48215024402,0.05948743143530862
48215023600,0.08330489496305112
48215024105,0.0710723286330958
48215023102,0.06182686841373437
48215021202,0.09080573594911859
48183000502,0.3048647883607836
48183000700,0.27435866540408144
48183000800,0.3001991634794974
48183001000,0.31252441432014116
48215020503,0.07852076949217049
48215024600,0.044548109242450284
48215022001,0.08317585351259371
48215021401,0.10285699963186169
48215024301,0.017993576754476184
48215023504,0.0691139594217406
48215023902,0.10178739351953205
48215022502,0.08869400529050803
48215022900,0.0677770631223106
48215021000,0.10518331187179152
48215021303,0.059582524820742735
48215023503,0.038234699948176784
48215024000,0.07960488963994562
48215024302,0.03263309288937095
48215022300,0.08022442889942899
48215021901,0.08715419477129094
48113008802,0.04197004849153972
48183001100,0.3117172488322008
48113008900,0.04758646065099581
48303010200,1.9921674978456396
48001950500,0.09750485826526947
48001950100,0.11196520498571283
48001950700,0.09658084164663694
48001950600,0.09749173833128259
48001951000,0.016048884557602523
48001950800,0.0969141223860006
48215021100,0.09865690023553962
48215021500,0.10071973634772453
48085031639,0.04121376421166376
48085031640,0.04134735268444501
48085031641,0.04123483489077057
48085031642,0.03903552219585149
48439113630,0.049020206907710126
48439113703,0.04195473486574887
48113019031,0.04236288786030188
48113019034,0.04438406191607965
48113019035,0.04666619732763773
48113019036,0.04367979253611811
48113019037,0.04331968487612292
48113019100,0.047675614124746996
48113019202,0.04908273749749297
48113019203,0.047033657281384346
48331950401,0.015208957506111481
48217961400,0.042594211761686
