GEOID,06/28/2021
48201554302,0.0635051510273397
48201554502,0.06130715956480532
48201554301,0.06476268675137306
48201554802,0.05904940183030526
48201555701,0.05516917615396674
48201555501,0.053669953396713606
48201555402,0.055130891415176755
48201251401,0.0602005160841827
48201334002,0.09163697971747041
48201422401,0.11173708856520069
48201550602,0.08402369955525184
48201552301,0.06769949476036594
48201452801,0.09870889426580948
48201324100,0.08155434137558715
48201556000,0.04140391325210343
48201334100,0.12859626718161685
48201343700,0.0560422225603638
48113012209,0.07437431889790516
48113016620,0.05625249091115394
48113016701,0.06103022679054375
48367140502,0.020444862679867826
48367140411,0.017908574016693154
48367140501,0.016247550595368098
48367140410,0.022006570941868947
48367140704,0.023623073724727578
48367140705,0.043997919944181875
48113016202,0.06808459700407744
48113016409,0.06985734105988099
48113011001,0.07066365889294206
48113009303,0.0667090388860556
48113008603,0.07586798828950518
48113016902,0.05402456558238797
48113011601,0.057717895470552914
48113009000,0.06362910582156481
48113019302,0.09033184888032028
48113014601,0.0824624203174655
48113004600,0.08184290176706739
48113007102,0.08628903965143132
48113007820,0.08459344312118788
48061980001,0.05465739187292529
48061010203,0.06427885969970322
48061010302,0.06460834475111937
48061010301,0.05200615634370376
48061012002,0.06996730549302597
48061012101,0.059212257508687235
48061014200,0.03352066838297098
48061014400,0.04896926358792659
48309004103,0.06231008374766742
48309980000,0.06128828363668192
48091310901,0.029533224259608415
48091310902,0.0418670054364058
48091310701,0.02118755458942233
48091310606,0.018931383173890884
48091310903,0.025198487760105803
48091310603,0.023438819943469403
48091310704,0.024772317168177353
48029182105,0.022601160642797127
48029182106,0.0404581028796418
48029131615,0.04399865331773846
48029191702,0.05592757802737067
48113007201,0.08114769299714249
48113007202,0.0803594867654757
48113007301,0.09190921570443611
48113007302,0.0829987872834395
48029121809,0.046795356388059935
48029121811,0.049276736317732744
48029121910,0.035626142722580564
48029191809,0.031241792928706755
48029131802,0.03570653392078811
48029152201,0.02535342004957564
48029162004,0.03257318737696743
48029162003,0.02698182483780745
48029171502,0.06621945920530599
48029171301,0.0759787915103396
48029172007,0.03924966113666311
48029180603,0.08775093259949236
48029191807,0.05550023369769384
48029182002,0.03935878628627265
48029181825,0.05673390857689249
48059030200,0.14891392086975733
48029182001,0.0583901639699452
48029181902,0.041997944559852285
48029191811,0.040409489755304104
48029121808,0.046731814254305254
48029121903,0.04731316635413897
48029121907,0.03571968558199722
48029131801,0.024844832498524507
48029141403,0.054607063798837785
48029182003,0.05654740437406999
48113003700,0.08272213752355027
48113007810,0.08448783488855922
48113007903,0.0898178727688656
48113007906,0.08886969774233543
48505950302,0.002961895655140767
48505950400,0.002961895655140767
48113003800,0.0811171606415559
48113003901,0.07975167141109006
48113016802,0.04355981195497458
48113016704,0.05356124112571631
48113016705,0.0514774169208666
48453001916,0.0764579487479372
48453001783,0.07486775977706203
48453001918,0.1060380369134243
48453001784,0.04697915463232563
48453001780,0.034691889939398576
48453002428,0.08555047778919153
48453001775,0.0779316274655113
48453001770,0.09000055799320185
48453001854,0.05395102246783577
48453002210,0.0566218320053982
48453002207,0.08207345544004367
48453002209,0.05922089453753612
48453001914,0.09280562628070847
48453002433,0.08665858316007193
48453002429,0.09893405320424106
48453002430,0.09789829626951888
48453000304,0.1506934436593314
48113018105,0.06238255436759103
48113018001,0.06602162578801167
48113018110,0.05656935345452462
48113018203,0.060253985102172274
48113018204,0.06176581869606668
48113018206,0.064188203188468
48453002319,0.0995346730439543
48453001773,0.05708234963868973
48453002426,0.0888040062753163
48029121909,0.04503262089329439
48259970302,0.02447792360110945
48113017703,0.06296045867883189
48113008705,0.06573181878426083
48113010701,0.08446943854137584
48113013901,0.07829837906386503
48029151100,0.056919294607981424
48029160100,0.0711272287412836
48135000500,0.24230905643827047
48135002200,0.1481310955750949
48135002502,0.2094062386748963
48135003000,0.20660929713717466
48029160300,0.06703560778757037
48029160400,0.06410184457038243
48029160600,0.0644853549144514
48029160701,0.06434202850019241
48113003902,0.07708204652739853
48113004000,0.07038246907595797
48113004100,0.08368435141779658
48113004202,0.08111265894252678
48113004300,0.08623590983679047
48113004400,0.08466765000059005
48245011304,0.04798082336095039
48113004500,0.07925356811979724
48245980000,0.08774702591986927
48025950202,0.05315533182165398
48025950201,0.0329429413675299
48347950502,0.13813165733986235
48347950501,0.13743186736334656
48203020302,0.09903828530342818
48203020104,0.055162995770406405
48203020103,0.048598558424102295
48203020604,0.11094393925136754
48203020606,0.13738067813880578
48203020501,0.12657786840107563
48203020502,0.11732353101314257
48203020605,0.10314995372648195
48203020603,0.13078358959696737
48203020301,0.11058795256288217
48181000304,0.01928869328040644
48181000303,0.02680799327592028
48181002000,0.06159691436087524
48073950802,0.10599471395845461
48073950801,0.12880290854106127
48489990000,0.0024355673427791345
48391950400,0.0603524749428316
48141010335,0.030546350786536204
48141010339,0.0649565771964881
48141010347,0.05818228835163405
48141010408,0.06722491146214835
48165950300,0.4562286101103862
48165950100,0.16072992375738518
48165950200,0.38977192249915027
48169950100,0.10443660996398678
48175960200,0.06847371751578576
48175960100,0.07994558921806554
48179950300,0.08172218494526481
48179950700,0.08227341346051463
48179950600,0.0849394673116131
48179950500,0.08172218494526481
48179950100,0.05432892577243299
48439113516,0.07530192517734664
48439113607,0.07442009749354524
48179950400,0.08172218494526481
48439113612,0.068437151738234
48439113613,0.07549200385202731
48323950205,0.03011283740439729
48323950700,0.010798646873039337
48329010114,0.2229467388546457
48237950500,0.04772379998301153
48117950600,0.02149241549145387
48129950200,0.03946189996969105
48129950300,0.017146345572031842
48281950500,0.02831871167601982
48281950400,0.02865338166608826
48281950100,0.006239583405080644
48309002100,0.08826408971386414
48141010332,0.05152949721423397
48141010334,0.046393330884514264
48141010328,0.09544114899366292
48179950800,0.08227341346051463
48141004320,0.09267876088476633
48141010217,0.10132594490835273
48501950200,0.4288627370789645
48501950100,0.2344809581090836
48199030502,0.07251771980461094
48199030600,0.05577360458944185
48199030300,0.042710684410125786
48199030200,0.04772624569857024
48199030100,0.02115401769314277
48199030800,0.04839620024485451
48199030501,0.0603311468579586
48397040101,0.04207024721964148
48121021900,0.060467306251550265
48121021522,0.05833303353348709
48121020505,0.05058330142755656
48121021746,0.04906746757067652
48121021719,0.047521530969320165
48121021747,0.05449111433424532
48465950301,0.02003265371959565
48465980000,0.02003265371959565
48355005414,0.1483771230508721
48355003203,0.17099189854080962
48355005404,0.13122306484710516
48355003700,0.10532144849272317
48355001903,0.2048896477592118
48085031621,0.07622915756875527
48085031622,0.06815629359078161
48085031623,0.07474280852850904
48085031624,0.07312417122340265
48085031626,0.07410433095239473
48085031627,0.07002031400647898
48085031628,0.06803253315643239
48085031630,0.06532749285809086
48201314001,0.14456754733881857
48201413202,0.14557369663196912
48201320602,0.1059967776288888
48201333202,0.10565794816988393
48201321401,0.10162530628301102
48201323702,0.08348391071117746
48201340203,0.06368144328810299
48201342002,0.07385114913119321
48201534001,0.08415637070343461
48201533902,0.08605520776816053
48201550603,0.08120521858168439
48187210508,0.038718281272168635
48187210608,0.03463711704228161
48187210607,0.039092992318538154
48187210713,0.043028324449196825
48201550402,0.08119279221653272
48201550601,0.07953802104711027
48085031504,0.057682562790050754
48085031611,0.06840194619171858
48085031612,0.07047815669777362
48085031613,0.0691541363155987
48413950300,2.0347781964952367
48355002101,0.2032320919430088
48355002001,0.20407107385358295
48355001702,0.16994942460327134
48355002002,0.20554793893015755
48355001904,0.2048896477592118
48277000800,0.22191629239456645
48277000900,0.22285952951087126
48277001000,0.27291119156107624
48277000700,0.2781037414455192
48277000500,0.27291119156107624
48277000300,0.12102561220217994
48277000200,0.12320695825964054
48277000600,0.27291119156107624
48049951200,0.22958746001281208
48049950600,0.22958746001281208
48049950300,0.08271892831120659
48049950200,0.0839928238344187
48049950900,0.24915738733848752
48049950500,0.1896379414186533
48201331602,0.09671581685677107
48201552602,0.07248666960803984
48201553802,0.0664947617995612
48201314400,0.14489771809365168
48201320601,0.10347079197488852
48201350601,0.07583831243215512
48201411502,0.14456287214054162
48201431401,0.12091536828214274
48201540502,0.0687365928608201
48201511301,0.13106188540209862
48201554401,0.06036594677363348
48201555502,0.05761548797297098
48201223001,0.09414639188495573
48201330303,0.11011852119061027
48201334003,0.0874261630662964
48201343301,0.058154355718749155
48201341501,0.05081481272761629
48201341502,0.056198510858266604
48201341301,0.06213118306226067
48201340302,0.06388819635980539
48201551701,0.08294306197234917
48201551702,0.08499188700019106
48201534202,0.08757683381956417
48201540602,0.07009680009778392
48251130213,0.03138730892010964
48251130602,0.019438772857178675
48251130212,0.03452908062365526
48251130210,0.03296520917338861
48251130304,0.029464263023596397
48251130211,0.03915371708259807
48251130303,0.029609014672934208
48251130601,0.0174580211138379
48251130214,0.030016568776337658
48251130407,0.04587514072058801
48355002602,0.18746677396623426
48355002603,0.18746677396623426
48355003204,0.16798028333084006
48355003306,0.16798028333084006
48355003303,0.17183088045138376
48355003305,0.17099189854080962
48439102800,0.08740434919278094
48439111522,0.0701524424822135
48439102401,0.07544208732341513
48439113109,0.07953928882532132
48201330301,0.1181322492016646
48201334001,0.08765421154956364
48201533702,0.08460552963824185
48201554501,0.05223528189136534
48201343600,0.06529701807764679
48201222402,0.09209904808003677
48201251501,0.026847874963060042
48201432002,0.11714305070403398
48201241500,0.08023459928966882
48201222501,0.09909872282677576
48141000401,0.10289618910513419
48141001002,0.15137961280232778
48141001900,0.16193503155199282
48141010504,0.02511420909417299
48201222401,0.09215563159750267
48201222503,0.09452684032948196
48201431501,0.11898855500749518
48201350602,0.07194991033243499
48201341302,0.06992755916199178
48201341202,0.06622076380821058
48201350801,0.07140438097759723
48201341201,0.07601138224558994
48439111532,0.07251502397893514
48439111533,0.06681963588155196
48439111534,0.06919628721123365
48439111538,0.06830159770690274
48113018801,0.06244322194274747
48113018802,0.06362761232517247
48113018900,0.0633957572972765
48113019004,0.07179089361372964
48113019013,0.07104309677719284
48029141101,0.05661961329375061
48029131401,0.04263343532972536
48029141102,0.05659541963177964
48029141404,0.054607063798837785
48029151302,0.0492881194042524
48029160902,0.05646814410222479
48471790200,0.008974736592138073
48471790400,0.004867572088733651
48471790300,0.01430829639324702
48471790500,0.018839811726640492
48479001004,0.0
48439113803,0.06320598685684128
48439113808,0.06832233226939019
48439111545,0.06849575760746077
48499950602,0.11726277440873865
48499950301,0.07718366336759577
48499950601,0.13589943483950936
48429950500,0.16868519126517395
48439111546,0.0739299826836627
48439113102,0.0691890724966171
48439113104,0.07566997030300247
48439113107,0.07398941275413073
48113019014,0.06930391245291681
48113019016,0.08834895500616952
48113019020,0.06510019591044655
48113019021,0.0647943002739263
48113019023,0.07064129495324135
48113019024,0.07225158715978813
48113019025,0.06200483979164093
48029121606,0.04999585872804445
48189950400,0.14212279927662225
48189950300,0.14212279927662225
48189950900,0.1685738792638528
48189950500,0.14158792426304218
48029161304,0.046953896871018384
48029161901,0.03239180999045864
48029160502,0.06615499412419827
48029161802,0.04097857849716526
48189950700,0.12225020754722442
48189950600,0.11478174571922199
48189950100,0.1240086344899204
48189950800,0.12226476552170712
48225950700,0.007924627321078152
48225950200,0.03330075848960687
48225950100,0.04025123065133256
48225950500,0.03977392498479446
48225950600,0.08066072794994535
48225950300,0.059836428960711
48329000100,0.19549169599180616
48329000401,0.24400387661271083
48329000500,0.246958277767149
48329001100,0.246958277767149
48439113212,0.0737640437421199
48439113213,0.07753427033499327
48439113214,0.06394433573563918
48439113215,0.06589018978211839
48329000304,0.22223606010893854
48439113216,0.0749009908496287
48439113217,0.07652493165065931
48329001200,0.24400387661271083
48113019026,0.06307180082957815
48113019027,0.0647292991938402
48113019028,0.06743949057065629
48329001300,0.24400387661271083
48143950202,0.048974729845696716
48143950201,0.04267677046063566
48329001400,0.246958277767149
48329001500,0.22313137030178662
48225950400,0.05755818950013698
48353950100,0.33752436044920436
48353950500,0.1875071736234102
48353950200,0.3933134085887174
48353950400,0.3933134085887174
48353950300,0.3897682187123859
48223950402,0.11064448825689796
48223950401,0.11130302852299945
48191950500,0.031431072545428186
48329001700,0.22313137030178662
48201240902,0.07555873218841337
48329010104,0.18989305987785532
48415950600,0.1603019656155736
48415950300,0.19301976097017745
48415950200,0.11607743271293568
48415950100,0.08003017275856483
48439113624,0.07651749763507636
48439113625,0.07355821322177171
48439113626,0.07289382441937699
48113019029,0.06582026466434113
48029131506,0.05477970939960952
48029130401,0.0625088960194822
48029121702,0.04540021204517995
48029131402,0.044421748959547376
48029121810,0.04805500050495197
48439113627,0.07713230203680699
48111950100,0.1990416100711283
48029131612,0.03919446007331778
48085031635,0.06880545740241671
48085031636,0.06608078345213769
48333950100,0.048756640096633934
48329010105,0.2137199673432177
48329010108,0.1967118190482952
48329010109,0.13819928389094036
48333950200,0.030004113944240844
48085031637,0.06508939576500848
48085031638,0.0658176674174336
48199030700,0.04736106568563908
48199031000,0.032534797263342984
48199030400,0.057345554717922124
48199030900,0.04005142563265097
48207950300,0.30385888850018755
48207950400,0.5279458260667023
48195950100,0.061386143029981924
48195950300,0.13785388516303332
48141010215,0.0956011230640195
48141010213,0.09291950633783123
48141010409,0.08404213007553002
48141010325,0.09516266422255092
48141010324,0.09446464185182198
48335950400,0.19112526093594479
48131950500,0.00464389596595136
48397040503,0.04415268992786055
48121021305,0.05076693645351964
48121021202,0.05218350593316171
48121021408,0.05155711114855928
48121021303,0.050668976874634813
48121021618,0.07051124399720823
48141980000,0.11488972761464201
48401950502,0.11866391336623437
48401950501,0.11479686700875567
48339690900,0.05335640526833702
48309002498,0.0977243011560837
48309002501,0.09756599571149499
48309002503,0.0978021417134803
48309002504,0.09679985519470452
48325000102,0.0219096416870614
48325000402,0.016001769279943956
48325000101,0.02127615083420618
48325000401,0.01730646485348784
48423001604,0.35590546419422237
48423001906,0.26830188737638283
48423001908,0.2044633435250196
48423001907,0.197838297783887
48423001905,0.3600626323880842
48423001404,0.204368627243986
48423001403,0.26343631283499264
48423002102,0.19283347144562496
48423002101,0.11925424997492177
48423980000,0.26730727866374066
48115950402,0.20043607369094726
48115950401,0.17065141091350627
48215020404,0.14218606352305319
48215020504,0.1586934223788877
48215020102,0.10640712874090498
48215021305,0.11993235066386906
48215024204,0.08059734511764764
48215024110,0.12317051560735931
48215021404,0.16971241197821244
48215023510,0.16577159779233983
48215023509,0.14636177517066468
48215021701,0.1952341276438435
48215022004,0.13059470833628428
48215022204,0.09975644563311478
48215021702,0.17971280329600509
48215023801,0.17257390095309183
48215021806,0.16252115908649717
48215022104,0.1292898794127111
48215023514,0.12354236409093071
48215023515,0.11610268305622717
48215022106,0.10345558765929169
48215022402,0.10993752178263023
48215023103,0.09670312067915304
48215023104,0.07904263404249938
48215023512,0.05794062711239911
48215024112,0.0659326160026098
48215023511,0.09956258702277518
48215024404,0.0725240722353535
48215023513,0.08136612893697312
48215021304,0.098373096961932
48215024205,0.08348293175346402
48215024109,0.12375877224946051
48215022103,0.14058146619009082
48215024111,0.09957348083506119
48465950302,0.02003265371959565
48465950800,0.0
48013960402,0.014710638762230999
48013960202,0.015091880473796731
48141010322,0.10990478134626334
48141010331,0.0943157966858985
48141010406,0.057259376427843955
48141010506,0.03044476739266485
48439113618,0.07337724827589824
48213950901,0.05125041962520587
48213950602,0.05014224369164276
48213950902,0.05364537675632021
48213950903,0.05564473571662508
48213950601,0.05286508311126096
48013960401,0.020090413847805872
48013960100,0.010121296914782
48013960500,0.005125977797310572
48013960201,0.014015768474979352
48013960300,0.01682665994190857
48013960600,0.005599306451832184
48141010210,0.07653067906303875
48453001774,0.0800010308402966
48453001846,0.11521557887804815
48121021517,0.06209520099247075
48121021745,0.07046218484858074
48121021744,0.06796806848798177
48121021716,0.06882557987251493
48439113619,0.07291517551350735
48451001706,3.166339908962721
48121021514,0.048931702005196046
48231961000,0.06007170601527348
48231961700,0.016882141014676156
48231960500,0.06852804777501208
48231961200,0.060960153905910155
48231960400,0.0506966344583831
48231961300,0.0585506641647289
48231960200,0.03871230580967337
48231960700,0.05475496263279618
48231960600,0.0704539425952543
48231960100,0.04741579289288116
48451980000,2.6267339713378215
48409010202,0.06978767916134618
48409010302,0.06978767916134618
48409010301,0.08098921989928948
48409010201,0.058931307714959656
48221160100,0.031040653498335347
48239950300,0.11188163762535347
48235950100,0.6343660308820607
48239950200,0.10112591832858232
48239950100,0.07074457393660971
48261950100,0.0
48301950100,0.040334172204900105
48315950300,0.020968599209943817
48315950400,0.08072777817249752
48315950200,0.030719842052968606
48315950100,0.06067415393115727
48319950100,0.2516800339769183
48319950200,0.20025706599501406
48339691000,0.05451022127493576
48469001503,0.2893749017232009
48469001504,0.2888408559712751
48037011502,0.13291378798742878
48339691100,0.05718810291857829
48339691200,0.05901555923775373
48339691500,0.06649224405256311
48037011501,0.13055448639077144
48339691700,0.06896347635408459
48141010323,0.09884255975015084
48141010326,0.09981906689199178
48141004319,0.09544114899366292
48141010333,0.051171014769375384
48141010345,0.07143719021982618
48453001756,0.115796121661073
48453001917,0.09479947765169418
48373210204,0.05987930816803158
48373210203,0.049792043826458146
48373210302,0.0583084142982035
48373210206,0.04529391123345921
48373210301,0.04526689158595809
48373210205,0.047631160688205554
48339691900,0.06965699808226344
48339692100,0.06115779445701218
48339692400,0.0670789702106787
48453000206,0.1444205565719768
48453000305,0.1441979108878664
48453000205,0.14249506077847462
48453000307,0.14971385848236674
48453002318,0.11104944714396095
48453001919,0.12050898318797904
48121021717,0.06199633851683602
48121021715,0.06023630371745935
48121021721,0.05705105887789631
48309002600,0.09356665917068484
48309002700,0.09665353632169345
48309002800,0.08327215833996052
48309003000,0.07884888496662515
48309003200,0.06831102397994715
48339690700,0.06606615731388032
48339690800,0.05588538107355519
48339693200,0.05629352086805061
48339693300,0.05704749804117223
48121021516,0.05785977591663788
48121021518,0.06629801165151275
48121021519,0.06835429556388
48121021629,0.07034929901328633
48309003300,0.05901096882661079
48339693500,0.05002018143075567
48339693600,0.04875917328511423
48339693800,0.042986606215568754
48339694500,0.03142899945806213
48339690100,0.037518432719386915
48339691800,0.0673169401999196
48365950200,0.07781146881370671
48365950500,0.03842013140032482
48365950100,0.023050860633576996
48365950600,0.03189118527647512
48365950300,0.04855654937834668
48365950400,0.04813173475499914
48187210901,0.021431259139422495
48187210603,0.03109706978649065
48187210902,0.025887171331297164
48187210604,0.03586853450324303
48187210504,0.03139562755888464
48187210200,0.03622732416765965
48187210801,0.027111541472198408
48187210100,0.03526068035624285
48187210400,0.03280623035902074
48187210705,0.03998612099207649
48187210606,0.035390203661094494
48387950700,0.0393402604630017
48379950100,0.06081975680114404
48429950300,0.18792775848949023
48429950200,0.22273337253390302
48379950200,0.016291511014747195
48405950300,0.10137020751984355
48405950200,0.10709952365598076
48405950100,0.10458735768627235
48455950100,0.07633444623222872
48323950204,0.03011283740439729
48329980000,0.2229467388546457
48187210300,0.03224383358383209
48141010407,0.05740822159376743
48141010600,0.1318591323500623
48141004003,0.0919807385140374
48453001757,0.1112665568901055
48453001781,0.10298656123036942
48453001864,0.12472522177750757
48329010200,0.22783469622288938
48215020403,0.14143665818681345
48295950200,0.04489470895512648
48295950300,0.01647338593439259
48453001772,0.07919343599298054
48453001777,0.09745597061570531
48453001778,0.05373696356070086
48121021621,0.07679882032204878
48121021521,0.06328218626473209
48121021723,0.06356537005538979
48187210706,0.038385695932878654
48121021730,0.06420431391516156
48121021740,0.07077841034699514
48273990000,0.016925371764652163
48091310300,0.039640429849015876
48091310401,0.043784432712395197
48091310200,0.04014978370937697
48355005407,0.1717699093351217
48355005408,0.1702930442585471
48355005410,0.1483771230508721
48355002601,0.20257380077206308
48447950300,0.45122838682986544
48309003703,0.07773413997548383
48309003706,0.09385635334074108
48309003707,0.08650535436398021
48309003708,0.07968247330586863
48201250301,0.06586400394016186
48201250302,0.0681028920944092
48201251901,0.03824852961683453
48201232302,0.07082749358807468
48201232401,0.07258925856280944
48201422302,0.11126983838438924
48201422301,0.11095835559570522
48201423402,0.11578267958238665
48201423302,0.11446173730438262
48201423401,0.11165908842748347
48201431502,0.11637632472605115
48201431301,0.11660078832254776
48201431202,0.11516710619232143
48201522402,0.10137203940788578
48201522401,0.10179173890526529
48201552302,0.07206006181455543
48201552002,0.08252896682532923
48201552101,0.07399202572397715
48201552001,0.0825152968680238
48201552103,0.06951262640682355
48427950702,0.03594912365403578
48427950500,0.060958585177026466
48355003602,0.10159163316019557
48355005406,0.12900562974067706
48355005802,0.06771040835394013
48427950701,0.03594912365403578
48427950101,0.005044478537661619
48427950202,0.006283348354956074
48427950600,0.060958585177026466
48183000402,0.16824050534986232
48439102301,0.07658438020087016
48439102302,0.0742731783554333
48439102402,0.07269364816593987
48439102500,0.07519334117704186
48309004201,0.0366361951594082
48201232402,0.07857616247387646
48201232403,0.07882762730507191
48201232702,0.08101631010944713
48201233101,0.08193598631425482
48201233003,0.07390380088120613
48029151200,0.055747014471877576
48029151600,0.0540139757399384
48029151700,0.05412965433900264
48201233102,0.07246383456472258
48201431102,0.11407576872034966
48201431101,0.12039311625073723
48201431402,0.13786676106509146
48201433003,0.12029246280211858
48201432902,0.11747727269542425
48201432901,0.12256887210519846
48201432802,0.12210928061793876
48201433202,0.11826111251231487
48201433201,0.11688498890788797
48201433002,0.11964224069789671
48201433502,0.12039978793942334
48075950200,0.17781032775045869
48277000402,0.21701914241384213
48277000101,0.1599624157388961
48277000102,0.08251679551563813
48277000401,0.27291119156107624
48451001708,2.4849388592869426
48451001707,3.166339908962721
48451000802,2.9027049260314057
48451000801,2.899420425162336
48451001800,3.5504977761344256
48201552102,0.07455655079471141
48201554002,0.06822980405705542
48201554102,0.06177599617427634
48201554101,0.0639592959233535
48183980000,0.13130172756158723
48439100800,0.08483725064376081
48439100900,0.08760562490033608
48439101201,0.07914509500253628
48439101202,0.0831890600159833
48439101301,0.07749048780398018
48183000401,0.15714967502105173
48215020302,0.14035186993002224
48215020301,0.14851978094070364
48215020101,0.1294107901817237
48215024108,0.09364912236052472
48201554801,0.062108642887930894
48201555401,0.054436847288252786
48201555702,0.056496949967365324
48201232701,0.08147395806612545
48201233103,0.08206284436417978
48439101401,0.0809797514209742
48439101403,0.08175014782721975
48439101500,0.07990013602500055
48439101700,0.09103166409494887
48439101402,0.08198158767362385
48439113622,0.06825149730244573
48309000200,0.08702863222148895
48309000300,0.08745921482386523
48407200101,0.04874484580940591
48407200300,0.015378206083706068
48309000400,0.08826408971386414
48407200200,0.020479349739336895
48407200102,0.013945091893149577
48439100102,0.08167218164966629
48439100201,0.07913919629195251
48439100202,0.08158479184416328
48439100300,0.07231824155616602
48439100400,0.07868351412672973
48439100501,0.07178778525118704
48439100502,0.07697792605543723
48201233702,0.0861666517184416
48201240801,0.0808604417088284
48201241101,0.07001674352890291
48113008000,0.0754533377147917
48113008100,0.07381798656351794
48113008200,0.07384486097482691
48439103500,0.08353938270648488
48303001707,0.5693633669261098
48303001706,0.5747362410934734
48303001803,0.6356104837314632
48087950300,0.10218575619519626
48137950300,0.0
48327950300,0.12006491414282539
48303001804,0.6160443586090228
48303001901,0.637665352249702
48303001903,0.6367842748922066
48303001904,0.6075588765254585
48201322900,0.08156989479174487
48201323000,0.08127118069507
48201323100,0.08198460459338573
48201323200,0.08135543946159271
48201323300,0.08285239007342901
48201323400,0.08460005280430492
48201323500,0.08565196342094628
48201323600,0.08384619543128047
48303002001,0.637665352249702
48303002002,0.6360816412769303
48303002101,0.6084399538829539
48303002202,0.601469573062824
48303002203,0.6084399538829539
48201411700,0.1394634526219505
48201411800,0.15003627868230793
48201411900,0.15152601207858096
48201412000,0.15229002162402078
48253020200,0.38196601290877263
48253020400,0.2740636157449155
48253020101,0.4456239229485681
48253020102,0.41807007490210524
48253020300,0.19210572550864374
48253020500,0.43389355081652037
48201432400,0.12250595074184911
48201432500,0.11646621540290894
48201432600,0.11579002393089541
48029181811,0.06295543045287266
48029190200,0.07342757380274652
48029190400,0.08217354153332056
48029190501,0.08310442315869856
48029190601,0.08430520051126734
48029190800,0.08079385965572816
48029190901,0.07767619067898619
48027022103,0.044376109698609736
48027022200,0.04631281948786696
48027022300,0.04727548593676985
48371950300,0.09787459663515492
48371950100,0.053712369191547434
48371950400,0.09787459663515492
48371950500,0.0271208511507728
48029191003,0.07739245351696183
48029191004,0.07841030520671882
48029191101,0.07859956761152861
48029191102,0.07842987238276496
48439111521,0.06956493585622066
48439114205,0.046144161976690155
48027023500,0.044088584411511075
48029191406,0.056605000523622835
48041002010,0.02858702667828614
48185180400,0.008627623237811907
48401950400,0.12402308536425471
48401950200,0.12080494294885002
48401950700,0.1273235580193287
48401950100,0.08880883778896563
48029191408,0.07263080062010759
48029191409,0.07327918291324993
48401950900,0.12666658889039756
48401951100,0.08829285771025036
48401950600,0.07138615464410342
48401951000,0.10151930957899888
48401951200,0.0678423078509279
48401950300,0.16319038781050554
48401950800,0.12562397995219188
48391950200,0.041360916400513786
48029181808,0.07365225841124975
48027021201,0.08993426748569874
48027021202,0.10243500821179259
48027021301,0.09624263974316552
48027021901,0.05614706389170927
48027022101,0.04631281948786696
48141004312,0.11819852495389964
48121021523,0.06364437660809545
48121021611,0.07540706998788081
48027022401,0.04812588917310579
48027022600,0.0477788247067137
48027022900,0.04608633740050826
48027023000,0.05211051542344067
48027023103,0.05234666142542598
48027023104,0.05072898251469593
48121021612,0.07278004035911506
48121021613,0.07354955553966128
48121021614,0.07515542719915354
48121021616,0.07804150435710232
48141003702,0.1347150917732677
48141003801,0.11532019751908183
48439113810,0.07237675765509904
48147950100,0.09623700622028813
48147950500,0.06271910695486656
48147950600,0.04814485606178815
48147950300,0.05530816695081379
48147950702,0.04964526088441015
48147950701,0.04542056761157924
48121020601,0.05366482648071646
48029190504,0.08409613785843753
48029190503,0.082442524832529
48141000112,0.09112958701509338
48141000204,0.10314612076000837
48141000205,0.10555144575731706
48141000206,0.10068272654142917
48141000302,0.11239520845370898
48215024402,0.08999921510517382
48215023600,0.14579227539425543
48215024105,0.130043576227359
48215023102,0.07973102840371026
48215021202,0.15940827186242862
48183000502,0.1709323340185697
48183000700,0.15342875923976593
48183000800,0.16738293839556168
48183001000,0.17399820626152712
48215020503,0.13717180976020937
48215024600,0.06193117932749714
48215022001,0.14016126188574562
48215021401,0.17903624507351082
48215024301,0.033600084927040794
48215023504,0.12562001995180475
48215023902,0.18056821902883025
48215022502,0.12631263824941227
48215022900,0.0916099002937961
48215021000,0.185295067328772
48215021303,0.10056304620947486
48215023503,0.06734075637784118
48215024000,0.1431094492683572
48215024302,0.05118227032738774
48215022300,0.11719390351344137
48215021901,0.14595026254414956
48113008802,0.07195522036200856
48183001100,0.17317020192284557
48113008900,0.08149199675453861
48303010200,0.36296679769412055
48001950500,0.0892027939191853
48001950100,0.07735994698138733
48001950700,0.08827617498338108
48001950600,0.08978161892174755
48001951000,0.02843418087490318
48001950800,0.08885872421669608
48215021100,0.17444549115154925
48215021500,0.1746805279724627
48085031639,0.0659254846397635
48085031640,0.06621583958746692
48085031641,0.06625644845275788
48085031642,0.06326007181369933
48439113630,0.07528348340406381
48439113703,0.06697510282624311
48113019031,0.07140271417220644
48113019034,0.07511271840207011
48113019035,0.07935203889971558
48113019036,0.07342724987297324
48113019037,0.07286486150384233
48113019100,0.08059985488566644
48113019202,0.08285299742433928
48113019203,0.07909022774484596
48331950401,0.014394554671481423
48217961400,0.02696720729650197
48113017003,0.044074431991075275
48113017004,0.04951627897485299
48113017101,0.053273912328624176
48113017201,0.06046754795857427
48113017202,0.060224997437817784
48113019204,0.08502688438163114
48113019205,0.08019494280041245
48113019208,0.088933089534425
48245000308,0.12009612059530884
48245000307,0.10775269841528257
48245000310,0.11197007098201615
48043950500,0.0
48113017301,0.052713860072341426
48113017303,0.05064428686611623
48113017305,0.046190591948612594
48329000305,0.22313137030178662
