GEOID,06/18/2021
48491020201,0.02618722687206695
48491020105,0.04133923395356313
48491020809,0.04751418044847609
48491021505,0.07609012158772704
48491020706,0.06320921758749565
48491020605,0.06654464930815225
48491020509,0.07130366368792208
48201541003,0.032201100653883645
48201554403,0.028931218757869612
48201554402,0.029638979431533374
48201543001,0.028506740069721585
48201555303,0.028076688204384317
48201555302,0.02712601277699943
48201554302,0.03274178090886313
48201554502,0.03163673691030998
48201554301,0.033381372985825386
48201554802,0.030525428485798176
48201555701,0.029026273306009893
48201555501,0.027797093066314348
48201555402,0.028517354234873924
48201251401,0.030683333432659443
48201334002,0.047415707151229294
48201422401,0.057737864381258316
48201550602,0.04300875796815804
48201552301,0.03484949779007087
48201452801,0.051319301466544696
48201324100,0.041924317222448694
48201556000,0.022584465138579424
48201334100,0.06604081946560472
48201343700,0.028940311804819263
48113012209,0.07175287890879758
48113016620,0.05484231123373973
48113016701,0.05933720728340689
48367140502,0.023295709943071324
48367140411,0.019816029677445692
48367140501,0.018480832035022026
48367140410,0.0242014801059511
48367140704,0.02439387042965412
48367140705,0.046325095162663615
48113016202,0.06730306842229312
48113016409,0.06889104453186265
48113011001,0.06878076152074895
48113009303,0.06441532100143994
48113008603,0.0733757713678474
48113016902,0.05233166872989057
48113011601,0.055759378159065565
48113009000,0.061308911512646995
48113019302,0.08701835763813362
48113014601,0.08057833366341531
48113004600,0.07937936845380235
48113007102,0.08341452062089587
48113007820,0.08141314095835499
48061980001,0.05071850429327955
48061010203,0.05932936856393156
48061010302,0.057935729305578394
48061010301,0.046983110339488515
48061012002,0.06437538836015247
48061012101,0.055012340206958145
48061014200,0.031106335075488815
48061014400,0.04636827513580978
48309004103,0.05034113840097579
48309980000,0.04942320447672225
48091310901,0.02555520459830142
48091310902,0.03552697927832445
48091310701,0.0191361849646654
48091310606,0.016516301766645782
48091310903,0.02155650152465796
48091310603,0.019983604919999086
48091310704,0.02269280491209174
48029182105,0.020840350931534614
48029182106,0.037183969038455424
48029131615,0.040248311268021364
48029191702,0.051241261981638656
48113007201,0.07895577454752183
48113007202,0.07816187588996776
48113007301,0.08863846440985712
48113007302,0.08041715852011043
48029121809,0.04276307285785728
48029121811,0.04495188311001824
48029121910,0.03258992381180754
48029191809,0.028696155601235583
48029131802,0.032598833475196105
48029152201,0.02316259170766889
48029162004,0.029878737607800562
48029162003,0.02473841120009739
48029171502,0.060917031544820976
48029171301,0.06983264889805349
48029172007,0.03610551709291147
48029180603,0.08067579737904365
48029191807,0.0503676661563392
48029182002,0.03550963704314359
48029181825,0.05218940052345478
48059030200,0.07994511002485788
48029182001,0.052968867511057685
48029181902,0.037932305333758035
48029191811,0.037050536430767056
48029121808,0.04270600007579168
48029121903,0.043268681197964426
48029121907,0.0327165817769795
48029131801,0.022667169084344345
48029141403,0.05007727432821906
48029182003,0.051264512144114024
48113003700,0.07986926207104171
48113007810,0.0815289030954097
48113007903,0.08652330846217923
48113007906,0.0855688028184641
48505950302,0.0025990298643392
48505950400,0.0020932676237557066
48113003800,0.07822618466008824
48113003901,0.0768814802203728
48113016802,0.04240515891033105
48113016704,0.052154777690367415
48113016705,0.05017984257168646
48453001916,0.05839720411198897
48453001783,0.0570905771976617
48453001918,0.08100685538676418
48453001784,0.0345277899695781
48453001780,0.024911101069922944
48453002428,0.06673364085666428
48453001775,0.05997189473846405
48453001770,0.06939043924087389
48453001854,0.04067245921294212
48453002210,0.042709059134118314
48453002207,0.06267136814284312
48453002209,0.04468293344843443
48453001914,0.07114435509242308
48453002433,0.06721482057539324
48453002429,0.07668446890154507
48453002430,0.07612562261656024
48453000304,0.1150517872267718
48113018105,0.06019864411358766
48113018001,0.06364951414488874
48113018110,0.05466471042855989
48113018203,0.05809173276741787
48113018204,0.059567495586032915
48113018206,0.06187746104615169
48453002319,0.0769074460718684
48453001773,0.043291987573440105
48453002426,0.06908838445071382
48029121909,0.04053508621974969
48259970302,0.021459801904001798
48113017703,0.06068276362864298
48113008705,0.06371476441950745
48113010701,0.08218349813061973
48113013901,0.07629530588573691
48029151100,0.05228592707553055
48029160100,0.06532915665730131
48135000500,0.3014870596794519
48135002200,0.18674909943456813
48135002502,0.2591857641078938
48135003000,0.2558373258804692
48029160300,0.06156182473480706
48029160400,0.058937776317734204
48029160600,0.059302794619273534
48029160701,0.059174783080259745
48113003902,0.07438640710442668
48113004000,0.06799517426287235
48113004100,0.0811032847022388
48113004202,0.07859772703508992
48113004300,0.08355506238479188
48113004400,0.08214616913657966
48245011304,0.03794473983925191
48113004500,0.07683808412815263
48245980000,0.07000755621197599
48025950202,0.052543478333744606
48025950201,0.03394092768739214
48347950502,0.18536161062703935
48347950501,0.18456599920037636
48203020302,0.24052141923687892
48203020104,0.15800698028818003
48203020103,0.1332588663849152
48203020604,0.23378811237232072
48203020606,0.233401264341748
48203020501,0.3045271713590992
48203020502,0.2681412153070218
48203020605,0.20184318421294548
48203020603,0.24176558374629756
48203020301,0.25445602471983897
48181000304,0.017930385475678337
48181000303,0.024967660033067666
48181002000,0.0576429056286282
48073950802,0.11436143455339626
48073950801,0.13537957416596597
48489990000,0.0024422237664930724
48391950400,0.04507042153194324
48141010335,0.038583038494048365
48141010339,0.08204653105464835
48141010347,0.07348993949654933
48141010408,0.08491165981915902
48165950300,0.22426435332813463
48165950100,0.0700965506660553
48165950200,0.17964979947751825
48169950100,0.058641243024900015
48175960200,0.042124276079546406
48175960100,0.04701787238150614
48179950300,0.06559764998994963
48179950700,0.06598160269371287
48179950600,0.0675136845935582
48179950500,0.06559764998994963
48179950100,0.03889130460987593
48439113516,0.07479414507489439
48439113607,0.07431229892421129
48179950400,0.06559764998994963
48439113612,0.06849536524231485
48439113613,0.0754586135028617
48323950205,0.005701009917651374
48323950700,0.00378823274560143
48329010114,0.26600579093014454
48237950500,0.08562599375177767
48117950600,0.02072910721949498
48129950200,0.03159268269858896
48129950300,0.012557858809759927
48281950500,0.026079598316021406
48281950400,0.026403459164168846
48281950100,0.007961540613820418
48309002100,0.07080455066802598
48141010332,0.06508681146528517
48141010334,0.05859932938939814
48141010328,0.12055153662288795
48179950800,0.06598160269371287
48141004320,0.11706236937388102
48141010217,0.1279846113260755
48501950200,0.11771350722459278
48501950100,0.053783525473314726
48199030502,0.05390584811137942
48199030600,0.04162258083221164
48199030300,0.028934012711402668
48199030200,0.035205244972266056
48199030100,0.013509124680529868
48199030800,0.03242272205848136
48199030501,0.041793594290134475
48397040101,0.04502012479016394
48121021900,0.05882936953040505
48121021522,0.056863671302063865
48121020505,0.049323538412264
48121021746,0.04811489656356387
48121021719,0.0465069180505671
48121021747,0.0532670112527011
48465950301,0.02950658774858477
48465980000,0.02950658774858477
48355005414,0.14535040551155062
48355003203,0.16792828274142965
48355005404,0.12855524015323128
48355003700,0.10329490190614798
48355001903,0.20117849338313362
48085031621,0.0739772832024071
48085031622,0.06610342653593718
48085031623,0.07236873031192483
48085031624,0.07097635916352658
48085031626,0.07183352400354528
48085031627,0.06795325942594857
48085031628,0.06595435622712102
48085031630,0.06348426773696282
48201314001,0.07414678536709368
48201413202,0.07467488756663761
48201320602,0.05461005685498929
48201333202,0.05443545166697409
48201321401,0.05224337809181098
48201323702,0.043010912348323625
48201340203,0.03304200681638768
48201342002,0.03813039110912131
48201534001,0.043181418986366835
48201533902,0.04433798943271316
48201550603,0.041584337998573195
48187210508,0.03310507811374026
48187210608,0.030122629279303023
48187210607,0.033893322872324265
48187210713,0.03793743199276734
48201550402,0.04162017877335621
48201550601,0.04074136702068071
48085031504,0.05593543627266427
48085031611,0.06621094150133831
48085031612,0.06840935347604091
48085031613,0.0671304136354274
48413950300,1.363252423973555
48355002101,0.19959347899770105
48355002001,0.20042080223575226
48355001702,0.16686431520382408
48355002002,0.20182432453126792
48355001904,0.20117849338313362
48277000800,0.21058079796439558
48277000900,0.21958530440759974
48277001000,0.2556897135204621
48277000700,0.2605275624017974
48277000500,0.2556897135204621
48277000300,0.12474770598417426
48277000200,0.12048229964459563
48277000600,0.2556897135204621
48049951200,0.16397398135246571
48049950600,0.16397398135246571
48049950300,0.054151087813030685
48049950200,0.0615344284981198
48049950900,0.17550826672229064
48049950500,0.13969163113536878
48201331602,0.04977628723916158
48201552602,0.03730109349931925
48201553802,0.034262243577405704
48201314400,0.07435895465473903
48201320601,0.053267892969611035
48201350601,0.039308738051133406
48201411502,0.07424831209044751
48201431401,0.062232967900154444
48201540502,0.03567331049185521
48201511301,0.06721050396092608
48201554401,0.031156599036660345
48201555502,0.0297632661018425
48201223001,0.04798528810754342
48201330303,0.05684450103727571
48201334003,0.0451968515292206
48201343301,0.030008969271709207
48201341501,0.0263945442345717
48201341502,0.029262961190993288
48201341301,0.03227740859249831
48201340302,0.03314766560124802
48201551701,0.042751483588873616
48201551702,0.04382718893072107
48201534202,0.04513151830920991
48201540602,0.03632395241831022
48251130213,0.0321320369379861
48251130602,0.019656498784259117
48251130212,0.03541628804200447
48251130210,0.03344088434400998
48251130304,0.029905486184524002
48251130211,0.03983682322382139
48251130303,0.029971203504845077
48251130601,0.017603569658485804
48251130214,0.03069783785303467
48251130407,0.04591274322320134
48355002602,0.18412413251693083
48355002603,0.18412413251693083
48355003204,0.16458516355068503
48355003306,0.16458516355068503
48355003303,0.16875560597948086
48355003305,0.16792828274142965
48439102800,0.08926369419142616
48439111522,0.06984248582612088
48439102401,0.07712371980628963
48439113109,0.07898896645899585
48201330301,0.06073894514156855
48201334001,0.04529423586967987
48201533702,0.04334113597971743
48201554501,0.027020131752338326
48201343600,0.03362978512384246
48201222402,0.04715110483274971
48201251501,0.013558035930649501
48201432002,0.06031240654271597
48201241500,0.0408906093828994
48201222501,0.050535818927008674
48141000401,0.12996798383144786
48141001002,0.19120730553977416
48141001900,0.2045398352021596
48141010504,0.031721710491688274
48201222401,0.04717519610641489
48201222503,0.04836594372477022
48201431501,0.06133880835380465
48201350602,0.03727508711697479
48201341302,0.03634843572029902
48201341202,0.0344438813431981
48201350801,0.03703042688620034
48201341201,0.03945645277638089
48439111532,0.07336268047284276
48439111533,0.06711205093921194
48439111534,0.06974751097002062
48439111538,0.06791641895884198
48113018801,0.06024936649521651
48113018802,0.06137469396171815
48113018900,0.06115824330062113
48113019004,0.06932648166070664
48113019013,0.06857619204993742
48029141101,0.051922782764241796
48029131401,0.038958093290768776
48029141102,0.05190983089849324
48029141404,0.05007727432821906
48029151302,0.0452560401305274
48029160902,0.05188158479549317
48471790200,0.004643528944255883
48471790400,0.0028387909737262974
48471790300,0.007537827311420024
48471790500,0.011614405390370551
48479001004,0.004777475432218144
48439113803,0.06357505148149606
48439113808,0.0689058387596512
48439111545,0.06884869084986461
48499950602,0.16434953479148956
48499950301,0.10622257351830232
48499950601,0.1743759748458192
48429950500,0.18038739198332898
48439111546,0.07460688346807687
48439113102,0.06899026468789338
48439113104,0.0752908428982144
48439113107,0.07396781630522929
48113019014,0.06682405122238243
48113019016,0.08536343837533296
48113019020,0.06285803482030146
48113019021,0.06254551551482093
48113019023,0.06827794110961688
48113019024,0.0698155511322774
48113019025,0.05994533003358164
48029121606,0.0451549378570407
48189950400,0.08554302948319412
48189950300,0.08554302948319412
48189950900,0.09376906863097212
48189950500,0.08497403621076707
48029161304,0.04315358146908691
48029161901,0.029739806138586587
48029160502,0.06076213782842423
48029161802,0.037654782885886084
48189950700,0.07007908554310248
48189950600,0.06902711561649354
48189950100,0.0759609085906865
48189950800,0.07025572884337594
48225950700,0.011132370692631208
48225950200,0.032961990999712885
48225950100,0.04242401750676235
48225950500,0.04403178995670107
48225950600,0.07858177490685202
48225950300,0.06815110043704134
48329000100,0.22416179509134584
48329000401,0.2842216663558351
48329000500,0.2869941860140761
48329001100,0.2869941860140761
48439113212,0.07429658202341856
48439113213,0.07800589624168178
48439113214,0.06425249341619756
48439113215,0.06607839849416937
48329000304,0.2555431437863851
48439113216,0.07535637289802463
48439113217,0.07696622119163218
48329001200,0.2842216663558351
48113019026,0.06088660372887055
48113019027,0.06253814997571218
48113019028,0.0651525066380036
48329001300,0.2842216663558351
48143950202,0.04149865917954636
48143950201,0.03862577780702835
48329001400,0.2869941860140761
48329001500,0.2555073044330957
48225950400,0.0652360494271548
48353950100,0.1715035553751198
48353950500,0.09732486681492211
48353950200,0.19825844671627016
48353950400,0.19825844671627016
48353950300,0.19716320335004117
48223950402,0.17791794943399453
48223950401,0.17900900252372776
48191950500,0.02781637404084418
48329001700,0.2555073044330957
48201240902,0.0384989121908669
48329010104,0.21822365423533852
48415950600,0.08228106568144962
48415950300,0.11602156702263898
48415950200,0.0688771550149213
48415950100,0.045044664420278824
48439113624,0.07612763739028768
48439113625,0.07326540805807658
48439113626,0.07263557430614961
48113019029,0.06358369600203174
48029131506,0.05015133499350229
48029130401,0.057270211141854876
48029121702,0.040885686252228055
48029131402,0.040593615413959186
48029121810,0.04392736160601243
48439113627,0.07672076634674986
48111950100,0.015768433241778568
48029131612,0.03581734559073757
48085031635,0.06671142586547893
48085031636,0.06419052630595846
48333950100,0.036668130170627075
48329010105,0.24971053581631888
48329010108,0.2247992860689491
48329010109,0.1616529085121147
48333950200,0.024695326904404645
48085031637,0.06328642317623018
48085031638,0.06407647609543032
48199030700,0.03228244164404904
48199031000,0.020640574599787218
48199030400,0.0363188827466241
48199030900,0.025899001413982815
48207950300,0.20127384826746308
48207950400,0.33103889088782823
48195950100,0.027190405833200374
48195950300,0.058256675137237805
48141010215,0.1207535995716752
48141010213,0.11736645450495876
48141010409,0.106153457166976
48141010325,0.12019978302983494
48141010324,0.11931811228010299
48335950400,0.08246091341586463
48131950500,0.004579363391869296
48397040503,0.04700338937444666
48121021305,0.04967738701926325
48121021202,0.05105973587144657
48121021408,0.05037156450705546
48121021303,0.04947281017309861
48121021618,0.06865272125280641
48141980000,0.1451169998702526
48401950502,0.1831429581574927
48401950501,0.16871595022984304
48339690900,0.02760547618075098
48309002498,0.07793636260283272
48309002501,0.07767452556322231
48309002503,0.07788296326255144
48309002504,0.07705095696378364
48325000102,0.02016293991713707
48325000402,0.014634819511166844
48325000101,0.019957611523189575
48325000401,0.015809975519697116
48423001604,0.3839365297215487
48423001906,0.289917506850174
48423001908,0.22295080058454758
48423001907,0.21585324707887762
48423001905,0.38894840410280584
48423001404,0.22981248981194002
48423001403,0.288242671272411
48423002102,0.2121596713965763
48423002101,0.13996837979920632
48423980000,0.29091334151786147
48115950402,0.13902398996633297
48115950401,0.10135582536936613
48215020404,0.12062917745133298
48215020504,0.13472289690289446
48215020102,0.09005748798075004
48215021305,0.10178140237622635
48215024204,0.06778390036366784
48215024110,0.10384125844492072
48215021404,0.14430349458119832
48215023510,0.14053698569298514
48215023509,0.12413302738112443
48215021701,0.16595202904896422
48215022004,0.11209962649902241
48215022204,0.08696851751203413
48215021702,0.15330148468294355
48215023801,0.14696768096003066
48215021806,0.13883305889916966
48215022104,0.1116297802647901
48215023514,0.10617341101444777
48215023515,0.09939351987361357
48215022106,0.08930464896494243
48215022402,0.09598904817437696
48215023103,0.08483916513836892
48215023104,0.07005176553209537
48215023512,0.04953078447804622
48215024112,0.0558123180445673
48215023511,0.08481185236318536
48215024404,0.06322614123121434
48215023513,0.06986313721541777
48215021304,0.08376438114980037
48215024205,0.07005763939326463
48215024109,0.10437968725945895
48215022103,0.12143277188141133
48215024111,0.08402858088139836
48465950302,0.02950658774858477
48465950800,0.0
48013960402,0.013273150170262657
48013960202,0.013759125956350246
48141010322,0.13882052357075325
48141010331,0.11913010622967127
48141010406,0.07232421117335126
48141010506,0.03845472869941908
48439113618,0.07324116944790557
48213950901,0.052733394019105394
48213950602,0.05131613127367185
48213950902,0.05561629308418925
48213950903,0.05818535912981555
48213950601,0.0539574073112858
48013960401,0.018354347382649475
48013960100,0.009183176528953754
48013960500,0.004554176141386399
48013960201,0.01281611375194772
48013960300,0.015308791368285604
48013960600,0.00497365113808682
48141010210,0.09666575745494195
48453001774,0.06197510197236171
48453001846,0.08489479147663165
48121021517,0.06048011323987057
48121021745,0.06863074909774455
48121021744,0.06619419863909418
48121021716,0.06701640811396678
48439113619,0.07266737022002881
48451001706,3.1445155572263963
48121021514,0.0477636384345734
48231961000,0.07645581111559918
48231961700,0.02081005738561782
48231960500,0.08630348038875921
48231961200,0.07731176436768981
48231960400,0.05508164124790307
48231961300,0.06523467750096912
48231960200,0.04038517792425142
48231960700,0.07382026137192858
48231960600,0.08814966059638554
48231960100,0.051493344549159284
48451980000,2.5149904116056616
48409010202,0.06854123191496783
48409010302,0.06854123191496783
48409010301,0.07953211341603558
48409010201,0.05802580103837855
48221160100,0.0319534462243109
48239950300,0.06266148273982741
48235950100,0.5820377301844594
48239950200,0.05799736461268517
48239950100,0.03956799478653061
48261950100,0.0
48301950100,0.10610741130517218
48315950300,0.0592637648137674
48315950400,0.22484383379520395
48315950200,0.08759713868823772
48315950100,0.16465725357638775
48319950100,0.22949245256213602
48319950200,0.18869527022140575
48339691000,0.028192223448581355
48469001503,0.1646990276446458
48469001504,0.16424162364956166
48037011502,0.3602154366190526
48339691100,0.02957401475224531
48339691200,0.030515318004326275
48339691500,0.034120268980017486
48037011501,0.35389121898344017
48339691700,0.03546113327638509
48141010323,0.12484785218178239
48141010326,0.12608127652456735
48141004319,0.12055153662288795
48141010333,0.06463401296028287
48141010345,0.09023218123236758
48453001756,0.08540390970992406
48453001917,0.07229320294781758
48373210204,0.03271349561035167
48373210203,0.02798118511410514
48373210302,0.03642140048282501
48373210206,0.027978877410090246
48373210301,0.02796469162353474
48373210205,0.027198428866069126
48339691900,0.035687909756773106
48339692100,0.031475680746554255
48339692400,0.03418043156643512
48453000206,0.1095820889435079
48453000305,0.10932102845048311
48453000205,0.10801438376925392
48453000307,0.11436838567924623
48453002318,0.08560854419802552
48453001919,0.09166091793655037
48121021717,0.06057089337529979
48121021715,0.05876759349058376
48121021721,0.0557049029820416
48309002600,0.07440535338982882
48309002700,0.07699709198121236
48309002800,0.06653628074330714
48309003000,0.06314806380597023
48309003200,0.055462842519996794
48339690700,0.03400643792486919
48339690800,0.02891174710767571
48339693200,0.029076468713603504
48339693300,0.029476316252768812
48121021516,0.056415678707701374
48121021518,0.06458230130847818
48121021519,0.06657672588638454
48121021629,0.06855220127174325
48309003300,0.048200178217836946
48339693500,0.025841465845853624
48339693600,0.025181744070877456
48339693800,0.02217178616383121
48339694500,0.01626877841581915
48339690100,0.019485776922165566
48339691800,0.034516854355042294
48365950200,0.14601277515842268
48365950500,0.0986690737168854
48365950100,0.06747562905492392
48365950600,0.0791631883850073
48365950300,0.13660704359932194
48365950400,0.13539469326714398
48187210901,0.018504141040852164
48187210603,0.02764750567072206
48187210902,0.022782885892090658
48187210604,0.0313705646627812
48187210504,0.02715442430038672
48187210200,0.03156472522008809
48187210801,0.024157603384049126
48187210100,0.030655094018487684
48187210400,0.02842186140778622
48187210705,0.03583313393734512
48187210606,0.03078192058736747
48387950700,0.035907578406177344
48379950100,0.08426058341885523
48429950300,0.19020903100649422
48429950200,0.19539631611417116
48379950200,0.024660318432907093
48405950300,0.06956733929401543
48405950200,0.09016815998549678
48405950100,0.08732188662620073
48455950100,0.06395972090899023
48323950204,0.005701009917651374
48329980000,0.26600579093014454
48187210300,0.028300080727086376
48141010407,0.07251221722378298
48141010600,0.16655102322391582
48141004003,0.11618069862414906
48453001757,0.08262641092956355
48453001781,0.07534980262537429
48453001864,0.09121489764040891
48329010200,0.2614812846423924
48215020403,0.11987772398471971
48295950200,0.023020630718996
48295950300,0.009231394504045533
48453001772,0.06150245670892938
48453001777,0.07507843727162684
48453001778,0.04021363261693579
48121021621,0.07464393322453772
48121021521,0.061655045309569036
48121021723,0.06221076290968942
48187210706,0.034407789953794995
48121021730,0.06282226592559821
48121021740,0.06896912470638103
48273990000,0.016620371924620753
48091310300,0.03454059763389685
48091310401,0.03817562400321756
48091310200,0.03481355602842831
48355005407,0.16864617854913488
48355005408,0.1672426562536192
48355005410,0.14535040551155062
48355002601,0.19894764784956676
48447950300,0.4205631113031291
48309003703,0.06246875958019638
48309003706,0.07493302098024947
48309003707,0.06918188431726198
48309003708,0.06277991918557475
48201250301,0.03351927589858129
48201250302,0.03467131335415268
48201251901,0.0196044498348177
48201232302,0.036337360974763554
48201232401,0.03724274235986105
48201422302,0.05743135209760462
48201422301,0.05733587777022614
48201423402,0.059888901061589714
48201423302,0.05918282281009817
48201423401,0.0577585431133423
48201431502,0.05990035889740811
48201431301,0.060036713049038785
48201431202,0.05924881988377327
48201522402,0.05240877518185122
48201522401,0.05260033662398844
48201552302,0.037083998026311724
48201552002,0.04254461662948866
48201552101,0.03817621447065513
48201552001,0.0425241563112131
48201552103,0.035891222847416575
48427950702,0.02759554105197825
48427950500,0.04696563884708654
48355003602,0.09956857803601195
48355005406,0.12626529614916077
48355005802,0.06643517948798737
48427950701,0.02759554105197825
48427950101,0.0035650964217089375
48427950202,0.004440645860491373
48427950600,0.04696563884708654
48183000402,0.2804453675958921
48439102301,0.0782788768336849
48439102302,0.07602571657717772
48439102402,0.07449853209609068
48439102500,0.0768762838052243
48309004201,0.03090533816280367
48201232402,0.04029003731800726
48201232403,0.040422159735318736
48201232702,0.041569355115587465
48201233101,0.042036682581946816
48201233003,0.03793878813478623
48029151200,0.051184473864059526
48029151600,0.049604319391718985
48029151700,0.04970399088038643
48201233102,0.037212790529088435
48201431102,0.05879918985018802
48201431101,0.06213505987131472
48201431402,0.07084780312288043
48201433003,0.06228027959635814
48201432902,0.06057677688311337
48201432901,0.06339762430132809
48201432802,0.06297432661769599
48201433202,0.06105872212069281
48201433201,0.060359133060032745
48201433002,0.06193274646128501
48201433502,0.062347021351270356
48075950200,0.15025650498433196
48277000402,0.20282171931225854
48277000101,0.15069738859283566
48277000102,0.07536072185281054
48277000401,0.2556897135204621
48451001708,2.44716279835926
48451001707,3.1445155572263963
48451000802,2.877683937250504
48451000801,2.886707682283385
48451001800,3.531964436407392
48201552102,0.03845559929982236
48201554002,0.035131043460609954
48201554102,0.03185337287962537
48201554101,0.03296358988566413
48183980000,0.2121043641324261
48439100800,0.08665648843522242
48439100900,0.08936106519593362
48439101201,0.08015538539212388
48439101202,0.08448027109704923
48439101301,0.07820070369884961
48183000401,0.2605098356856507
48215020302,0.11878729359699017
48215020301,0.12597446544920515
48215020101,0.10932611629788654
48215024108,0.07877191284275864
48201554801,0.032049741161324266
48201555401,0.02817543161524711
48201555702,0.029803980951735805
48201232701,0.041800787483627776
48201233103,0.04210621077280844
48439101401,0.08203312076242814
48439101403,0.08281714609301977
48439101500,0.08117465500087304
48439101700,0.0926720510083606
48439101402,0.0831557989431634
48439113622,0.06774655938125694
48309000200,0.06977331444850184
48309000300,0.0702285258366183
48407200101,0.028520385133629575
48407200300,0.006532026246572132
48309000400,0.07080455066802598
48407200200,0.008853299674648023
48407200102,0.006888140287893573
48439100102,0.08301869974370536
48439100201,0.08036799705501232
48439100202,0.08293784269704194
48439100300,0.07364017474822664
48439100400,0.0801520846104363
48439100501,0.07317962383013149
48439100502,0.07848601018395787
48201233702,0.04426083540373943
48201240801,0.04127155762450904
48201241101,0.035751752407199563
48113008000,0.0726947357207893
48113008100,0.0711952297372201
48113008200,0.07112199872934903
48439103500,0.08498182343693578
48303001707,0.3070063976417756
48303001706,0.3101439814113669
48303001803,0.34337279061458975
48087950300,0.06918563504547928
48137950300,0.0
48327950300,0.15821486889157454
48303001804,0.33268050277048844
48303001901,0.34457452391904725
48303001903,0.34398932909768976
48303001904,0.3281894177080052
48201322900,0.041930955746720504
48201323000,0.04179300207403803
48201323100,0.042178836398812244
48201323200,0.0418553941318794
48201323300,0.04262456914208171
48201323400,0.0435801468553971
48201323500,0.044112471411518875
48201323600,0.04319813848871405
48303002001,0.34457452391904725
48303002002,0.34388570589073886
48303002101,0.3287746125293627
48303002202,0.32504034522460445
48303002203,0.3287746125293627
48201411700,0.07176597489368244
48201411800,0.07698179972336879
48201411900,0.07771877282127775
48201412000,0.07812809145203763
48253020200,0.21025637785538087
48253020400,0.16140016931092166
48253020101,0.23609650942044966
48253020102,0.22610506176405612
48253020300,0.10313193544321105
48253020500,0.23602749538049939
48201432400,0.06333536181411847
48201432500,0.06020419963263943
48201432600,0.059642041225380464
48029181811,0.057900923459720685
48029190200,0.06727190680032323
48029190400,0.0753633568645631
48029190501,0.07631452780121177
48029190601,0.07734439252032853
48029190800,0.07409360533382921
48029190901,0.0712270271054851
48027022103,0.03516810457644872
48027022200,0.03689135029555135
48027022300,0.03762465197211773
48371950300,0.34860441097754125
48371950100,0.18463530697005565
48371950400,0.34860441097754125
48371950500,0.1006964983546432
48029191003,0.07101096777167064
48029191004,0.07191311837568282
48029191101,0.07212052414356425
48029191102,0.0719638224231924
48439111521,0.0691739928023375
48439114205,0.04807885496313674
48027023500,0.03497454735789781
48029191406,0.05187570978714903
48041002010,0.020112977907300218
48185180400,0.006037641657313336
48401950400,0.17625784740634645
48401950200,0.18724607479119798
48401950700,0.1830285428265323
48401950100,0.15148125063117066
48029191408,0.06667098746359403
48029191409,0.06726842126575745
48401950900,0.18041791725022022
48401951100,0.11067555619109867
48401950600,0.11572240759042715
48401951000,0.14357804336793473
48401951200,0.10965689808836232
48401950300,0.23630197225949784
48401950800,0.17873398506028815
48391950200,0.024643057220229952
48029181808,0.06713041239000714
48027021201,0.07010440490177906
48027021202,0.07988706105425229
48027021301,0.07488646049338805
48027021901,0.04454106662116978
48027022101,0.03689135029555135
48141004312,0.1492963355952208
48121021523,0.062006803624975584
48121021611,0.0734145357812417
48027022401,0.038192625296446105
48027022600,0.037921746235289266
48027022900,0.03650656237682064
48027023000,0.04106901696166618
48027023103,0.041277454660995305
48027023104,0.04034448151446743
48121021612,0.07080633873585526
48121021613,0.07155457427075096
48121021614,0.07308724409317505
48121021616,0.07589671345470342
48141003702,0.17015838022485566
48141003801,0.1456607256006875
48439113810,0.07294662884057534
48147950100,0.09278013422045045
48147950500,0.062178760331312435
48147950600,0.04468946237920537
48147950300,0.051081420227419974
48147950702,0.04642968876701718
48147950701,0.046840130225120936
48121020601,0.052308640936037584
48029190504,0.07714746751312787
48029190503,0.07561164737856099
48141000112,0.11510561075923466
48141000204,0.1302836720368338
48141000205,0.13332183353803556
48141000206,0.12717216341095403
48141000302,0.14196617738795325
48215024402,0.0784802608914587
48215023600,0.12404559422232404
48215024105,0.10992619466631251
48215023102,0.07100720031367888
48215021202,0.1355380466789957
48183000502,0.27926528831645153
48183000700,0.2526532928029666
48183000800,0.26665664249815296
48183001000,0.29799574843152404
48215020503,0.11657131521057176
48215024600,0.054571386791112446
48215022001,0.11997674211578042
48215021401,0.1525189211018772
48215024301,0.02849671568701287
48215023504,0.1063923814357516
48215023902,0.15350712120619686
48215022502,0.11086274791452924
48215022900,0.0812303886093824
48215021000,0.15751598020694707
48215021303,0.08588870865855237
48215023503,0.05742520612971984
48215024000,0.12142696060274574
48215024302,0.044345818443611046
48215022300,0.10261056158491695
48215021901,0.1251033234007746
48113008802,0.06972142481069853
48183001100,0.2964136362427175
48113008900,0.0789710016457784
48303010200,0.1978073074700453
48001950500,0.10708620494178644
48001950100,0.08636835861542926
48001950700,0.10616941374014913
48001950600,0.10789247316095646
48001951000,0.038251230478163284
48001950800,0.1071360551693982
48215021100,0.1482438017219298
48215021500,0.14889478818985885
48085031639,0.06412995943119161
48085031640,0.06439751577266586
48085031641,0.0643990771613708
48085031642,0.06146661902233701
48439113630,0.07512650680664984
48439113703,0.06594610968429711
48113019031,0.06897545550293846
48113019034,0.07259100153386956
48113019035,0.07661483793932757
48113019036,0.07101522897539823
48113019037,0.07047008844200268
48113019100,0.07789695590044951
48113019202,0.0800992086073124
48113019203,0.07649749999067254
48331950401,0.011167729436532717
48217961400,0.025321726503424548
48113017003,0.042596771396477454
