GEOID,04/30/2021
48491020803,0.015340584802888928
48491020604,0.014727420388235811
48491020508,0.020537870224408974
48491020409,0.020304932471938056
48491020411,0.021357978532229746
48491020107,0.011778629665357896
48491020201,0.007566642928263855
48491020105,0.011264761856648795
48491020809,0.012534286258586571
48491021505,0.019888150488099696
48491020706,0.016537556095660735
48491020605,0.017468282148278582
48491020509,0.018650285559431542
48201541003,0.00999711521971718
48201554403,0.009057333882930481
48201554402,0.00919292537371077
48201543001,0.00899514832201075
48201555303,0.008713858427313365
48201555302,0.008283210431396727
48201554302,0.010131061357644985
48201554502,0.009796515597934924
48201554301,0.010320412867869663
48201554802,0.009454350894312652
48201555701,0.009637084524773656
48201555501,0.008638813868226458
48201555402,0.008851743190091568
48201251401,0.00944287872135698
48201334002,0.014780213109971352
48201422401,0.017795078980216983
48201550602,0.013021869284109876
48201552301,0.01075416682529647
48201452801,0.01576686958080561
48201324100,0.012929178308665168
48201556000,0.00891307995958943
48201334100,0.020251103038869553
48201343700,0.009057939464514825
48113012209,0.03892019597787036
48113016620,0.02959851510517868
48113016701,0.032057968875002535
48367140502,0.015139878804024714
48367140411,0.011848152826158552
48367140501,0.011502489990558478
48367140410,0.014547922921783637
48367140704,0.013828734962663548
48367140705,0.026827587568837165
48113016202,0.03624547920958297
48113016409,0.03711803644405892
48113011001,0.03712493141042285
48113009303,0.034937733957089406
48113008603,0.03963252475262601
48113016902,0.02826551457213394
48113011601,0.030248285307603755
48113009000,0.03330886442289602
48113019302,0.046883874938985735
48113014601,0.04347338295886158
48113004600,0.04288427259110678
48113007102,0.04517135330159466
48113007820,0.04385909303042981
48061980001,0.03019424018775316
48061010203,0.035257223930581776
48061010302,0.03407890673516192
48061010301,0.027711336940827135
48061012002,0.03821012675435565
48061012101,0.03276659245505039
48061014200,0.01850513518780028
48061014400,0.02776106120819352
48309004103,0.015372274383973008
48309980000,0.015081292717310693
48091310901,0.009481344687695646
48091310902,0.012580963475915181
48091310701,0.008076541208431546
48091310606,0.006131504325175167
48091310903,0.007582401421908035
48091310603,0.006751945052327861
48091310704,0.010575933635892175
48029182105,0.009557063898639525
48029182106,0.017204243960692266
48029131615,0.018116221154228045
48029191702,0.02325771586418194
48113007201,0.04266300904046598
48113007202,0.04224035650579347
48113007301,0.047730923417784274
48113007302,0.043491199757839355
48029121809,0.019003357447475413
48029121811,0.02019950929778294
48029121910,0.014509148771281472
48029191809,0.012959524502764967
48029131802,0.014632701180493488
48029152201,0.010788878962709796
48029162004,0.01380490659052049
48029162003,0.011440022784081835
48029171502,0.027973377629305657
48029171301,0.03223569224294477
48029172007,0.016561811120854593
48029180603,0.036924777692755095
48029191807,0.024066144921441532
48029182002,0.01723754131193062
48029181825,0.02408610538921112
48059030200,0.034149015161361776
48029182001,0.025082639140694602
48029181902,0.018355902386779376
48029191811,0.01698539001931193
48029121808,0.01897592003826591
48029121903,0.019600429389394033
48029121907,0.014562216396060847
48029131801,0.010227112534197834
48029141403,0.022881234103163308
48029182003,0.024305598851842764
48113003700,0.04330235522124616
48113007810,0.04394053355774825
48113007903,0.046615019763241526
48113007906,0.046102104809917804
48505950302,0.003676555531471522
48505950400,0.0014697512253334741
48113003800,0.0423991642215953
48113003901,0.041691723688754345
48113016802,0.022815890430237833
48113016704,0.02816248522650267
48113016705,0.02708397409185909
48453001916,0.014775683947643716
48453001783,0.014448374706043318
48453001918,0.02042515785303672
48453001784,0.008726856910478115
48453001780,0.0063298320874309805
48453002428,0.01727713555765653
48453001775,0.015224386861207164
48453001770,0.017598592319141845
48453001854,0.010422299430204864
48453002210,0.010824950160416048
48453002207,0.015888794022158474
48453002209,0.011425390173987837
48453001914,0.017943911246662544
48453002433,0.01718893482514949
48453002429,0.019422750727491177
48453002430,0.019279106216567907
48453000304,0.029431983878068144
48113018105,0.03242422100484262
48113018001,0.03452510911247002
48113018110,0.029652769285010053
48113018203,0.03129690498342508
48113018204,0.03209376629587124
48113018206,0.03334412846479601
48453002319,0.01946662563180309
48453001773,0.010996235917831387
48453002426,0.017730431918048725
48029121909,0.01719452909986774
48259970302,0.011294605025137091
48113017703,0.0329646445743213
48113008705,0.03441178839044098
48113010701,0.04445242952246814
48113013901,0.0411379459320347
48029151100,0.02405914803021023
48029160100,0.029863029235289933
48135000500,0.0794515581840248
48135002200,0.048238075015376865
48135002502,0.06875025266238051
48135003000,0.06786010946769669
48029160300,0.02812646438724398
48029160400,0.027082363959365696
48029160600,0.027242260477973165
48029160701,0.0271832067916011
48113003902,0.040303789940429886
48113004000,0.0368544357893348
48113004100,0.043812289743487595
48113004202,0.04256551618834638
48113004300,0.045241368732493445
48113004400,0.04444470510795618
48245011304,0.011192602517330473
48113004500,0.04160827185729015
48245980000,0.020102266299554215
48025950202,0.024310314358299175
48025950201,0.0131499019422668
48347950502,0.10500333978853436
48347950501,0.10429296850095275
48203020302,0.13956479527473206
48203020104,0.09389887759643964
48203020103,0.07970015226901658
48203020604,0.13418165194871576
48203020606,0.13113637462581232
48203020501,0.17648936327851777
48203020502,0.1549132720237259
48203020605,0.11471648935459303
48203020603,0.13650869202144658
48203020301,0.14655124829991437
48181000304,0.008867555867285697
48181000303,0.012232369531365759
48181002000,0.028730481484104738
48073950802,0.05589109053782282
48073950801,0.06694589002122306
48489990000,0.0014924035406240605
48391950400,0.018762612302715614
48141010335,0.0037999943294087677
48141010339,0.00808065836503305
48141010347,0.007237930558490318
48141010408,0.008362841248577743
48165950300,0.1319120676139293
48165950100,0.043038652696235316
48165950200,0.10812746946906114
48169950100,0.04196172134461081
48175960200,0.02319699042919985
48175960100,0.026044516614278215
48179950300,0.11794224671280046
48179950700,0.11835905157728355
48179950600,0.12513033316428035
48179950500,0.11794224671280046
48179950100,0.0911424173438472
48439113516,0.040163143558176045
48439113607,0.03995709895345525
48179950400,0.11794224671280046
48439113612,0.036791822540608976
48439113613,0.04056113362601579
48323950205,0.03365315416902712
48323950700,0.012091683717918703
48329010114,0.07285901645696821
48237950500,0.043718629314627604
48117950600,0.015533867425428935
48129950200,0.055887311106507596
48129950300,0.0230859506215046
48281950500,0.009245457268824595
48281950400,0.009362838421297362
48281950100,0.0032209573183978528
48309002100,0.021557419848115912
48141010332,0.006410317179284183
48141010334,0.005771373330828225
48141010328,0.011872967330946503
48179950800,0.11835905157728355
48141004320,0.011529323691718081
48141010217,0.012605041393142032
48501950200,0.08757855031251614
48501950100,0.04503687545262609
48199030502,0.017187819964645988
48199030600,0.013199270275314054
48199030300,0.010011141037753586
48199030200,0.011292116645462811
48199030100,0.004788729136420074
48199030800,0.012484432659236124
48199030501,0.015336067448404718
48397040101,0.029716565159054353
48121021900,0.03145039631467515
48121021522,0.030369340825068734
48121020505,0.026167091033573397
48121021746,0.025796699685714637
48121021719,0.024908954445487696
48121021747,0.02858345074192962
48465950301,0.018907327187619283
48465980000,0.018907327187619283
48355005414,0.04088213763864885
48355003203,0.047914237207548026
48355005404,0.036148948634598575
48355003700,0.030393663221025796
48355001903,0.05729871741779606
48085031621,0.0397023738359085
48085031622,0.03552311050952267
48085031623,0.038908282763236275
48085031624,0.03807876538197511
48085031626,0.038607030578369575
48085031627,0.036489937002441894
48085031628,0.035412447740822355
48085031630,0.03406746778800599
48201314001,0.02268064607058923
48201413202,0.022840421861745435
48201320602,0.01686407512939704
48201333202,0.016815984092072044
48201321401,0.016125058193380025
48201323702,0.013340112985997474
48201340203,0.010398505278179836
48201342002,0.011872529543248788
48201534001,0.013108591672574955
48201533902,0.013658212521414933
48201550603,0.012595336702413425
48187210508,0.011753797251911705
48187210608,0.011363311103046534
48187210607,0.012780841137576073
48187210713,0.015101447624177032
48201550402,0.012612969747036538
48201550601,0.012341322867306149
48085031504,0.029925203241374484
48085031611,0.03547553042130964
48085031612,0.03668912885493021
48085031613,0.03606269831205155
48413950300,0.41777065641886135
48355002101,0.05681014999521348
48355002001,0.057083388678209446
48355001702,0.047684079113033094
48355002002,0.05748112447037412
48355001904,0.05729871741779606
48277000800,0.3425897675444812
48277000900,0.34692271110722467
48277001000,0.4212016119064743
48277000700,0.42355852691548806
48277000500,0.4212016119064743
48277000300,0.19005943308823872
48277000200,0.19039225952258662
48277000600,0.4212016119064743
48049951200,0.21109580875076941
48049950600,0.21109580875076941
48049950300,0.09297358195194405
48049950200,0.0743328735835026
48049950900,0.23946820950524278
48049950500,0.1455998255563504
48201331602,0.015348395087318892
48201552602,0.011498817880773258
48201553802,0.01057577101100665
48201314400,0.022757688605990967
48201320601,0.01643434711089542
48201350601,0.012350757545279941
48201411502,0.022718441185817204
48201431401,0.019081866749111196
48201540502,0.011065584508525806
48201511301,0.020542490847964646
48201554401,0.00964731649971625
48201555502,0.00922595205317107
48201223001,0.014690667209555128
48201330303,0.01750572495464941
48201334003,0.014077208858680253
48201343301,0.009347050177934763
48201341501,0.00839132848751068
48201341502,0.009359308897983342
48201341301,0.010210080386250804
48201340302,0.010429928682563903
48201551701,0.013179186865778588
48201551702,0.013511671686307087
48201534202,0.013909646336155495
48201540602,0.011250232319400155
48251130213,0.017820289518451247
48251130602,0.010744681420474717
48251130212,0.01954293740300507
48251130210,0.01841322241297365
48251130304,0.01655284245315036
48251130211,0.021280820259000972
48251130303,0.016594140727253914
48251130601,0.009497313505516096
48251130214,0.016378178198420117
48251130407,0.024562760881818843
48355002602,0.05243393201031322
48355002603,0.05243393201031322
48355003204,0.04629102543998643
48355003306,0.04629102543998643
48355003303,0.04818747589054399
48355003305,0.047914237207548026
48439102800,0.04771654573771518
48439111522,0.03754823149534958
48439102401,0.0413677050672993
48439113109,0.04245589925857726
48201330301,0.018639073533055932
48201334001,0.01410163685961741
48201533702,0.013137359695196464
48201554501,0.00840623064308026
48201343600,0.01043628156431208
48201222402,0.014296544252334438
48201251501,0.004267668750939408
48201432002,0.018496111759119877
48201241500,0.012539623962899628
48201222501,0.015447875026426043
48141000401,0.012800381225557848
48141001002,0.01883176403809543
48141001900,0.020144867906821427
48141010504,0.0031242308717120957
48201222401,0.014299317294724707
48201222503,0.014649585083176373
48201431501,0.018809725032124355
48201350602,0.011718862596005838
48201341302,0.011484132478979754
48201341202,0.01090215845090589
48201350801,0.011657749295682519
48201341201,0.012422787085566251
48439111532,0.03926697630353282
48439111533,0.03609218379398543
48439111534,0.03737442611872365
48439111538,0.03654048441271
48113018801,0.03243123816870841
48113018802,0.03304371445259316
48113018900,0.0329236208528978
48113019004,0.03729692000612968
48113019013,0.03692596762506553
48029141101,0.023734242306769023
48029131401,0.01761855267647565
48029141102,0.023722476109996456
48029141404,0.022881234103163308
48029151302,0.020825194984319544
48029160902,0.02386538984412971
48471790200,0.0018349283600450647
48471790400,0.0014432986368297291
48471790300,0.0029602504472590087
48471790500,0.0050393798043022655
48479001004,0.020845338446912262
48439113803,0.03412596484192429
48439113808,0.03695881559755787
48439111545,0.0370038262166504
48499950602,0.09155475926501205
48499950301,0.06187258263912289
48499950601,0.09390182565954339
48429950500,0.0548056889348489
48439111546,0.03995382322279135
48439113102,0.037050860303102014
48439113104,0.040443653285216374
48439113107,0.039771030511488406
48113019014,0.035993039197827564
48113019016,0.045978598295189105
48113019020,0.033798244269795615
48113019021,0.03366631693959304
48113019023,0.036715968649666815
48113019024,0.03755702548156596
48113019025,0.032239790473246016
48029121606,0.019475226014868306
48189950400,0.06819454834341263
48189950300,0.06819454834341263
48189950900,0.07229311755007077
48189950500,0.0677516475588525
48029161304,0.01990949754047951
48029161901,0.013724073326257455
48029160502,0.027747402865556495
48029161802,0.01742600395321303
48189950700,0.054543234401146924
48189950600,0.05510723898701608
48189950100,0.06101880138915261
48189950800,0.05510574817970942
48225950700,0.005490016177787274
48225950200,0.017123591355748397
48225950100,0.021247624446934857
48225950500,0.0224997971160596
48225950600,0.04191083153739642
48225950300,0.035107799153562144
48329000100,0.06443129154487318
48329000401,0.08094521194108004
48329000500,0.08160987444481811
48329001100,0.08160987444481811
48439113212,0.0398737322184879
48439113213,0.041857178009040576
48439113214,0.03450317946506358
48439113215,0.03549707566373103
48329000304,0.07392229477327542
48439113216,0.04043123068186232
48439113217,0.041304443488831104
48329001200,0.08094521194108004
48113019026,0.03276829807045123
48113019027,0.03364806997315913
48113019028,0.035052944080207975
48329001300,0.08094521194108004
48143950202,0.031922861429069874
48143950201,0.028255122321770017
48329001400,0.08160987444481811
48329001500,0.07389557943401577
48225950400,0.03378154936279899
48353950100,0.05906377022263217
48353950500,0.03291681033403322
48353950200,0.06801808529394773
48353950400,0.06801808529394773
48353950300,0.0673906463841666
48223950402,0.18225295212434503
48223950401,0.18297169098590144
48191950500,0.03898773760365261
48329001700,0.07389557943401577
48201240902,0.011791480911120053
48329010104,0.06292508561857482
48415950600,0.02459144687918892
48415950300,0.03282726751283762
48415950200,0.01951116883379486
48415950100,0.013228727924312251
48439113624,0.04086155439346873
48439113625,0.03931702755286681
48439113626,0.038998427546962165
48113019029,0.034213047022949736
48029131506,0.022700886058984057
48029130401,0.02601177286740005
48029121702,0.01736007230523005
48029131402,0.018353533702750963
48029121810,0.019874242552269474
48439113627,0.04118277420961435
48111950100,0.024355504348578624
48029131612,0.01608094824333108
48085031635,0.035749392242871665
48085031636,0.03445267881832598
48333950100,0.049206483669155865
48329010105,0.07063938062937716
48329010108,0.0647681527277413
48329010109,0.04536504345258888
48333950200,0.03192095112515761
48085031637,0.03391778275199901
48085031638,0.03432663298153806
48199030700,0.012256903331830646
48199031000,0.008742787248595367
48199030400,0.014425459573431772
48199030900,0.010498607819641534
48207950300,0.140410621984453
48207950400,0.2830570580747198
48195950100,0.01577359171948503
48195950300,0.03453951088087584
48141010215,0.011892868253464401
48141010213,0.011559272649054117
48141010409,0.010454918819933509
48141010325,0.011838323567491827
48141010324,0.011751488938075485
48335950400,0.025422936092941238
48131950500,0.0015124188039268623
48397040503,0.030791452256464805
48121021305,0.02653011921837236
48121021202,0.02731465199677996
48121021408,0.026961660301444965
48121021303,0.026397340767711445
48121021618,0.03668433542059245
48141980000,0.014292388524372849
48401950502,0.10007613084603899
48401950501,0.0930376478550942
48339690900,0.008433179259592331
48309002498,0.023631775401625157
48309002501,0.023532606343038463
48309002503,0.023609721491695948
48309002504,0.023361602371398726
48325000102,0.009270749762494215
48325000402,0.00679161631153646
48325000101,0.010365324035583608
48325000401,0.007348186814258273
48423001604,0.18013743127851603
48423001906,0.13584884396572103
48423001908,0.10511838648195364
48423001907,0.10156178415021618
48423001905,0.18260280944500037
48423001404,0.1158658003190508
48423001403,0.1367720056478072
48423002102,0.10098815225652914
48423002101,0.069135497116168
48423980000,0.13728874770181887
48115950402,0.07303549922736649
48115950401,0.05634964038733162
48215020404,0.07023118774553902
48215020504,0.07835825393396204
48215020102,0.05254239877473802
48215021305,0.05922810537790531
48215024204,0.03974977368719822
48215024110,0.06040009785800174
48215021404,0.08381002622074014
48215023510,0.0814138482770806
48215023509,0.07196942880334166
48215021701,0.09629741532254525
48215022004,0.06528663177102562
48215022204,0.05099216239285504
48215021702,0.08896766285439246
48215023801,0.08524927469075921
48215021806,0.08063399316521264
48215022104,0.06514589985726446
48215023514,0.061872967154253444
48215023515,0.05787143845321725
48215022106,0.05217971273073996
48215022402,0.05627991720654355
48215023103,0.0498592920540839
48215023104,0.04102489955270284
48215023512,0.028656165514616215
48215024112,0.032534145084165016
48215023511,0.04934814794703994
48215024404,0.03682232431844169
48215023513,0.04047697434210852
48215021304,0.04874703841459839
48215024205,0.04122835005150699
48215024109,0.060718143791719206
48215022103,0.07084100580142969
48215024111,0.048893768940407374
48465950302,0.018907327187619283
48465950800,0.0
48013960402,0.006350478959779379
48013960202,0.006415827264290059
48141010322,0.013672256591605423
48141010331,0.011732972461576485
48141010406,0.0071231194603839
48141010506,0.003787357261126183
48439113618,0.039378413626128546
48213950901,0.024913691800814142
48213950602,0.02434017827445398
48213950902,0.024960911948184034
48213950903,0.027017659642834056
48213950601,0.025666701596818085
48013960401,0.008602931061915519
48013960100,0.004410217038935517
48013960500,0.002201842570135277
48013960201,0.005951820186109515
48013960300,0.007162547599949656
48013960600,0.002474261526746722
48141010210,0.009520487356988365
48453001774,0.01573619267865626
48453001846,0.022086074694413003
48121021517,0.032324305258777726
48121021745,0.036670226417625316
48121021744,0.03535563046927032
48121021716,0.035800871221591306
48439113619,0.0390200818693427
48451001706,0.7697640914488183
48121021514,0.0255916947897018
48231961000,0.07845842061099546
48231961700,0.016661216104002067
48231960500,0.10356259662471005
48231961200,0.07892517648935289
48231960400,0.06327024513461421
48231961300,0.07118442635560154
48231960200,0.05119539599112777
48231960700,0.07976897391563967
48231960600,0.10456381795262716
48231960100,0.07069233218640643
48451980000,0.6845591112078968
48409010202,0.020121083086286625
48409010302,0.020121083086286625
48409010301,0.02320572427090398
48409010201,0.0171668933851735
48221160100,0.018734005673207085
48239950300,0.033770982020867465
48235950100,0.13334175586717317
48239950200,0.03126192108786402
48239950100,0.020506512862314176
48261950100,0.0
48301950100,0.020101831851075908
48315950300,0.03539678921585605
48315950400,0.1613452837048417
48315950200,0.05255544296294544
48315950100,0.12549713855073438
48319950100,0.2053952812469989
48319950200,0.17019439759532604
48339691000,0.008606480793583221
48469001503,0.09015079073435343
48469001504,0.0899942430135969
48037011502,0.3031499624658826
48339691100,0.00903290930642179
48339691200,0.009320873796054029
48339691500,0.010552768271192252
48037011501,0.29778232630336754
48339691700,0.010958710413076464
48141010323,0.012296105979388305
48141010326,0.012417584372259323
48141004319,0.011872967330946503
48141010333,0.006365721631122809
48141010345,0.008886852627381132
48453001756,0.022216020773391278
48453001917,0.01824870619401853
48373210204,0.016277967068081184
48373210203,0.014482334768140427
48373210302,0.018889797813370836
48373210206,0.014505109044997511
48373210301,0.014499885472441128
48373210205,0.01405885549245559
48339691900,0.010965909848615061
48339692100,0.009757569052574794
48339692400,0.010485270178587181
48453000206,0.02804246856688075
48453000305,0.028006550858591682
48453000205,0.027678637729484954
48453000307,0.029278093458496354
48453002318,0.021647821949397163
48453001919,0.023110519925595523
48121021717,0.03252431719239884
48121021715,0.03152595931588188
48121021721,0.02990674869472354
48309002600,0.022459120376634324
48309002700,0.023340284814952386
48309002800,0.020165858385608835
48309003000,0.01917823798913577
48309003200,0.01703740912092159
48339690700,0.01053148372467958
48339690800,0.00883241828298414
48339693200,0.009266251885922675
48339693300,0.009344543471105714
48121021516,0.030124547640156298
48121021518,0.03453297415271815
48121021519,0.035632683671841796
48121021629,0.03666059182036058
48309003300,0.014859215208210555
48339693500,0.00823898444233011
48339693600,0.008030941130690413
48339693800,0.0071269628298365716
48339694500,0.004989966258481837
48339690100,0.006124820799953084
48339691800,0.010619030493578957
48365950200,0.08482018996571891
48365950500,0.061397393307508694
48365950100,0.0419820795257959
48365950600,0.04936013398983476
48365950300,0.08599149483454678
48365950400,0.0855179780705188
48187210901,0.008226668043650659
48187210603,0.01121744463322238
48187210902,0.00895475144399089
48187210604,0.012120850350099827
48187210504,0.009990211689021023
48187210200,0.012112874879709882
48187210801,0.01002952851235331
48187210100,0.011646478867304176
48187210400,0.010676585549756914
48187210705,0.01511137566802927
48187210606,0.011645173115604302
48387950700,0.06071087107595231
48379950100,0.05528071922270529
48429950300,0.054854049412284424
48429950200,0.0561658943321278
48379950200,0.022682687091271487
48405950300,0.05408937089875662
48405950200,0.0691631825888492
48405950100,0.06548162645127227
48455950100,0.0348677201622692
48323950204,0.03365315416902712
48329980000,0.07285901645696821
48187210300,0.011066133494672219
48141010407,0.0071416359368829
48141010600,0.01640339819026268
48141004003,0.011442489062301742
48453001757,0.02138616757094796
48453001781,0.01966078478390719
48453001864,0.02370672646983064
48329010200,0.07542850069957377
48215020403,0.06977198665611624
48295950200,0.0077900181797979475
48295950300,0.002328967721303719
48453001772,0.015628842018944235
48453001777,0.01900202054934591
48453001778,0.010212007640167543
48121021621,0.0399651912037028
48121021521,0.03295261565807499
48121021723,0.03338680573331178
48187210706,0.014396411240249334
48121021730,0.0337160523371193
48121021740,0.03684222253508291
48273990000,0.004647981219466223
48091310300,0.013182844497262189
48091310401,0.014645505679022949
48091310200,0.013103961188649434
48355005407,0.04811832624363375
48355005408,0.047720590451469064
48355005410,0.04088213763864885
48355002601,0.056627742942635416
48447950300,0.1796890966373707
48309003703,0.019203356033900044
48309003706,0.022859744574569657
48309003707,0.021068340380373238
48309003708,0.018993304942360206
48201250301,0.010294543882565182
48201250302,0.010648793355260438
48201251901,0.005970478699566034
48201232302,0.011156552938614405
48201232401,0.011436877415930972
48201422302,0.017681220917130265
48201422301,0.017673428958830888
48201423402,0.018465002502889898
48201423302,0.018239617773143795
48201423401,0.01781377981787333
48201431502,0.018365081683193327
48201431301,0.018412720575320278
48201431202,0.0180702914475071
48201522402,0.016186889346974646
48201522401,0.01622210053251232
48201552302,0.011436676583345502
48201552002,0.013119921194540625
48201552101,0.01179358641519437
48201552001,0.013105110299108593
48201552103,0.011100435582468794
48427950702,0.017636882515402023
48427950500,0.03008400842452573
48355003602,0.029070182625892425
48355005406,0.035580547892980444
48355005802,0.02003456888939613
48427950701,0.017636882515402023
48427950101,0.002503170055646073
48427950202,0.0031179217700884397
48427950600,0.03008400842452573
48183000402,0.15732100257930498
48439102301,0.04261522004424433
48439102302,0.041273413949893444
48439102402,0.03985205005913296
48439102500,0.041233152453323645
48309004201,0.009742152069670235
48201232402,0.012362031187925922
48201232403,0.012403267143056864
48201232702,0.012765301990623912
48201233101,0.012907553096811145
48201233003,0.011665443939469751
48029151200,0.023566539208846528
48029151600,0.022831635700681627
48029151700,0.022885273770821935
48201233102,0.011450772965475739
48201431102,0.017945583488066397
48201431101,0.018976565419474813
48201431402,0.021686308142828497
48201433003,0.01907724764717405
48201432902,0.018518511188829193
48201432901,0.019488326934240647
48201432802,0.019340217362079984
48201433202,0.01868949657807017
48201433201,0.018477652256293588
48201433002,0.018967912773782576
48201433502,0.019219134219555904
48075950200,0.22985844134615555
48277000402,0.3347570869855383
48277000101,0.24727519123119057
48277000102,0.12693569842196947
48277000401,0.4212016119064743
48451001708,0.597823851890101
48451001707,0.7697640914488183
48451000802,0.706448920636878
48451000801,0.7127281831740772
48451001800,0.8636920739308469
48201552102,0.01187522706133514
48201554002,0.010840883103146848
48201554102,0.009853200957731597
48201554101,0.01018887771471291
48183980000,0.1174362876953775
48439100800,0.046292181816078325
48439100900,0.04773693509562256
48439101201,0.04296957342206412
48439101202,0.04514926074726657
48439101301,0.04195742361063737
48183000401,0.14562854227320934
48215020302,0.06910859679821779
48215020301,0.0732920513379596
48215020101,0.06376033613149415
48215024108,0.046069490111000186
48201554801,0.009913622696087034
48201555401,0.008741470858762626
48201555702,0.009892743299384936
48201232701,0.01283398726755171
48201233103,0.012931739920022145
48439101401,0.04398189045779972
48439101403,0.04440071244074518
48439101500,0.04339424270070192
48439101700,0.04952570084389997
48439101402,0.04447312421542069
48439113622,0.03638205515632737
48309000200,0.021223130758397903
48309000300,0.021383054894799552
48407200101,0.013951905839329898
48407200300,0.003256248290264093
48309000400,0.021557419848115912
48407200200,0.003840880398704184
48407200102,0.0023707912251172032
48439100102,0.04435758265144581
48439100201,0.04305239301486658
48439100202,0.04444644893395677
48439100300,0.039454534681191304
48439100400,0.04294405737745588
48439100501,0.03923752779319318
48439100502,0.04205873799933246
48201233702,0.013605800188717588
48201240801,0.012633567333141285
48201241101,0.010964079981045871
48113008000,0.03937218750960903
48113008100,0.03861594850780188
48113008200,0.038551011474333347
48439103500,0.04541290456501668
48303001707,0.23390714678719415
48303001706,0.236314896311083
48303001803,0.26284895959867577
48087950300,0.1765224484494308
48137950300,0.0
48327950300,0.14539550148185565
48303001804,0.25371192704273127
48303001901,0.2638335424924415
48303001903,0.263321646763767
48303001904,0.25118153882850836
48201322900,0.012929193749532029
48201323000,0.01289520813422729
48201323100,0.013059421404195519
48201323200,0.012954547042147428
48201323300,0.013189303492786499
48201323400,0.013510207318311257
48201323500,0.013670283628227043
48201323600,0.013396936477780626
48303002001,0.2638335424924415
48303002002,0.2633027884995486
48303002101,0.25169343455718285
48303002202,0.2488271123004357
48303002203,0.25169343455718285
48201411700,0.021994463437878597
48201411800,0.023539582985660727
48201411900,0.02376616411776858
48201412000,0.023889218229596228
48253020200,0.11955572435583753
48253020400,0.10175610311235889
48253020101,0.09231359999636661
48253020102,0.08697421520756206
48253020300,0.059499014305840266
48253020500,0.12577291262560364
48201432400,0.01936864916650728
48201432500,0.01840856169861166
48201432600,0.018301925571366742
48029181811,0.026714048891130975
48029190200,0.030763699632848793
48029190400,0.03445014457812198
48029190501,0.03505754553851467
48029190601,0.03535100421585448
48029190800,0.03386471070139648
48029190901,0.032540531036398805
48027022103,0.011321344233776955
48027022200,0.01188797410957298
48027022300,0.012084449041083663
48371950300,0.03013398935347268
48371950100,0.016799540358335113
48371950400,0.03013398935347268
48371950500,0.00818893491811509
48029191003,0.032339156592350204
48029191004,0.03284633875825633
48029191101,0.03285172766238874
48029191102,0.032780088288583094
48439111521,0.03719381182409282
48439114205,0.02690079185838872
48027023500,0.011136626752249666
48029191406,0.02353922112873843
48041002010,0.015900691804828587
48185180400,0.004603245679063471
48401950400,0.09371728896572498
48401950200,0.1021058457799322
48401950700,0.10000214374428709
48401950100,0.08555671078608437
48029191408,0.030313647786908423
48029191409,0.030588315881075263
48401950900,0.09938528664095936
48401951100,0.059406982501945406
48401950600,0.06422729433235573
48401951000,0.07598762824300287
48401951200,0.06421465629081821
48401950300,0.1262438046703047
48401950800,0.09724229925804267
48391950200,0.012479146834921736
48029181808,0.031737081747218315
48027021201,0.02235175815466754
48027021202,0.025660275139820606
48027021301,0.024133122061758293
48027021901,0.014362792032001477
48027022101,0.01188797410957298
48141004312,0.014704005977934066
48121021523,0.03315093748821833
48121021611,0.03933285422820118
48027022401,0.01225365361428567
48027022600,0.012162591760731414
48027022900,0.01152008689561892
48027023000,0.012638445357460457
48027023103,0.012715560506117942
48027023104,0.01258898236511191
48121021612,0.03791128439260125
48121021613,0.03832224727865539
48121021614,0.039154647474939144
48121021616,0.04067948428339127
48141003702,0.016758682187655444
48141003801,0.014345939379179815
48439113810,0.039141380305975804
48147950100,0.14132539791613058
48147950500,0.09005914899242197
48147950600,0.057704880065813244
48147950300,0.06058589316055591
48147950702,0.04892069505170563
48147950701,0.05455730243802595
48121020601,0.027787515694030884
48029190504,0.03526366456800437
48029190503,0.03456459161772769
48141000112,0.011336605027509586
48141000204,0.012831472954907074
48141000205,0.013130697612347562
48141000206,0.012525024432557713
48141000302,0.013982068030367225
48215024402,0.045707188889170615
48215023600,0.07198994878025812
48215024105,0.06383651065057631
48215023102,0.04166316621682174
48215021202,0.07876266608002692
48183000502,0.15564151182222696
48183000700,0.14078400229488483
48183000800,0.14702703240661416
48183001000,0.16782299767604889
48215020503,0.06780984796672143
48215024600,0.03190068840805806
48215022001,0.06979335603415845
48215021401,0.0886238955360338
48215024301,0.016437822635351637
48215023504,0.061694431632719746
48215023902,0.08896939186098586
48215022502,0.06505835705334868
48215022900,0.04757902060901273
48215021000,0.09144416391779302
48215021303,0.050026355053488944
48215023503,0.03319495378540455
48215024000,0.07040853746954123
48215024302,0.02577496719556268
48215022300,0.06018599841135632
48215021901,0.07278354465046083
48113008802,0.037694468629178426
48183001100,0.16675460749969867
48113008900,0.04265938285502341
48303010200,0.15200596173063644
48001950500,0.047918861852325065
48001950100,0.039438864762632767
48001950700,0.04747976469986856
48001950600,0.048191305320008704
48001951000,0.017227297789184713
48001950800,0.04796724645011279
48215021100,0.08608191637889531
48215021500,0.08653345279452108
48085031639,0.034279565074303034
48085031640,0.034430295679306694
48085031641,0.034435056690014905
48085031642,0.0329765525123533
48439113630,0.0403800900958397
48439113703,0.03541770988416495
48113019031,0.03712171438824188
48113019034,0.03906320478114686
48113019035,0.04127789394233079
48113019036,0.03819349818067164
