GEOID,03/22/2021
48491020805,0.025636196167794684
48491020803,0.02680599130000344
48491020604,0.02698706688175825
48491020508,0.038640321332613844
48491020409,0.03818233059993871
48491020411,0.040218322394499614
48491020107,0.01936516138691094
48491020201,0.010797318790010925
48491020105,0.019041361175854546
48491020809,0.02284132512057752
48491021505,0.03728225047777562
48491020706,0.03089580086935256
48491020605,0.03246621519127864
48491020509,0.03482387537786258
48201541003,0.007314253318640726
48201554403,0.006580474779084048
48201554402,0.0067567895365511586
48201543001,0.006474380950467645
48201555303,0.006513996194421375
48201555302,0.006325703003413931
48201554302,0.007491389430336906
48201554502,0.007237973229382078
48201554301,0.007641123970421248
48201554802,0.007038591876354619
48201555701,0.006516320169074755
48201555501,0.00639328061607908
48201555402,0.006558558075487801
48201251401,0.007214864660558419
48201334002,0.010964255953321615
48201422401,0.013167301482882214
48201550602,0.009872976078466775
48201552301,0.007923777261343542
48201452801,0.011638673827474664
48201324100,0.009643756936634714
48201556000,0.004868411324323101
48201334100,0.015059913005643726
48201343700,0.0067297545875502
48113012209,0.023743455271372844
48113016620,0.01801600509995894
48113016701,0.019531830242475533
48367140502,0.01086220939176219
48367140411,0.008173000317453839
48367140501,0.008497632357277431
48367140410,0.010266318655942047
48367140704,0.008066007367991894
48367140705,0.016931096545327637
48113016202,0.02180088803508862
48113016409,0.022437704368857104
48113011001,0.02257891042644498
48113009303,0.02134277484635467
48113008603,0.02415349877764298
48113016902,0.017269025806824153
48113011601,0.018471005271100276
48113009000,0.020360545288639165
48113019302,0.028557497279810055
48113014601,0.026078116359814718
48113004600,0.02609439889642434
48113007102,0.02739659312129231
48113007820,0.02669392728388622
48061980001,0.0201400049639443
48061010203,0.02239735789601091
48061010302,0.016840572229272353
48061010301,0.014751189288069845
48061012002,0.023353658252853394
48061012101,0.022172228638138003
48061014200,0.013521038059010336
48061014400,0.024545269591167984
48309004103,0.009913997489170745
48309980000,0.009756463111494432
48091310901,0.016154164329605085
48091310902,0.022156349181054802
48091310701,0.01304728439663663
48091310606,0.01052614331791633
48091310903,0.013294936081253412
48091310603,0.012036907174124194
48091310704,0.016134276108657187
48029182105,0.014501828972093138
48029182106,0.026166780489913277
48029131615,0.02816272546732758
48029191702,0.035824242934531625
48113007201,0.02562826588300285
48113007202,0.025373110118323685
48113007301,0.028935810699242157
48113007302,0.026216075750357067
48029121809,0.02955582622841252
48029121811,0.031357014603527376
48029121910,0.022595362411099003
48029191809,0.01992603654434384
48029131802,0.02289078002407274
48029152201,0.016471884579516004
48029162004,0.02092258097519678
48029162003,0.01734569304505641
48029171502,0.04266886624513988
48029171301,0.0491140797213265
48029172007,0.025176091262983532
48029180603,0.05633344928407932
48029191807,0.036572944644648206
48029182002,0.026208169901125594
48029181825,0.03658832928359586
48059030200,0.02717244948546496
48029182001,0.038272234854161445
48029181902,0.02791727608280254
48029191811,0.026025330866622662
48029121808,0.02951424082471034
48029121903,0.030310467295079243
48029121907,0.022659370920222695
48029131801,0.01607330636541552
48029141403,0.03513697756217987
48029182003,0.037098038498015684
48113003700,0.02642319842986298
48113007810,0.02657063955527142
48113007903,0.02839255497100453
48113007906,0.02808129310037354
48505950302,0.006425899573798277
48505950400,0.00035476144149937963
48113003800,0.025889647883249267
48113003901,0.025452101202551605
48113016802,0.013906633598067843
48113016704,0.017152972043994387
48113016705,0.01648874631902461
48453001916,0.029833940981344242
48453001783,0.02914416064435764
48453001918,0.04117729636807367
48453001784,0.017528333466957473
48453001780,0.0126123787199863
48453002428,0.03510420746272505
48453001775,0.03098182772990556
48453001770,0.03578251394035713
48453001854,0.020492999916031193
48453002210,0.02172680265915415
48453002207,0.031947134540077866
48453002209,0.02253755845656891
48453001914,0.036310287085456014
48453002433,0.03423455255661693
48453002429,0.03969340626743524
48453002430,0.03906343104703087
48453000304,0.057330445951320363
48113018105,0.019595827165456402
48113018001,0.021003123523409703
48113018110,0.01794121856116131
48113018203,0.018945885675227488
48113018204,0.019433024631105123
48113018206,0.020199971947309693
48453002319,0.03929431664284469
48453001773,0.02214208410657809
48453002426,0.03601118884884186
48029121909,0.027359277596423353
48259970302,0.01712303192764361
48113017703,0.02011231880929743
48113008705,0.020975751533778345
48113010701,0.02694410533987667
48113013901,0.024499619697024806
48029151100,0.03675039600963835
48029160100,0.04571840145380925
48135000500,0.07828909763802287
48135002200,0.04914446790559958
48135002502,0.06709254091565488
48135003000,0.06622867562181936
48029160300,0.04307499900932674
48029160400,0.04132290800417828
48029160600,0.041565553978532774
48029160701,0.041471942044357814
48113003902,0.0245832144567608
48113004000,0.022487605047638394
48113004100,0.026660144713356926
48113004202,0.02590054113679032
48113004300,0.02746994883608817
48113004400,0.02702267500217666
48245011304,0.00732777865282579
48113004500,0.025330829451815563
48245980000,0.013185149061601615
48025950202,0.030408117290908157
48025950201,0.015719270390642085
48347950502,0.0671530533656164
48347950501,0.06667432986112398
48203020302,0.159846849039045
48203020104,0.10390584313478195
48203020103,0.0880759840052764
48203020604,0.15769518997179754
48203020606,0.16193386049796396
48203020501,0.20251970419060022
48203020502,0.1792413405865548
48203020605,0.13744557427319462
48203020603,0.16567904846370082
48203020301,0.1698564196521009
48181000304,0.005144825627685504
48181000303,0.007416748216336397
48181002000,0.01742655863769174
48073950802,0.07583164387276525
48073950801,0.08661039474887719
48489990000,0.0013788947431168836
48391950400,0.03293342814679115
48141010335,0.004955192823332013
48141010339,0.010537178971116909
48141010347,0.009438261863087279
48141010408,0.010905145467431484
48165950300,0.2012765586551406
48165950100,0.07032321911251728
48165950200,0.17258960310176097
48169950100,0.05429334251032338
48175960200,0.04514868390645445
48175960100,0.053135019616176
48179950300,0.11982960943504237
48179950700,0.12066514454050362
48179950600,0.12461874982991905
48179950500,0.11982960943504237
48179950100,0.08174920122224558
48439113516,0.023854316457460025
48439113607,0.02378729764978471
48179950400,0.11982960943504237
48439113612,0.021812460665074574
48439113613,0.024136759333933524
48323950205,0.021159370571076228
48323950700,0.008570689657410247
48329010114,0.06641936732342169
48237950500,0.06502902953105548
48117950600,0.02689571298515782
48129950200,0.04480229695051845
48129950300,0.01614818565018521
48281950500,0.00883278649494959
48281950400,0.00886647881990289
48281950100,0.002327825293394635
48309002100,0.013915011326895842
48141010332,0.008359053969170801
48141010334,0.007525871154165467
48141010328,0.015482350080010575
48179950800,0.12066514454050362
48141004320,0.015034238754762013
48141010217,0.016436974699069733
48501950200,0.19002056301043369
48501950100,0.1049122064545921
48199030502,0.011330246611747117
48199030600,0.008696743164835001
48199030300,0.006703324008673062
48199030200,0.0074581223503838254
48199030100,0.00326396494338727
48199030800,0.008678892649802974
48199030501,0.010540328916229871
48397040101,0.014729026280537419
48121021900,0.018491974776542013
48121021522,0.01782874776329637
48121020505,0.014817721159722522
48121021746,0.014879406043907941
48121021719,0.014343608412765064
48121021747,0.016502763088295524
48465950301,0.016955755797182216
48465980000,0.016955755797182216
48355005414,0.05621094899813567
48355003203,0.06541486514677838
48355005404,0.04981141928017529
48355003700,0.04005325268063751
48355001903,0.0782289186210143
48085031621,0.023641042845269442
48085031622,0.02127088923065366
48085031623,0.0233119843476293
48085031624,0.022677742379101487
48085031626,0.02306586983646954
48085031627,0.02175406369029701
48085031628,0.021223920058606748
48085031630,0.020332002674846427
48201314001,0.016897407879902373
48201413202,0.017003436810961753
48201320602,0.012551326138946557
48201333202,0.01251236150142964
48201321401,0.012014750053589967
48201323702,0.009927748809646314
48201340203,0.00770775425049545
48201342002,0.008829883034128778
48201534001,0.009888679875368681
48201533902,0.010141561971300008
48201550603,0.009546880981576055
48187210508,0.020777746427013494
48187210608,0.019383934815850757
48187210607,0.021761306409902814
48187210713,0.024769989884970783
48201550402,0.009576476236361956
48201550601,0.0093541752126526
48085031504,0.017964665655056153
48085031611,0.02131619906619557
48085031612,0.02179236468777767
48085031613,0.021546230097381228
48413950300,0.18105917170706526
48355002101,0.0777243636647512
48355002001,0.07803897677947383
48355001702,0.06488271933025687
48355002002,0.07847969653078829
48355001904,0.0782289186210143
48277000800,0.08418113415857467
48277000900,0.08742036357580213
48277001000,0.10287252313829626
48277000700,0.10433706101154892
48277000500,0.10287252313829626
48277000300,0.04916707045225982
48277000200,0.04746679288369073
48277000600,0.10287252313829626
48049951200,0.0636015539163664
48049950600,0.0636015539163664
48049950300,0.026963907990345207
48049950200,0.02467049304964479
48049950900,0.07088101239791653
48049950500,0.04797984472795325
48201331602,0.011407471008052979
48201552602,0.00854153232085209
48201553802,0.007886053916307045
48201314400,0.016941924391230618
48201320601,0.0122321660429809
48201350601,0.0091539546201595
48201411502,0.016903830838299442
48201431401,0.014171779275312602
48201540502,0.008085838852931685
48201511301,0.015340451559329855
48201554401,0.0070903399303939765
48201555502,0.006835493792644288
48201223001,0.011119114252053393
48201330303,0.012950983952636106
48201334003,0.010440033868376265
48201343301,0.006966706291427746
48201341501,0.006189239040923398
48201341502,0.006892926300164604
48201341301,0.0075545821925770635
48201340302,0.007732402640718436
48201551701,0.009717621503043528
48201551702,0.00996708458034885
48201534202,0.0102535597005157
48201540602,0.008238868636037977
48251130213,0.010476105045120794
48251130602,0.006230479746033642
48251130212,0.01148658565471936
48251130210,0.010868498198988278
48251130304,0.009780253289082452
48251130211,0.012650701256012047
48251130303,0.009819341343904246
48251130601,0.005479931309102166
48251130214,0.009776513827259109
48251130407,0.014806050233445386
48355002602,0.0717246907268746
48355002603,0.0717246907268746
48355003204,0.06368089560585066
48355003306,0.06368089560585066
48355003303,0.06572947826150102
48355003305,0.06541486514677838
48439102800,0.028358549942493812
48439111522,0.022536243612310776
48439102401,0.024575147557148968
48439113109,0.02545878220107781
48201330301,0.013836737838314513
48201334001,0.010465863972693112
48201533702,0.009942513942787647
48201554501,0.006193685382411311
48201343600,0.0077823471247235425
48201222402,0.010816165252259563
48201251501,0.003246098924211757
48201432002,0.01373359352254793
48201241500,0.009515554886432593
48201222501,0.011712878781649918
48141000401,0.016691697851735153
48141001002,0.02455662138495112
48141001900,0.026268908905025642
48141010504,0.004073997235766605
48201222401,0.010816669198930838
48201222503,0.0110930422544991
48201431501,0.01396973802057468
48201350602,0.00868643312814545
48201341302,0.008503902211237351
48201341202,0.008065991966137685
48201350801,0.00863837925684067
48201341201,0.00921068530791919
48439111532,0.023465890393444988
48439111533,0.02162471320419995
48439111534,0.022368737081288427
48439111538,0.021941679024047176
48113018801,0.019609211912328076
48113018802,0.01999486365724539
48113018900,0.019918912833312118
48113019004,0.02255593007661135
48113019013,0.022341983333065835
48029141101,0.03642477901151275
48029131401,0.02729108818369028
48029141102,0.036410383016746595
48029141404,0.03513697756217987
48029151302,0.03183214456419873
48029160902,0.036448182340868406
48471790200,0.0012848422699529194
48471790400,0.0007264654945514811
48471790300,0.0020164754316107075
48471790500,0.0047842415898714675
48479001004,0.05735171607934657
48439113803,0.020146647666945423
48439113808,0.021854925781102534
48439111545,0.02216506519040518
48499950602,0.10815752623979319
48499950301,0.06752454132398468
48499950601,0.12008495487640727
48429950500,0.06943568549557694
48439111546,0.02388806343650811
48439113102,0.022166183873227115
48439113104,0.024207483610780664
48439113107,0.023791349723043115
48113019014,0.021799844644515547
48113019016,0.027721007235698453
48113019020,0.020426727265991842
48113019021,0.020348243622841548
48113019023,0.022171110004315788
48113019024,0.022702201795489277
48113019025,0.019431278866244395
48029121606,0.03075454917323395
48189950400,0.09430924171930097
48189950300,0.09430924171930097
48189950900,0.0921745378830906
48189950500,0.09348847109732852
48029161304,0.03030587610774872
48029161901,0.02080411307212602
48029160502,0.04249468220794836
48029161802,0.026469098142574126
48189950700,0.07195189281100135
48189950600,0.0759838371662472
48189950100,0.08697741796702241
48189950800,0.07405669317484814
48225950700,0.010592814271825523
48225950200,0.023009749988327718
48225950100,0.03242006373989874
48225950500,0.03409302566362333
48225950600,0.04053693845618037
48225950300,0.04865407563842202
48329000100,0.0520433161043341
48329000401,0.0661840110723392
48329000500,0.06663051402823218
48329001100,0.06663051402823218
48439113212,0.02365956730914016
48439113213,0.02483347976302794
48439113214,0.020411672083593728
48439113215,0.021025665266352005
48329000304,0.05910068309035316
48439113216,0.02397745341188893
48439113217,0.0245024827388109
48329001200,0.0661840110723392
48113019026,0.019797132770995048
48113019027,0.02028749574082792
48113019028,0.02114924793670478
48329001300,0.0661840110723392
48143950202,0.014266708063742053
48143950201,0.013291112306623297
48329001400,0.06663051402823218
48329001500,0.0587497831131919
48225950400,0.04597303200548957
48353950100,0.05336937372141996
48353950500,0.030935970947608537
48353950200,0.06132648798105364
48353950400,0.06132648798105364
48353950300,0.06207531674263381
48223950402,0.062354395379980596
48223950401,0.06308141540567888
48191950500,0.04625055801758608
48329001700,0.0587497831131919
48201240902,0.009000483851465204
48329010104,0.050780112913751785
48415950600,0.03647274129782196
48415950300,0.06632222192548066
48415950200,0.03906077219293457
48415950100,0.023221513921992995
48439113624,0.024262841259992878
48439113625,0.02334625865871162
48439113626,0.023215120898487502
48113019029,0.02063935909985467
48029131506,0.03508869322068001
48029130401,0.040060671352706356
48029121702,0.027595123349427743
48029131402,0.028438166056277688
48029121810,0.03074894746468417
48439113627,0.024458123211887766
48111950100,0.05728359934899537
48029131612,0.025107908744372527
48085031635,0.021451635780736857
48085031636,0.02051409214829819
48333950100,0.015983645676128172
48329010105,0.058660843828792074
48329010108,0.05245138875201727
48329010109,0.03812899221985458
48333950200,0.010265211775159244
48085031637,0.02011034714031087
48085031638,0.0203305671475737
48199030700,0.00850692928002162
48199031000,0.006209566589351929
48199030400,0.010073591231297542
48199030900,0.00738067115076249
48207950300,0.09620823712882584
48207950400,0.1719960796580088
48195950100,0.06623572763870887
48195950300,0.15056689513353888
48141010215,0.015508300884114465
48141010213,0.015073292196844624
48141010409,0.01363321474037929
48141010325,0.01543717461048019
48141010324,0.015323942248744669
48335950400,0.024928239585759356
48131950500,0.0017414327482889367
48397040503,0.015394353981831086
48121021305,0.01495390180033019
48121021202,0.01536278416533417
48121021408,0.015409806649744095
48121021303,0.01489631485186302
48121021618,0.021373497423570666
48141980000,0.018637275454898933
48401950502,0.12037888496465622
48401950501,0.10748295633143076
48339690900,0.006482727013218385
48309002498,0.015128170645564648
48309002501,0.015070768057222255
48309002503,0.015132312727162258
48309002504,0.015001358430087978
48325000102,0.014054150997114608
48325000402,0.010264044793235944
48325000101,0.015078424531457664
48325000401,0.011104672904049808
48423001604,0.27994213967714887
48423001906,0.21221239227108873
48423001908,0.16291212586296716
48423001907,0.1587862399267083
48423001905,0.28354322538129
48423001404,0.16206901673477417
48423001403,0.20891648171811944
48423002102,0.15357340084845575
48423002101,0.10060623430399213
48423980000,0.21226196962103036
48115950402,0.0810342575107825
48115950401,0.07174860580766124
48215020404,0.021136811489173082
48215020504,0.023320556647406048
48215020102,0.015497913703733976
48215021305,0.017339342660341334
48215024204,0.011295836448889955
48215024110,0.016520677819437377
48215021404,0.024808109661392595
48215023510,0.02289137994879525
48215023509,0.020466349723592236
48215021701,0.02834645514985697
48215022004,0.02092882997971694
48215022204,0.018598142626144395
48215021702,0.026722831052907722
48215023801,0.0253227338576436
48215021806,0.024639261333304713
48215022104,0.021963475236506425
48215023514,0.020073352820253337
48215023515,0.018452584240173958
48215022106,0.017827326258766384
48215022402,0.02122722921144576
48215023103,0.01961343804863758
48215023104,0.017150267854391325
48215023512,0.008485976615442743
48215024112,0.009416083608389948
48215023511,0.014839224854458807
48215024404,0.01348229907386999
48215023513,0.012617428687801744
48215021304,0.014678395810098874
48215024205,0.011723366118772468
48215024109,0.016637305711005478
48215022103,0.024009828852481128
48215024111,0.013577405202681728
48465950302,0.016955755797182216
48465950800,0.0
48013960402,0.009610025286114465
48013960202,0.00968385966414052
48141010322,0.017828623379029587
48141010331,0.01529979676232877
48141010406,0.009288548184576527
48141010506,0.004938714085567274
48439113618,0.023447004075534086
48213950901,0.036677875254531464
48213950602,0.03487427333620119
48213950902,0.03750030305153927
48213950903,0.04132648753286801
48213950601,0.03649343421749881
48013960401,0.013089307824915849
48013960100,0.006719966024058554
48013960500,0.0033037846625405378
48013960201,0.008996110882708616
48013960300,0.010806225919496518
48013960600,0.003761340613484105
48141010210,0.012414716059145249
48453001774,0.03217362570490224
48453001846,0.04175719173870748
48121021517,0.019016748403262264
48121021745,0.02138042593863803
48121021744,0.020586306915879798
48121021716,0.020853796414477183
48439113619,0.023251704483355697
48451001706,0.4002931878693803
48121021514,0.014739420846769423
48231961000,0.02800610759370214
48231961700,0.007257900104372059
48231960500,0.03232949327789583
48231961200,0.028294261080427312
48231960400,0.019695192182959335
48231961300,0.023641407370413484
48231960200,0.01479528965452098
48231960700,0.027049459684258762
48231960600,0.03293566858960355
48231960100,0.019165795546094155
48451980000,0.3266987218797217
48409010202,0.026938952668926645
48409010302,0.026938952668926645
48409010301,0.03120933317851383
48409010201,0.023186970026299464
48221160100,0.010684547114349801
48239950300,0.06893382885673824
48235950100,0.0736191574127511
48239950200,0.06104511908060313
48239950100,0.039895024929927844
48261950100,0.0
48301950100,0.019255120092594166
48315950300,0.035538136728885054
48315950400,0.11184425270782061
48315950200,0.054178633156937064
48315950100,0.07243096627652379
48319950100,0.06216549735170602
48319950200,0.05131044824616878
48339691000,0.006605372496396316
48469001503,0.19047409322174327
48469001504,0.19023766854783428
48037011502,0.11660729626948683
48339691100,0.0069271916737628555
48339691200,0.007148707385880763
48339691500,0.008083255402876941
48037011501,0.11456476297004924
48339691700,0.00842943050201043
48141010323,0.01603412290182934
48141010326,0.016192530733095248
48141004319,0.015482350080010575
48141010333,0.008300901371812535
48141010345,0.011588456335422924
48453001756,0.042053374230212284
48453001917,0.036846729229217036
48373210204,0.013198140050503095
48373210203,0.011819571929294923
48373210302,0.016842628055769932
48373210206,0.013190597786104994
48373210301,0.013186680904864016
48373210205,0.011504040992723608
48339691900,0.008438657430899072
48339692100,0.007519379934301032
48339692400,0.008020557272988886
48453000206,0.05450433855199036
48453000305,0.05458296534742399
48453000205,0.0536621579975848
48453000307,0.05703010362743991
48453002318,0.04361826311406549
48453001919,0.04665378490000774
48121021717,0.01885415552497808
48121021715,0.01823860638800546
48121021721,0.017311027535592403
48309002600,0.014274938447114784
48309002700,0.014956939303716566
48309002800,0.012902060998217972
48309003000,0.01228129108396308
48309003200,0.010968691147852884
48339690700,0.008107971990591299
48339690800,0.00678179881820313
48339693200,0.006950248468388071
48339693300,0.0070771483270081845
48121021516,0.017684611073719245
48121021518,0.0203144787392277
48121021519,0.020990018026360642
48121021629,0.021559609639831657
48309003300,0.009671985120999508
48339693500,0.0062304813080935936
48339693600,0.006070712137818105
48339693800,0.005385357992392924
48339694500,0.003824388467222111
48339690100,0.004440542627250651
48339691800,0.008183211066025084
48365950200,0.09734855121371067
48365950500,0.0578837370478515
48365950100,0.04446329039916848
48365950600,0.04673464519337633
48365950300,0.08504361158902897
48365950400,0.0841204529092022
48187210901,0.013419938892950036
48187210603,0.018492512763157432
48187210902,0.015262057815901542
48187210604,0.020278335997649163
48187210504,0.017410918013579815
48187210200,0.020661838659311014
48187210801,0.016653567244401996
48187210100,0.019989701898864287
48187210400,0.018476546050881164
48187210705,0.02432429059955058
48187210606,0.01991066691799209
48387950700,0.01463688406560838
48379950100,0.046774208696507974
48429950300,0.06410040834636566
48429950200,0.059793760324914055
48379950200,0.009548487839422894
48405950300,0.044094625957909465
48405950200,0.05306622395243151
48405950100,0.050696599445471516
48455950100,0.0289532921158253
48323950204,0.021159370571076228
48329980000,0.06641936732342169
48187210300,0.01876894363012086
48141010407,0.009312693670992427
48141010600,0.021390032180204185
48141004003,0.014921006393026496
48453001757,0.04096261338656921
48453001781,0.03686944042993697
48453001864,0.04497202904366791
48329010200,0.060363886280935475
48215020403,0.020712536183598657
48295950200,0.040713293652444776
48295950300,0.013495840826476733
48453001772,0.032010816981130716
48453001777,0.03861379961999433
48453001778,0.020539787646018704
48121021621,0.02353204548809873
48121021521,0.01936049977780376
48121021723,0.019393877233022765
48187210706,0.023138356815375495
48121021730,0.019584536799013168
48121021740,0.021491631937284175
48273990000,0.006466771433279834
48091310300,0.022296237444934478
48091310401,0.024690072021418652
48091310200,0.02236120813274222
48355005407,0.06558935435471397
48355005408,0.06514863460339951
48355005410,0.05621094899813567
48355002601,0.07747358575497722
48447950300,0.16246537015182208
48309003703,0.012681816072401533
48309003706,0.014883565573047595
48309003707,0.013628480981191167
48309003708,0.01216484283674159
48201250301,0.007808740043445194
48201250302,0.008079189410360602
48201251901,0.004505569112164354
48201232302,0.008369414118842799
48201232401,0.008576528863384801
48201422302,0.013086334997290953
48201422301,0.013072507776190989
48201423402,0.013645069959525542
48201423302,0.013480623957740497
48201423401,0.013168201257837811
48201431502,0.013642119397243642
48201431301,0.013671542365703115
48201431202,0.0134433982921132
48201522402,0.011875446361514112
48201522401,0.011913170628351543
48201552302,0.008474071823030335
48201552002,0.009667471485444345
48201552101,0.00868290399225505
48201552001,0.009675939417193297
48201552103,0.00816170697569023
48427950702,0.004321359023715261
48427950500,0.0075588816671143585
48355003602,0.03863273867128861
48355005406,0.048665560612930384
48355005802,0.025586969398336767
48427950701,0.004321359023715261
48427950101,0.0006042030800536309
48427950202,0.0007525888752961599
48427950600,0.0075588816671143585
48183000402,0.19511083306699975
48439102301,0.025172595824640882
48439102302,0.02435914415407937
48439102402,0.023662941281116217
48439102500,0.024493922341077078
48309004201,0.006304390919960419
48201232402,0.009248181756003239
48201232403,0.009276284794920585
48201232702,0.00954607322510188
48201233101,0.009657950105955194
48201233003,0.008738800485915722
48029151200,0.03599244057898549
48029151600,0.03488447233320301
48029151700,0.03496790773546294
48201233102,0.008570003923964706
48201431102,0.013330362765275963
48201431101,0.014082410047429583
48201431402,0.016122815397817177
48201433003,0.01412296818968303
48201432902,0.013730682779111174
48201432901,0.014415275647401792
48201432802,0.014324915832288466
48201433202,0.013851235177891124
48201433201,0.013693848669390931
48201433002,0.01404524163030052
48201433502,0.014188718686821046
48075950200,0.22132333983583977
48277000402,0.08169702763556341
48277000101,0.06048005731642496
48277000102,0.0307182912985617
48277000401,0.10287252313829626
48451001708,0.31158201735932456
48451001707,0.4002931878693803
48451000802,0.3668726350265128
48451000801,0.3661332743333191
48451001800,0.4504744874862056
48201552102,0.008747206302614767
48201554002,0.008057200012518403
48201554102,0.007308912927415016
48201554101,0.007567613332061807
48183980000,0.14569050185590288
48439100800,0.02744534936327569
48439100900,0.028295452672465037
48439101201,0.025541396053328558
48439101202,0.02678614304847326
48439101301,0.02501296514640986
48183000401,0.18133088384661813
48215020302,0.01978545350417256
48215020301,0.021901121656815375
48215020101,0.018381083534149387
48215024108,0.012873882645987123
48201554801,0.0073616665794611095
48201555401,0.006503208705562623
48201555702,0.006695666582919667
48201232701,0.00960001743245837
48201233103,0.009672128820447885
48439101401,0.026206412432451538
48439101403,0.026462021752417172
48439101500,0.025812844266649947
48439101700,0.029394309209489187
48439101402,0.02648811021941742
48439113622,0.02161307028042424
48309000200,0.01369550797556054
48309000300,0.013785463955227752
48407200101,0.011460670757924772
48407200300,0.002312396463330235
48309000400,0.013915011326895842
48407200200,0.002930457128367258
48407200102,0.001852863576725027
48439100102,0.02629767913612107
48439100201,0.025528180933622264
48439100202,0.026351234354119457
48439100300,0.0233874150266716
48439100400,0.025441849361891124
48439100501,0.023264445461197596
48439100502,0.02493294659039819
48201233702,0.01016802698101808
48201240801,0.00965649418980332
48201241101,0.008404375019008363
48113008000,0.024004380228742045
48113008100,0.023552715511505763
48113008200,0.023495026290645548
48439103500,0.027015903907942337
48303001707,0.2865659820543079
48303001706,0.28938506613877035
48303001803,0.3220687071756715
48087950300,0.10743174026954336
48137950300,0.0
48327950300,0.0368084834537336
48303001804,0.31067931119847414
48303001901,0.32336676626322036
48303001903,0.32266984077398003
48303001904,0.307850947079964
48201322900,0.00964414518241254
48201323000,0.009613792829362372
48201323100,0.009727343618912634
48201323200,0.009648202346267645
48201323300,0.00982391536017632
48201323400,0.010056061503035413
48201323500,0.010178650299126528
48201323600,0.009969843120547935
48303002001,0.32336676626322036
48303002002,0.3226337189563708
48303002101,0.30854787256920435
48303002202,0.30506608554225606
48303002203,0.30854787256920435
48201411700,0.016335228562155548
48201411800,0.017517115102741513
48201411900,0.017704043484719698
48201412000,0.0177795991490826
48253020200,0.08573512981948919
48253020400,0.06931990865830895
48253020101,0.07987872147128412
48253020102,0.07470368753434391
48253020300,0.04522825966366244
48253020500,0.09294920892009229
48201432400,0.014351301361050249
48201432500,0.013645496375684216
48201432600,0.01357396144786018
48029181811,0.0405478111868101
48029190200,0.047246094962815344
48029190400,0.05282263815576821
48029190501,0.05357866857842082
48029190601,0.054174930688789424
48029190800,0.05193598385066976
48029190901,0.04992551593079837
48027022103,0.010031736921250803
48027022200,0.01048439168388394
48027022300,0.01084333916724856
48371950300,0.05947956625743463
48371950100,0.03171166153907054
48371950400,0.05947956625743463
48371950500,0.017052790455310333
48029191003,0.049560439615776046
48029191004,0.05037596997710312
48029191101,0.05034619462598801
48029191102,0.05023757440475211
48439111521,0.022331684259290895
48439114205,0.017118691136188014
48027023500,0.01027275535120567
48029191406,0.03623841053669131
48041002010,0.0031702506117388222
48185180400,0.000976717958989251
48401950400,0.11923548049490972
48401950200,0.12579671295456107
48401950700,0.11781180886800237
48401950100,0.09971620900306269
48029191408,0.04650004807680017
48029191409,0.046914746576969577
48401950900,0.1124288744995885
48401951100,0.0644697685081568
48401950600,0.07444787982009081
48401951000,0.09596944552229444
48401951200,0.055446978273658645
48401950300,0.16113273745325424
48401950800,0.11491432626341137
48391950200,0.026794734361959525
48029181808,0.04818854301407228
48027021201,0.020241900583239728
48027021202,0.023060275219026583
48027021301,0.02214600276144301
48027021901,0.012669575966419341
48027022101,0.01048439168388394
48141004312,0.01917402463793313
48121021523,0.01950058607610032
48121021611,0.023250277723360968
48027022401,0.011102280856774708
48027022600,0.011023271966208024
48027022900,0.01103650683619519
48027023000,0.013360416193316444
48027023103,0.013421960863256449
48027023104,0.012612510711762687
48121021612,0.022428572668408055
48121021613,0.022695020039699067
48121021614,0.023197106133942363
48121021616,0.024117332920083192
48141003702,0.021853322533166172
48141003801,0.01870710577263629
48439113810,0.02319808056185097
48147950100,0.03628389367197345
48147950500,0.02385330239872708
48147950600,0.016972310819844245
48147950300,0.018635389427044485
48147950702,0.016627543559658068
48147950701,0.016867757627246467
48121020601,0.015726215211417625
48029190504,0.05404656179584325
48029190503,0.05299644544804563
48141000112,0.014782933605589159
48141000204,0.016732241468588455
48141000205,0.017122430439039833
48141000206,0.016332632577881895
48141000302,0.018232617512930697
48215024402,0.016447652721079672
48215023600,0.021606924761899435
48215024105,0.017872812114774157
48215023102,0.018817417329513437
48215021202,0.0235036424760953
48183000502,0.19457204319988466
48183000700,0.17587477849733407
48183000800,0.18611296694145715
48183001000,0.20662652738175658
48215020503,0.02054949323133954
48215024600,0.013022739391266054
48215022001,0.021921607172868937
48215021401,0.026619759961562014
48215024301,0.004294807268989037
48215023504,0.01735349482305993
48215023902,0.02600206510152969
48215022502,0.02553473951548491
48215022900,0.019925822262033297
48215021000,0.027107486591669127
48215021303,0.015918101650924325
48215023503,0.009614282051560865
48215024000,0.020087316703817065
48215024302,0.008848172535302967
48215022300,0.022633247743586018
48215021901,0.023011115755278498
48113008802,0.02298551739837024
48183001100,0.2054846451210338
48113008900,0.02596301550997231
48303010200,0.18918781380772304
48001950500,0.09415027116669597
48001950100,0.06797000939075233
48001950700,0.09349352764675653
48001950600,0.09469346176301043
48001951000,0.03611506361726213
48001950800,0.09441999122902196
48215021100,0.025360382169738675
48215021500,0.026112135370519245
48085031639,0.02029271993125692
48085031640,0.020397789468198476
48085031641,0.020455405019041403
48085031642,0.019663245909359858
48439113630,0.024009479799212568
48439113703,0.02093506476754282
48113019031,0.02237249955234452
48113019034,0.023577405788322247
