GEOID,04/04/2021
48491020805,0.030947672949466317
48491020803,0.0325436084180122
48491020604,0.03237572465706074
48491020508,0.045960866472904524
48491020409,0.04541341392439878
48491020411,0.047743258251395346
48491020107,0.023920398346286398
48491020201,0.013911980277258654
48491020105,0.02337443943471417
48491020809,0.02739054039722724
48491021505,0.044430734580388216
48491020706,0.03680411974435492
48491020605,0.0388133292501325
48491020509,0.04154234025808286
48201541003,0.006431330911433394
48201554403,0.00577920677913917
48201554402,0.005917841777687634
48201543001,0.005753303472699746
48201555303,0.005693406889791015
48201555302,0.00549728125546092
48201554302,0.006540621354713647
48201554502,0.006319816489098505
48201554301,0.006668615272819874
48201554802,0.006145569710859698
48201555701,0.005850697591121585
48201555501,0.005591328830960328
48201555402,0.005731446780978639
48201251401,0.006345230998707158
48201334002,0.009707144174758117
48201422401,0.01163651676736189
48201550602,0.008540040225095144
48201552301,0.0069176048511424
48201452801,0.010280724615993773
48201324100,0.008462751458503403
48201556000,0.004670910671964662
48201334100,0.013197739580995316
48201343700,0.005978622791758348
48113012209,0.03997373755274984
48113016620,0.030375301550241977
48113016701,0.03291031380563159
48367140502,0.014569417363411056
48367140411,0.01190365022222289
48367140501,0.011546543041951268
48367140410,0.014647405333689818
48367140704,0.013403590915987636
48367140705,0.026510965475342842
48113016202,0.03713155626928349
48113016409,0.03806166641159421
48113011001,0.03810771851275474
48113009303,0.03590407353188858
48113008603,0.04071009545740801
48113016902,0.029037050179173206
48113011601,0.031074914713530227
48113009000,0.03422078046511092
48113019302,0.048135454821941176
48113014601,0.04450024280145775
48113004600,0.044040637407036
48113007102,0.046355338023942275
48113007820,0.04501611918440807
48061980001,0.030524804624702973
48061010203,0.03439664947303655
48061010302,0.027481890777904788
48061010301,0.023608225372204448
48061012002,0.036241915509803255
48061012101,0.03347606600484419
48061014200,0.019554011255364732
48061014400,0.03357151473406803
48309004103,0.016027193852979984
48309980000,0.015751990122185328
48091310901,0.017479258363962906
48091310902,0.024124338637159827
48091310701,0.013835751401699943
48091310606,0.011378730811035914
48091310903,0.014498036390395526
48091310603,0.01327114534137265
48091310704,0.016942353318027244
48029182105,0.015238484809582032
48029182106,0.027500177315766587
48029131615,0.02958809359080165
48029191702,0.037735748704072807
48113007201,0.043682994445525106
48113007202,0.04324997844108249
48113007301,0.04895152268037862
48113007302,0.04455567125604201
48029121809,0.031176963951188477
48029121811,0.033063986734751354
48029121910,0.02382526022291589
48029191809,0.02097440739857126
48029131802,0.024019656368295013
48029152201,0.017223650613837464
48029162004,0.021985734840720434
48029162003,0.018220533952735075
48029171502,0.044780088167962834
48029171301,0.05155703257058259
48029172007,0.026471434823506963
48029180603,0.05928238819246076
48029191807,0.03830534539063797
48029182002,0.027413689641110316
48029181825,0.03846578863901614
48059030200,0.054873759262654406
48029182001,0.04013397563455671
48029181902,0.029202434567509837
48029191811,0.027378343747306272
48029121808,0.031133423494989522
48029121903,0.031928609870899335
48029121907,0.02389380097948195
48029131801,0.01682274763563423
48029141403,0.03687824645168486
48029182003,0.03889639464453235
48113003700,0.044492274500585426
48113007810,0.04503326747417581
48113007903,0.04785897865876788
48113007906,0.047330849918767674
48505950302,0.004429594389981822
48505950400,0.0007155628610473763
48113003800,0.04357400553917622
48113003901,0.042829455167628844
48113016802,0.023447126731491644
48113016704,0.02890453481703343
48113016705,0.027793160370998913
48453001916,0.03467731595886013
48453001783,0.033869152833677696
48453001918,0.04782924078367577
48453001784,0.020488802968659476
48453001780,0.014815432228824508
48453002428,0.040386420106871705
48453001775,0.035846752166154974
48453001770,0.04141159811210816
48453001854,0.023856782748095388
48453002210,0.02523328086721198
48453002207,0.0370255850911858
48453002209,0.02622934986006121
48453001914,0.0421492975902532
48453002433,0.039673259531433816
48453002429,0.045877730964866935
48453002430,0.04518916856342634
48453000304,0.06709038564283012
48113018105,0.033189735657479034
48113018001,0.035416336272632735
48113018110,0.03037859064834502
48113018203,0.03203336395161448
48113018204,0.0328576737562744
48113018206,0.03414537695835818
48453002319,0.04551332087076117
48453001773,0.025797428215686032
48453002426,0.04151112246754466
48029121909,0.02905041659238182
48259970302,0.017792941936111223
48113017703,0.03384167161166009
48113008705,0.035346172104595945
48113010701,0.04561320102059305
48113013901,0.042041510143954776
48029151100,0.03854050171030265
48029160100,0.048007724454250826
48135000500,0.1362173319524588
48135002200,0.08354228919185416
48135002502,0.1173797926221198
48135003000,0.11585330473694577
48029160300,0.045236256173703755
48029160400,0.04335840620636049
48029160600,0.04361364228193112
48029160701,0.043518007525423494
48113003902,0.04140915923196639
48113004000,0.037869742889172074
48113004100,0.04498860071209002
48113004202,0.043714011875178024
48113004300,0.046433739313711364
48113004400,0.04563507140856164
48245011304,0.00945611051410604
48113004500,0.04273376219397147
48245980000,0.01705243761142478
48025950202,0.024636649003634964
48025950201,0.011121224353269324
48347950502,0.0808735167094933
48347950501,0.08031506409654277
48203020302,0.17948449748318593
48203020104,0.11838337786900907
48203020103,0.10044499287408218
48203020604,0.17543559773571102
48203020606,0.1773705677714203
48203020501,0.22720349755830246
48203020502,0.20048058878287117
48203020605,0.15202306602349538
48203020603,0.18236158881932654
48203020301,0.18981451033523944
48181000304,0.008754564167087784
48181000303,0.012267321259676604
48181002000,0.02890898911191426
48073950802,0.07854708522717421
48073950801,0.08939298326497366
48489990000,0.002031766858030305
48391950400,0.031201162437460545
48141010335,0.004976070736265048
48141010339,0.010581575690470173
48141010347,0.009478028470854567
48141010408,0.010951092554801945
48165950300,0.11005632711854559
48165950100,0.03781497225987908
48165950200,0.09279692148922995
48169950100,0.05265309564663663
48175960200,0.049812281903748576
48175960100,0.05981586706750491
48179950300,0.09834395439419963
48179950700,0.09902478616482824
48179950600,0.10172565995230107
48179950500,0.09834395439419963
48179950100,0.05416847992238863
48439113516,0.041039928103984734
48439113607,0.04083768569670651
48179950400,0.09834395439419963
48439113612,0.03755869220154048
48439113613,0.04144935261161643
48323950205,0.017520389810985863
48323950700,0.006278122418400799
48329010114,0.12235314245051646
48237950500,0.0518505495172769
48117950600,0.024193873483155708
48129950200,0.03835853131992125
48129950300,0.013952228763281947
48281950500,0.013688683220444637
48281950400,0.013779376235569544
48281950100,0.004169267948910736
48309002100,0.022447664126765285
48141010332,0.008394273506975495
48141010334,0.007557580209353406
48141010328,0.015547582487404937
48179950800,0.09902478616482824
48141004320,0.01509758311671266
48141010217,0.016506229264711215
48501950200,0.0857252027646492
48501950100,0.05072981372681856
48199030502,0.014466688389428495
48199030600,0.011112748946159748
48199030300,0.008440368029175969
48199030200,0.00950348547518178
48199030100,0.004049638548838582
48199030800,0.010625777225807993
48199030501,0.01302330817071347
48397040101,0.024761231157735968
48121021900,0.03202790778623996
48121021522,0.030908764528191465
48121020505,0.026255191040709426
48121021746,0.02611897344136074
48121021719,0.02521463822570954
48121021747,0.028931312294196227
48465950301,0.025104206556342695
48465980000,0.025104206556342695
48355005414,0.035855078953227065
48355003203,0.041846193384691886
48355005404,0.031709612055466026
48355003700,0.026395261138567754
48355001903,0.0500210686119272
48085031621,0.04057791266876461
48085031622,0.03633350563368725
48085031623,0.03979112252823131
48085031624,0.0389168960356817
48085031626,0.039465117831619115
48085031627,0.03728347031569585
48085031628,0.0362332737744204
48085031630,0.034819705143795746
48201314001,0.014766008427545817
48201413202,0.014868135857166983
48201320602,0.011035752581518331
48201333202,0.01100758458278012
48201321401,0.010545727478710982
48201323702,0.008746546704433707
48201340203,0.00685345042908168
48201342002,0.007803256858419295
48201534001,0.008583081236057886
48201533902,0.008848530804817222
48201550603,0.008260567440102427
48187210508,0.022582185232479218
48187210608,0.020878773800760617
48187210607,0.02344980568803488
48187210713,0.026558208821188513
48201550402,0.008291707051511474
48201550601,0.008095817908682829
48085031504,0.030594711336054823
48085031611,0.0362969561939089
48085031612,0.037478509758375085
48085031613,0.03687775568088557
48413950300,0.23848118489735348
48355002101,0.04960898968276557
48355002001,0.049865297194498066
48355001702,0.04161172235316532
48355002002,0.05017926781254527
48355001904,0.0500210686119272
48277000800,0.16617268082889433
48277000900,0.17165317156176824
48277001000,0.20396297885193343
48277000700,0.20634311631531302
48277000500,0.20396297885193343
48277000300,0.09567788970964058
48277000200,0.0927196456760486
48277000600,0.20396297885193343
48049951200,0.1719847040274175
48049950600,0.1719847040274175
48049950300,0.08073549617713095
48049950200,0.0720344565561097
48049950900,0.19912422349265707
48049950500,0.1207637530972473
48201331602,0.01003345935050262
48201552602,0.00744325998965599
48201553802,0.006873338654279106
48201314400,0.014815585578729097
48201320601,0.0107565337526018
48201350601,0.00814618689550748
48201411502,0.01479296560853694
48201431401,0.012448143036432605
48201540502,0.007115035951369651
48201511301,0.013408237785733058
48201554401,0.00620360932238984
48201555502,0.005970502107023004
48201223001,0.009718467438627395
48201330303,0.011425480711206646
48201334003,0.00925045683544212
48201343301,0.006161805829763898
48201341501,0.005564615931545039
48201341502,0.0062226607210381655
48201341301,0.006750680669730891
48201340302,0.006874472548780606
48201551701,0.00849838345179827
48201551702,0.008721210065275032
48201534202,0.008968106843221173
48201540602,0.007236965030571224
48251130213,0.017455812749234016
48251130602,0.010144887919323688
48251130212,0.019236170881384903
48251130210,0.01813162084131312
48251130304,0.016206210365823204
48251130211,0.02163873380140672
48251130303,0.01626206719931434
48251130601,0.00895130568958236
48251130214,0.016641507399729277
48251130407,0.025119898148750732
48355002602,0.04581938220762355
48355002603,0.04581938220762355
48355003204,0.04056458708223116
48355003306,0.04056458708223116
48355003303,0.04210250089642438
48355003305,0.041846193384691886
48439102800,0.04871707674967131
48439111522,0.03843421801643999
48439102401,0.04219717245634024
48439113109,0.04348259777526903
48201330301,0.012145147059177614
48201334001,0.009267795277645274
48201533702,0.008607909829951693
48201554501,0.005418291433685631
48201343600,0.00686463339537088
48201222402,0.009360606070736492
48201251501,0.0029188376568504096
48201432002,0.012067669266619454
48201241500,0.008333419738189792
48201222501,0.010230865928083295
48141000401,0.016762025652665956
48141001002,0.02466008678407555
48141001900,0.026379588753927298
48141010504,0.004091162371939967
48201222401,0.009356996563768396
48201222503,0.009591337650708664
48201431501,0.01227789182747601
48201350602,0.007735173105214231
48201341302,0.007580171448383793
48201341202,0.007202116958923834
48201350801,0.007697149887693507
48201341201,0.008190889634658225
48439111532,0.04013548326938449
48439111533,0.03690165763692689
48439111534,0.03820681896922365
48439111538,0.037397830043751995
48113018801,0.033213068294328206
48113018802,0.03384526709254655
48113018900,0.03372134984328594
48113019004,0.03823192582336085
48113019013,0.03783368668395679
48029141101,0.03823484009097596
48029131401,0.028666331783209282
48029141102,0.03821872374180736
48029141404,0.03687824645168486
48029151302,0.03338155844929335
48029160902,0.03822890925668062
48471790200,0.001250774452438186
48471790400,0.000722238399453815
48471790300,0.001909822087979924
48471790500,0.004569978406413582
48479001004,0.03508298071845438
48439113803,0.034788391162933
48439113808,0.03770367530324228
48439111545,0.03784366926800861
48499950602,0.11888728220747032
48499950301,0.07659653841464638
48499950601,0.1274575913349766
48429950500,0.06542397944265291
48439111546,0.040841402624687016
48439113102,0.03792823042832889
48439113104,0.041405700293558625
48439113107,0.04069075058964373
48113019014,0.03688570270581989
48113019016,0.04709169679400189
48113019020,0.03463811288248699
48113019021,0.034485252421039836
48113019023,0.037630909752495986
48113019024,0.038501248297252814
48113019025,0.03300530638685709
48029121606,0.03252953159221814
48189950400,0.08711099142610472
48189950300,0.08711099142610472
48189950900,0.09074464623365225
48189950500,0.0864196326524142
48029161304,0.03177014730648024
48029161901,0.02186002692945673
48029160502,0.04462969795660569
48029161802,0.0277316456517879
48189950700,0.0684205864738503
48189950600,0.07027530343931604
48189950100,0.07859284239563695
48189950800,0.07038211704122138
48225950700,0.010487006631564533
48225950200,0.02263651522727938
48225950100,0.032405736445538895
48225950500,0.03332095970382725
48225950600,0.0420141949538466
48225950300,0.04850941044686686
48329000100,0.1050079396085614
48329000401,0.131787873851734
48329000500,0.13319642790721864
48329001100,0.13319642790721864
48439113212,0.04069866600254494
48439113213,0.04272808272434563
48439113214,0.03519300883849211
48439113215,0.03622031009426112
48329000304,0.1195264379604033
48439113216,0.04128010510092019
48439113217,0.042161085620640186
48329001200,0.131787873851734
48113019026,0.033558276888073856
48113019027,0.034450512416437304
48113019028,0.03590354679828127
48329001300,0.131787873851734
48143950202,0.023014071124807484
48143950201,0.021213056211869825
48329001400,0.13319642790721864
48329001500,0.11967732790982633
48225950400,0.04571466674418438
48353950100,0.08074302719376814
48353950500,0.04609454045020207
48353950200,0.0904162779950491
48353950400,0.0904162779950491
48353950300,0.088985074071517
48223950402,0.10371464674514379
48223950401,0.10464660809284224
48191950500,0.041070454269546836
48329001700,0.11967732790982633
48201240902,0.007876838596319317
48329010104,0.1021562403972657
48415950600,0.027614290027187478
48415950300,0.041241281286898517
48415950200,0.024376782952118883
48415950100,0.016055978370274726
48439113624,0.0417526190440322
48439113625,0.04017245064765163
48439113626,0.03987721163658278
48113019029,0.03503804575380778
48029131506,0.03686464304979338
48029130401,0.042082425230951105
48029121702,0.02930793052675771
48029131402,0.029872766183052183
48029121810,0.03239591010223804
48439113627,0.04208362194938291
48111950100,0.03727100368185942
48029131612,0.02635457071370141
48085031635,0.03656864006475524
48085031636,0.03519285453872406
48333950100,0.04428173662188035
48329010105,0.11567534039465799
48329010108,0.10561650149931727
48329010109,0.07485884290938716
48333950200,0.0272161922228653
48085031637,0.03460621234274717
48085031638,0.03502305602950334
48199030700,0.01043248864378555
48199031000,0.007474651456944899
48199030400,0.012271722358494533
48199030900,0.008956656702707887
48207950300,0.1458542532563778
48207950400,0.2658050127030759
48195950100,0.04125967992651493
48195950300,0.09054159467881388
48141010215,0.015573642631073997
48141010213,0.01513680110423126
48141010409,0.013690656111582199
48141010325,0.015502216678254445
48141010324,0.015388507230061584
48335950400,0.024110791114241942
48131950500,0.0014187021254880412
48397040503,0.025869721882724246
48121021305,0.02664796755180097
48121021202,0.027391297907598058
48121021408,0.027227124785989612
48121021303,0.026533959269295297
48121021618,0.037195557917943795
48141980000,0.01871580063608345
48401950502,0.13129551313933263
48401950501,0.11746120196061914
48339690900,0.005633430398145098
48309002498,0.024427608915812655
48309002501,0.024339158454243955
48309002503,0.024432422703265396
48309002504,0.024213520610772494
48325000102,0.014769573892564506
48325000402,0.01079708202830254
48325000101,0.014202150311893329
48325000401,0.011680795696470658
48423001604,0.28246179294265694
48423001906,0.21428682364317247
48423001908,0.1651130280983435
48423001907,0.16096964636553207
48423001905,0.28602709091964085
48423001404,0.16718803498487858
48423001403,0.2117523221130627
48423002102,0.15570342881953847
48423002101,0.10341156721542456
48423980000,0.21505371097558143
48115950402,0.08597304209675374
48115950401,0.08139346527038463
48215020404,0.03984512378816857
48215020504,0.04418918152407506
48215020102,0.029526315660544648
48215021305,0.03317528409412401
48215024204,0.02186723472977172
48215024110,0.03237008845911689
48215021404,0.04714305826446126
48215023510,0.04435834734689002
48215023509,0.039497705869430216
48215021701,0.053960189535615745
48215022004,0.03889386113372511
48215022204,0.03340522645842059
48215021702,0.05061434577581336
48215023801,0.048072476704000354
48215021806,0.04641704703508141
48215022104,0.040250929498845144
48215023514,0.037171376910931926
48215023515,0.034240217599432125
48215022106,0.03247954008831916
48215022402,0.03762622825869005
48215023103,0.034377803473162064
48215023104,0.029513946390674697
48215023512,0.01623053677332111
48215024112,0.018114629115386367
48215023511,0.02815470741467053
48215024404,0.024020203453575258
48215023513,0.023682682932721386
48215021304,0.02783310241485156
48215024205,0.02270491779578782
48215024109,0.03259100603981634
48215022103,0.04386445373362292
48215024111,0.026466493649950667
48465950302,0.025104206556342695
48465950800,0.0
48013960402,0.010033198708133923
48013960202,0.010190644287011157
48141010322,0.01790374143394575
48141010331,0.015364260010498038
48141010406,0.009327683997689342
48141010506,0.0049595225679726655
48439113618,0.04025052479162819
48213950901,0.03928603126909152
48213950602,0.037462772583536114
48213950902,0.041125733611112464
48213950903,0.0451226987172437
48213950601,0.03966216215646155
48013960401,0.013659954451904143
48013960100,0.006954239021595605
48013960500,0.003478743662942331
48013960201,0.00946327743781701
48013960300,0.011371038522330224
48013960600,0.0038762357541282273
48141010210,0.01246702348091716
48453001774,0.037173919573713986
48453001846,0.049424173656448064
48121021517,0.03291866667702968
48121021745,0.0371862362767578
48121021744,0.03583397508225994
48121021716,0.03629146476026369
48439113619,0.03990906180357442
48451001706,0.6388899810171873
48121021514,0.025900796535001713
48231961000,0.04861881013702016
48231961700,0.01163019649594528
48231960500,0.05771101532700978
48231961200,0.04910121978857347
48231960400,0.03559131025605683
48231961300,0.041705410770923504
48231960200,0.02734296453486923
48231960700,0.046928155666335986
48231960600,0.05874130130945472
48231960100,0.03576475901467413
48451980000,0.5106730789547808
48409010202,0.017524260991339462
48409010302,0.017524260991339462
48409010301,0.02021484640443496
48409010201,0.01504321683185374
48221160100,0.0169919211815466
48239950300,0.07823012113870996
48235950100,0.11420205249590454
48239950200,0.07158675677928938
48239950100,0.04430186668363241
48261950100,0.0
48301950100,0.026113197166723428
48315950300,0.042740644532621136
48315950400,0.14349319428338358
48315950200,0.06412980110654071
48315950100,0.09849442981204509
48319950100,0.08867383792001819
48319950200,0.07366516614035885
48339691000,0.00574233397078129
48469001503,0.21760281298957423
48469001504,0.21743672038450162
48037011502,0.18672009818183688
48339691100,0.00602108545955781
48339691200,0.006216982682656531
48339691500,0.007122337956913728
48037011501,0.1834536641295464
48339691700,0.007427351343892334
48141010323,0.016101680115814185
48141010326,0.016260755373157538
48141004319,0.015547582487404937
48141010333,0.008335875892943255
48141010345,0.011637282443916631
48453001756,0.04976927409753712
48453001917,0.04280047350491453
48373210204,0.013680995834074752
48373210203,0.012232775177879955
48373210302,0.01709920070780712
48373210206,0.013364922792198978
48373210301,0.013360577418879572
48373210205,0.01189683973186308
48339691900,0.007418122456737521
48339692100,0.006641488183836507
48339692400,0.007033291124706451
48453000206,0.06389989385259405
48453000305,0.06391088377354188
48453000205,0.06295543263870299
48453000307,0.06671838410502583
48453002318,0.050548200847604904
48453001919,0.05420246715623158
48121021717,0.03295292888470252
48121021715,0.031923433309946445
48121021721,0.030293146344675965
48309002600,0.02306080131146955
48309002700,0.024164714621954783
48309002800,0.020831507008592928
48309003000,0.019847173925642794
48309003200,0.01775005357740951
48339690700,0.007151080198335891
48339690800,0.005895107801437941
48339693200,0.006189336043880135
48339693300,0.006286459063177337
48121021516,0.030657965883053848
48121021518,0.035179981152957826
48121021519,0.036306896397432
48121021629,0.03733762317756437
48309003300,0.015657985378445236
48339693500,0.005560078927523084
48339693600,0.005414799121760199
48339693800,0.004809407961528372
48339694500,0.0033230201298398987
48339690100,0.003911357538081431
48339691800,0.007196934760843591
48365950200,0.10839829267480733
48365950500,0.06842180635434958
48365950100,0.05155498074138257
48365950600,0.055027747056939344
48365950300,0.09993360347854388
48365950400,0.0989262396360225
48187210901,0.014735222131289236
48187210603,0.019703777928249115
48187210902,0.01627795563935652
48187210604,0.02180028175039348
48187210504,0.018807471048617026
48187210200,0.022160565205172417
48187210801,0.017572876509342784
48187210100,0.021468569671209935
48187210400,0.019866063860530594
48187210705,0.025756029666487105
48187210606,0.021423109968443557
48387950700,0.029288385808321896
48379950100,0.05590832436117872
48429950300,0.06301553131165843
48429950200,0.07071384974136471
48379950200,0.014465341035461366
48405950300,0.045541331204986074
48405950200,0.05752349618237349
48405950100,0.05462414193389215
48455950100,0.0300530157466476
48323950204,0.017520389810985863
48329980000,0.12235314245051646
48187210300,0.02006322766428151
48141010407,0.00935193121725289
48141010600,0.02148015566185567
48141004003,0.014983873668519797
48453001757,0.04828901461107793
48453001781,0.0437880515333398
48453001864,0.05321022524726279
48329010200,0.122378137171699
48215020403,0.039219964754928484
48295950200,0.027414350207354
48295950300,0.009810011190834642
48453001772,0.03696600804748588
48453001777,0.044711718815101935
48453001778,0.023959169701638222
48121021621,0.04065721534476303
48121021521,0.0335539279380625
48121021723,0.03384932616245327
48187210706,0.024599035270623272
48121021730,0.034183409388549454
48121021740,0.03736805898865342
48273990000,0.004071931657655837
48091310300,0.023980376854157014
48091310401,0.026549367972931344
48091310200,0.02409405950008167
48355005407,0.0419922167573832
48355005408,0.041678246139335996
48355005410,0.035855078953227065
48355002601,0.049450790482147504
48447950300,0.19095183392323928
48309003703,0.020430927378596003
48309003706,0.024001839418562983
48309003707,0.021984226307895875
48309003708,0.019625592727459736
48201250301,0.006861547442776745
48201250302,0.007095683610109126
48201251901,0.003917316186256253
48201232302,0.007334067982276583
48201232401,0.007518172487998194
48201422302,0.011542610330528346
48201422301,0.011554575859798986
48201423402,0.012066781066155947
48201423302,0.011920270183440693
48201423401,0.011647207711855503
48201431502,0.011983504039125915
48201431301,0.012014311126046416
48201431202,0.011741755124431971
48201522402,0.010432830105812071
48201522401,0.010447450669808874
48201552302,0.007386113916207663
48201552002,0.008457124877153792
48201552101,0.007603071251338479
48201552001,0.008458414368045878
48201552103,0.0071520363365529
48427950702,0.008712145569243164
48427950500,0.015168917153607601
48355003602,0.025356377448651466
48355005406,0.03114628846374343
48355005802,0.017505116804699246
48427950701,0.008712145569243164
48427950101,0.0012186929977213126
48427950202,0.0015179909251786287
48427950600,0.015168917153607601
48183000402,0.21345726154940214
48439102301,0.042851915225739765
48439102302,0.04147022674480634
48439102402,0.04063451772118752
48439102500,0.04205915071776663
48309004201,0.01030070854462872
48201232402,0.008097858263554008
48201232403,0.008123085413743288
48201232702,0.008357108802178635
48201233101,0.008451257679118564
48201233003,0.007656117733166101
48029151200,0.037750160899910276
48029151600,0.036582499146534865
48029151700,0.03666820656378614
48201233102,0.00751326033279487
48201431102,0.01165522659135512
48201431101,0.012330403261268765
48201431402,0.014123714748344967
48201433003,0.012418612802085508
48201432902,0.012029479679122077
48201432901,0.012716003081903305
48201432802,0.012613946967679741
48201433202,0.012160690267503353
48201433201,0.012025334611430256
48201433002,0.012347458088280333
48201433502,0.012560358349564586
48075950200,0.19563440408585678
48277000402,0.16209629208926796
48277000101,0.11972675753954436
48277000102,0.061369574775700805
48277000401,0.20396297885193343
48451001708,0.49645491883552423
48451001707,0.6388899810171873
48451000802,0.5865570424635651
48451000801,0.5849057973185796
48451001800,0.7199180029414014
48201552102,0.007656731291386377
48201554002,0.007024061319802477
48201554102,0.006374362058894483
48201554101,0.006600044269268333
48183980000,0.1586346925945297
48439100800,0.04724340907655311
48439100900,0.048710970653179364
48439101201,0.043891432912443205
48439101202,0.04608674743279477
48439101301,0.04287798625308221
48183000401,0.19815975462931754
48215020302,0.03810853857224425
48215020301,0.04138514906867405
48215020101,0.035302287520161416
48215024108,0.02504674047681172
48201554801,0.006422431867877854
48201555401,0.005681146824984293
48201555702,0.006026721906766072
48201232701,0.00840313360222522
48201233103,0.008466059055849387
48439101401,0.04495015490630244
48439101403,0.04538047328510707
48439101500,0.04432546800655655
48439101700,0.0505517060624574
48439101402,0.045441425316149295
48439113622,0.03717106725301363
48309000200,0.022097059523642895
48309000300,0.022264075306517216
48407200101,0.011604546389579216
48407200300,0.0025204263851208186
48309000400,0.022447664126765285
48407200200,0.0031086519955181996
48407200102,0.0017877624209483342
48439100102,0.04526951479964905
48439100201,0.04394024093455289
48439100202,0.04535100582526101
48439100300,0.04026697603161198
48439100400,0.04380443647366795
48439100501,0.040033548520507875
48439100502,0.04291488909629025
48201233702,0.008914738832608503
48201240801,0.008455160645136205
48201241101,0.007374195546514011
48113008000,0.040449428601349674
48113008100,0.03965805183270574
48113008200,0.039591400489106345
48439103500,0.04639409867674769
48303001707,0.29088395050271815
48303001706,0.29383617947296814
48303001803,0.3280473867898003
48087950300,0.06730144828619686
48137950300,0.0
48327950300,0.057107934546185624
48303001804,0.3155200896947894
48303001901,0.32928445833593545
48303001903,0.32862599384305485
48303001904,0.3134729694883832
48201322900,0.008461100161253975
48201323000,0.008436587913859957
48201323100,0.008565019171774893
48201323200,0.008495056842887396
48201323300,0.008647720150576204
48201323400,0.008857220514888416
48201323500,0.008962278416155838
48201323600,0.008783513308405063
48303002001,0.32928445833593545
48303002002,0.3285844158607414
48303002101,0.3141314339812638
48303002202,0.31052163683807865
48303002203,0.3141314339812638
48201411700,0.014333106520162951
48201411800,0.015322401760249882
48201411900,0.015472467422836051
48201412000,0.015546815938390647
48253020200,0.15646384687486625
48253020400,0.12147028541968083
48253020101,0.1574715397980931
48253020102,0.14769668479048836
48253020300,0.08615368199440805
48253020500,0.1709057087576513
48201432400,0.012589443170937922
48201432500,0.011964514414004243
48201432600,0.011936233458224206
48029181811,0.04264086648415141
48029190200,0.04964162304500966
48029190400,0.05551606628410907
48029190501,0.05627667213928013
48029190601,0.056948116647889825
48029190800,0.05458481962739103
48029190901,0.05247839388592529
48027022103,0.015204865728442795
48027022200,0.015936305398980215
48027022300,0.016380823585180754
48371950300,0.07283763590193534
48371950100,0.03848354019831768
48371950400,0.07283763590193534
48371950500,0.02109749371647883
48029191003,0.05218577457244637
48029191004,0.052957914059440905
48029191101,0.05300936329566181
48029191102,0.0528950509108404
48439111521,0.03808880099851455
48439114205,0.027322388592265077
48027023500,0.015347141598397871
48029191406,0.03817671969895672
48041002010,0.004772556706318615
48185180400,0.0014247961015657778
48401950400,0.12777406907875563
48401950200,0.1365638722699671
48401950700,0.12798719455006097
48401950100,0.11029113655351677
48029191408,0.048971358313113854
48029191409,0.04940779907308084
48401950900,0.12284230450162523
48401951100,0.06969119382196237
48401950600,0.08196117680700049
48401951000,0.10275528198269077
48401951200,0.06438105692051752
48401950300,0.1728297389077603
48401950800,0.12461721721138858
48391950200,0.02920914233416346
48029181808,0.05052748277522619
48027021201,0.030002152418212816
48027021202,0.034367354916902654
48027021301,0.03288028574235494
48027021901,0.01918277002696544
48027022101,0.015936305398980215
48141004312,0.019254811326007454
48121021523,0.03377026252160989
48121021611,0.04009760273872942
48027022401,0.016715834243558214
48027022600,0.01659441292643802
48027022900,0.016234408924141845
48027023000,0.018914559752721688
48027023103,0.01900782400174313
48027023104,0.018233182915595225
48121021612,0.03866470420926874
48121021613,0.039099320759084705
48121021614,0.03995522347927209
48121021616,0.041529527367914015
48141003702,0.02194539801466846
48141003801,0.01878592517270306
48439113810,0.0399364229787613
48147950100,0.07042018291544518
48147950500,0.045586801527352144
48147950600,0.03203780044094483
48147950300,0.0348482790902418
48147950702,0.030614855509673387
48147950701,0.030811701048514308
48121020601,0.02786224225216185
48029190504,0.05681008461784468
48029190503,0.05569902280198898
48141000112,0.014845219133461877
48141000204,0.016802740093568462
48141000205,0.017194573062879814
48141000206,0.01640144751467359
48141000302,0.018309437732556447
48215024402,0.029530805869545686
48215023600,0.04078648194322112
48215024105,0.03465505767729271
48215023102,0.031584442733781685
48215021202,0.04452813600699228
48183000502,0.21228174707193107
48183000700,0.19200608147809534
48183000800,0.2020546084511567
48183001000,0.22672065181280565
48215020503,0.03865797663054572
48215024600,0.02247656125616587
48215022001,0.04094423727395412
48215021401,0.05040975751629082
48215024301,0.008582390411008688
48215023504,0.033605590814343354
48215023902,0.04958579347859247
48215022502,0.04478844565673034
48215022900,0.034261857242520906
48215021000,0.051471059323897735
48215021303,0.02947638078755047
48215023503,0.018505046660458904
48215024000,0.03873119595514021
48215024302,0.016124416583887306
48215022300,0.040298659448152585
48215021901,0.04289934510460731
48113008802,0.03871767932123088
48183001100,0.22529167327930327
48113008900,0.04380647501812791
48303010200,0.189945013387714
48001950500,0.09809251396237735
48001950100,0.07059551571806913
48001950700,0.09728408332563192
48001950600,0.09894897670404697
48001951000,0.038137811614155366
48001950800,0.0981670138914716
48215021100,0.04825974652060404
48215021500,0.04938319977205394
48085031639,0.03494021704156483
48085031640,0.035100938016042374
48085031641,0.03513746716579793
48085031642,0.03369071181599537
48439113630,0.041260095592562294
48439113703,0.036162770631392484
48113019031,0.03801779412536103
48113019034,0.04002168989216939
48113019035,0.04229239241075122
48113019036,0.0391205916385159
