id,medium,date,stratum,nzdep,Q1a_impissue1,Q1b_impissue2,Q2a_enterprise,Q2b_govreduce,Q2c_limitimport,Q2d_limitimmig,Q2e_govpower,Q3a_priority1,Q3b_priority2,Q4_trustpeople,Q5a_trustuniresearch,Q5b_trustnews,Q5c_trustbusiness,Q5d_trustparliament,Q6_envconcern,Q7_envproblem,Q8_marinesystem,Q9_climatechange,Q10a_ccgoodbad,Q10b_ccgoodbadnz,Q11a_science,Q11b_worryenv,Q11c_weharmenv,Q11d_worryprog,Q11e_econprotenv,Q11f_econharmenv,Q12a_higherprices,Q12b_highertaxes,Q12c_livingcuts,Q12d_naturecuts,Q13a_envtoohard,Q13b_enveffort,Q13c_envimport,Q13d_envpoint,Q13e_envclaims,Q13f_envhelp,Q13g_enveffect,Q14a_dangercars,Q14b_dangerind,Q14c_dangerpest,Q14d_dangerpol,Q14e_dangertemp,Q14f_dangergmo,Q14g_dangernuke,Q15a_busprotect,Q15b_pplprotect,Q16_enjoynature,Q17_leisure,Q18a_flights,Q18b_carhours,Q18c_redmeat,Q19_homerooms,Q20a_recycling,Q20b_envbuying,Q21_envgroup,Q22a_envpetition,Q22b_envdonation,Q22c_envprotest,Q23a_localairpol,Q23b_localwaterpol,Q23c_localweather,Q24a_govenv3to5,Q24b_govenv6to10,Q24c_govenv11to14,Q24d_govenv15to18,Q25a_covidnoise,Q25b_covidbeaches,Q25c_covidrivers,Q25d_covidair,Q25e_covidwalking,Q25f_covidcarbon,Q25g_covidwildlife,Q25h_covidecosystems,Q26a_covidwaste,Q26b_covidplastics,Q26c_covidnews,Q26d_covidstockpile,Q26e_covidsanitiser,Q27a_covidoutside,Q27b_covidnatcon,Q27c_covidnatemo,Q27d_covidshopping,Q27e_covidreflect,Q27f_covidwellbeing,Q27g_covidenviro,Q28a_workfromhome,Q28b_madeinnz,Q28c_wildlifeban,Q28d_factoryban,Q28e_plantfarming,Q29a_covidincome,Q29b_covidmental,Q31_yearborn,Q32_gender,Q33a_maborn,Q33b_paborn,Q33c_selfborn,Q34_selfmaori,Q34_hhldmaori,Q34_selfeuro,Q34_hhldeuro,Q34_selfpacific,Q34_hhldpacific,Q34_selfasian,Q34_hhldasian,Q34_selfmelaa,Q34_hhldmelaa,Q35_citizenship,Q36_ladderself,Q37a_religion,Q37b_christian,Q38_relservices,Q39_regsize,Q40_eduyears,Q41_highestqual,Q42a_empstat,Q42ax_workhours,Q42b_workpast,Q43a_anzsco,Q43b_supervise,Q43bx_supervisex,Q43c_occsector,Q43d_occprofit,Q43e_occnature,Q43f_tradeunion,Q44_partyvote,Q44x_partyvotex,Q45_leftright,Q46a_intaccess,Q46b_landline,Q46c_mobphone,Q46d_smartphone,Q46e_email,Q46f_cloud,Q46g_facebook,Q46h_othersocial,Q46i_gaming,Q47_socialhours,Q48a_persinc,Q48b_hhldinc,hhadults,hhchildren,Q49_spousepartner,Q50a_pempstat,Q50ax_pworkhours,Q50b_pworkpast,Q51a_panzsco,Q51b_psupervise,Q51bx_psupervisex,Q51c_poccsector,Q51d_poccprofit,Q51e_poccnature,Q52_marital,weight
A4819,2.0,2021-05-13,254.0,1.0,1.0,6.0,2.0,3.0,1.0,1.0,1.0,4.0,1.0,4.0,7.0,4.0,8.0,4.0,3.0,5.0,5.0,3.0,1.0,1.0,3.0,2.0,4.0,3.0,4.0,4.0,5.0,5.0,5.0,4.0,2.0,3.0,2.0,1.0,1.0,2.0,4.0,2.0,2.0,3.0,1.0,1.0,2.0,1.0,1.0,3.0,4.0,2.0,3.0,8.0,5.0,3.0,1.0,4.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,5.0,4.0,3.0,2.0,5.0,,,7.0,9.0,8.0,7.0,,7.0,8.0,4.0,6.0,3.0,3.0,3.0,2.0,4.0,1.0,2.0,3.0,4.0,10.0,10.0,10.0,6.0,1.0,1.0,1941.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,1.0,3.0,5.0,3.0,11.0,0.0,9.0,,1.0,1.0,1.0,1.0,3.0,1.0,1.0,3.0,4.0,,7.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,2.0,7.0,6.0,9.0,2.0,0.0,1.0,9.0,,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,0.740620197433962
A4828,2.0,2021-05-27,114.0,1.0,4.0,8.0,2.0,5.0,4.0,4.0,5.0,3.0,1.0,5.0,9.0,4.0,6.0,3.0,5.0,7.0,5.0,3.0,1.0,1.0,5.0,5.0,2.0,5.0,1.0,4.0,4.0,4.0,4.0,2.0,1.0,1.0,5.0,1.0,4.0,5.0,2.0,3.0,3.0,3.0,1.0,1.0,4.0,2.0,2.0,2.0,5.0,1.0,1.0,0.0,0.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,3.0,3.0,1.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,10.0,9.0,1.0,6.0,10.0,1.0,1.0,10.0,10.0,10.0,10.0,1.0,9.0,10.0,10.0,10.0,10.0,10.0,10.0,3.0,1.0,2001.0,Male,1.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,1.0,0.0,8.0,2.0,14.0,4.0,7.0,,,,,,,,,,5.0,,3.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,16.0,4.0,0.0,3.0,,,,,,,,,,7.0,0.768977903267376
A4840,1.0,2021-05-29,114.0,1.0,2.0,8.0,2.0,3.0,4.0,4.0,3.0,1.0,2.0,4.0,9.0,4.0,7.0,7.0,4.0,3.0,4.0,3.0,2.0,4.0,4.0,2.0,5.0,2.0,2.0,5.0,3.0,2.0,2.0,2.0,4.0,2.0,4.0,4.0,3.0,4.0,2.0,3.0,2.0,3.0,3.0,3.0,5.0,3.0,2.0,2.0,4.0,2.0,12.0,6.0,4.0,6.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,5.0,5.0,4.0,3.0,7.0,7.0,7.0,7.0,8.0,7.0,8.0,8.0,8.0,8.0,6.0,8.0,5.0,1.0,1.0,1.0,5.0,1.0,1.0,4.0,3.0,7.0,3.0,3.0,2.0,4.0,4.0,1968.0,Male,6.0,,6.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.0,1.0,5.0,1.0,4.0,18.0,7.0,1.0,40.0,,2.0,1.0,12.0,2.0,1.0,1.0,3.0,4.0,,8.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,15.0,16.0,2.0,0.0,1.0,1.0,40.0,,5.0,1.0,3.0,3.0,2.0,1.0,1.0,1.81683369673454
A4845,2.0,2021-04-28,214.0,2.0,4.0,1.0,3.0,2.0,2.0,5.0,5.0,2.0,4.0,4.0,9.0,6.0,6.0,6.0,5.0,6.0,5.0,4.0,1.0,3.0,4.0,4.0,2.0,5.0,3.0,4.0,3.0,3.0,3.0,5.0,3.0,2.0,5.0,5.0,5.0,2.0,3.0,2.0,2.0,3.0,2.0,1.0,3.0,3.0,2.0,2.0,5.0,2.0,3.0,3.0,4.0,6.0,1.0,2.0,,1.0,2.0,1.0,3.0,2.0,2.0,3.0,2.0,2.0,1.0,7.0,,,10.0,10.0,10.0,10.0,10.0,8.0,9.0,10.0,5.0,3.0,7.0,5.0,10.0,6.0,1.0,1.0,10.0,8.0,8.0,5.0,2.0,2.0,2.0,2.0,2000.0,Female,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,0.0,,5.0,,15.0,4.0,3.0,8.0,,2.0,1.0,6.0,1.0,,1.0,3.0,4.0,,4.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,2.0,25.0,6.0,10.0,4.0,0.0,3.0,,,,,,,,,,7.0,2.71385203494968
A4854,2.0,2021-03-10,254.0,3.0,6.0,1.0,,4.0,4.0,2.0,2.0,2.0,3.0,5.0,5.0,1.0,7.0,6.0,3.0,6.0,4.0,2.0,5.0,5.0,2.0,1.0,3.0,2.0,1.0,4.0,4.0,4.0,4.0,3.0,4.0,3.0,4.0,4.0,2.0,2.0,4.0,3.0,3.0,3.0,3.0,,,,3.0,3.0,4.0,1.0,0.0,6.0,4.0,8.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,,,5.0,8.0,,,,7.0,5.0,1.0,9.0,3.0,3.0,3.0,3.0,7.0,1.0,1.0,7.0,,7.0,10.0,,,3.0,3.0,1949.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,1.0,3.0,,3.0,11.0,2.0,9.0,,1.0,5.0,2.0,,3.0,1.0,1.0,3.0,3.0,,5.0,1.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,0.0,7.0,10.0,2.0,0.0,1.0,9.0,,1.0,7.0,2.0,,2.0,1.0,1.0,1.0,0.878588894094612
A4856,2.0,2021-03-15,224.0,3.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,3.0,2.0,4.0,7.0,1.0,3.0,1.0,3.0,3.0,4.0,2.0,3.0,2.0,4.0,2.0,3.0,2.0,2.0,3.0,5.0,5.0,4.0,2.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,3.0,2.0,5.0,1.0,2.0,2.5,6.0,4.0,2.0,4.0,,1.0,2.0,2.0,2.0,2.0,4.0,3.0,2.0,2.0,1.0,7.0,5.0,5.0,7.0,7.0,5.0,6.0,5.0,6.0,9.0,8.0,6.0,7.0,7.0,7.0,8.0,5.0,7.0,1.0,8.0,7.0,9.0,4.0,5.0,4.0,5.0,4.0,1992.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,0.0,,7.0,3.0,11.0,4.0,3.0,13.0,,5.0,2.0,,3.0,1.0,1.0,3.0,,,,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,5.0,15.0,2.0,3.0,1.0,1.0,45.0,,1.0,1.0,5.0,3.0,1.0,1.0,1.0,2.59567561659614
A4858,2.0,2021-03-25,144.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,5.0,8.0,5.0,5.0,6.0,5.0,7.0,5.0,4.0,1.0,1.0,4.0,4.0,3.0,4.0,4.0,3.0,2.0,3.0,2.0,5.0,4.0,2.0,5.0,5.0,4.0,2.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,3.0,4.0,1.0,0.0,1.0,0.0,6.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0,9.0,8.0,8.0,9.0,9.0,9.0,10.0,10.0,7.0,8.0,6.0,7.0,7.0,3.0,7.0,7.0,3.0,8.0,9.0,10.0,10.0,10.0,10.0,10.0,10.0,3.0,4.0,1954.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,,1.0,0.0,7.0,3.0,12.0,3.0,9.0,,1.0,8.0,2.0,,1.0,2.0,1.0,2.0,3.0,,5.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,0.0,6.0,9.0,2.0,0.0,1.0,9.0,,1.0,4.0,2.0,,3.0,1.0,1.0,1.0,3.55342500932323
A4860,2.0,2021-05-08,131.0,3.0,5.0,1.0,5.0,2.0,1.0,1.0,1.0,4.0,3.0,2.0,3.0,0.0,5.0,0.0,5.0,4.0,2.0,3.0,0.0,0.0,4.0,2.0,2.0,4.0,5.0,2.0,2.0,5.0,4.0,5.0,4.0,1.0,4.0,2.0,2.0,2.0,3.0,2.0,1.0,1.0,1.0,2.0,1.0,3.0,1.0,2.0,5.0,1.0,0.0,40.0,6.0,3.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,10.0,4.0,4.0,4.0,7.0,8.0,8.0,8.0,10.0,10.0,10.0,10.0,10.0,10.0,9.0,10.0,10.0,1.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,1969.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,3.0,8.0,4.0,17.0,5.0,1.0,55.0,,7.0,2.0,,3.0,1.0,2.0,2.0,3.0,,9.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,2.0,1.0,7.0,11.0,2.0,0.0,1.0,1.0,40.0,,5.0,1.0,4.0,1.0,1.0,1.0,3.0,0.729743775148129
A4863,2.0,2021-05-20,141.0,3.0,6.0,4.0,3.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,10.0,5.0,8.0,9.0,5.0,7.0,5.0,4.0,0.0,0.0,5.0,5.0,1.0,5.0,5.0,5.0,2.0,1.0,1.0,5.0,5.0,1.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,3.0,5.0,4.0,4.0,11.0,3.0,3.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,4.0,4.0,2.0,1.0,5.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,4.0,3.0,3.0,9.0,3.0,10.0,10.0,10.0,10.0,10.0,8.0,10.0,3.0,2.0,1964.0,Male,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,3.0,8.0,4.0,9.0,5.0,1.0,40.0,,7.0,2.0,,1.0,2.0,1.0,1.0,3.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,4.0,12.0,14.0,3.0,0.0,1.0,1.0,40.0,,8.0,2.0,,3.0,1.0,1.0,1.0,0.520612675524886
A4883,2.0,2021-03-29,244.0,4.0,4.0,8.0,4.0,2.0,2.0,4.0,5.0,,,3.0,0.0,0.0,0.0,0.0,5.0,7.0,5.0,4.0,0.0,0.0,5.0,5.0,1.0,5.0,5.0,4.0,1.0,1.0,1.0,5.0,4.0,2.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,0.0,3.0,0.0,3.0,1.0,1.0,,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,9.0,4.0,4.0,9.0,9.0,9.0,9.0,6.0,10.0,10.0,10.0,7.0,9.0,7.0,7.0,8.0,,,10.0,9.0,8.0,6.0,10.0,10.0,10.0,3.0,4.0,,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,6.0,,8.0,3.0,,6.0,9.0,,1.0,2.0,,,1.0,2.0,1.0,2.0,5.0,,1.0,1.0,,1.0,1.0,1.0,,1.0,,,7.0,,,1.0,0.0,3.0,,,,,,,,,,5.0,1.34294337924454
A4889,2.0,2021-03-16,124.0,4.0,1.0,6.0,,2.0,3.0,5.0,4.0,3.0,2.0,1.0,,4.0,5.0,1.0,3.0,3.0,3.0,3.0,,,3.0,2.0,1.0,1.0,2.0,,5.0,5.0,3.0,4.0,5.0,4.0,3.0,5.0,,5.0,3.0,4.0,3.0,2.0,1.0,,3.0,1.0,3.0,3.0,5.0,1.0,0.0,7.0,5.0,4.0,1.0,3.0,2.0,2.0,1.0,2.0,1.0,3.0,3.0,5.0,5.0,5.0,1.0,10.0,10.0,10.0,10.0,10.0,7.0,10.0,10.0,8.0,10.0,10.0,5.0,10.0,10.0,5.0,10.0,1.0,1.0,,6.0,6.0,10.0,9.0,4.0,6.0,3.0,3.0,1993.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,,,5.0,11.0,4.0,1.0,40.0,,3.0,1.0,4.0,3.0,2.0,1.0,1.0,3.0,,4.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,2.0,4.0,11.0,15.0,2.0,0.0,1.0,1.0,40.0,,3.0,2.0,,3.0,1.0,1.0,3.0,2.74254335577007
A4894,2.0,2021-03-15,244.0,4.0,8.0,4.0,5.0,1.0,1.0,5.0,2.0,1.0,3.0,4.0,9.0,6.0,7.0,9.0,4.0,7.0,5.0,4.0,0.0,2.0,5.0,4.0,3.0,4.0,4.0,4.0,1.0,2.0,2.0,5.0,5.0,2.0,4.0,5.0,5.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,5.0,1.0,0.0,4.0,3.0,5.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,3.0,5.0,4.0,2.0,1.0,10.0,6.0,7.0,10.0,10.0,10.0,10.0,10.0,7.0,10.0,8.0,7.0,4.0,7.0,9.0,9.0,9.0,7.0,7.0,8.0,6.0,10.0,10.0,10.0,10.0,4.0,4.0,1951.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,9.0,1.0,2.0,1.0,3.0,11.0,2.0,9.0,,1.0,5.0,2.0,,1.0,1.0,1.0,2.0,3.0,,3.0,1.0,1.0,2.0,2.0,1.0,,2.0,2.0,2.0,,7.0,11.0,2.0,0.0,1.0,9.0,,1.0,2.0,2.0,,1.0,2.0,1.0,1.0,2.22947932200455
A4900,2.0,2021-05-07,154.0,2.0,8.0,7.0,3.0,1.0,3.0,2.0,2.0,3.0,1.0,3.0,8.0,3.0,5.0,6.0,5.0,4.0,5.0,2.0,2.0,2.0,4.0,4.0,3.0,4.0,3.0,2.0,4.0,4.0,4.0,5.0,3.0,2.0,2.0,2.0,4.0,3.0,2.0,3.0,3.0,5.0,3.0,3.0,4.0,2.0,2.0,2.0,4.0,4.0,0.0,12.0,5.0,,2.0,4.0,2.0,2.0,1.0,2.0,3.0,2.0,3.0,4.0,2.0,2.0,2.0,6.0,6.0,8.0,8.0,8.0,6.0,8.0,6.0,7.0,5.0,5.0,7.0,7.0,8.0,8.0,6.0,6.0,6.0,9.0,9.0,8.0,8.0,5.0,,,2.0,3.0,1947.0,Male,1.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,4.0,0.0,,7.0,3.0,10.0,5.0,9.0,,1.0,3.0,1.0,3.0,3.0,1.0,2.0,2.0,3.0,,5.0,1.0,1.0,1.0,1.0,1.0,,1.0,,,12.0,7.0,9.0,4.0,0.0,3.0,,,,,,,,,,4.0,1.10446511579865
A4903,1.0,2021-05-08,114.0,4.0,6.0,2.0,3.0,1.0,4.0,4.0,3.0,4.0,1.0,5.0,5.0,6.0,4.0,8.0,3.0,1.0,3.0,3.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,3.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,5.0,2.0,2.0,4.0,4.0,3.0,3.0,4.0,2.0,5.0,5.0,2.0,2.0,3.0,4.0,0.0,1.0,3.0,2.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,4.0,4.0,2.0,1.0,4.0,,,7.0,10.0,7.0,6.0,7.0,6.0,6.0,4.0,6.0,2.0,2.0,1.0,1.0,1.0,1.0,3.0,5.0,6.0,5.0,2.0,1.0,1.0,3.0,2.0,1999.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,1.0,0.0,3.0,3.0,15.5,5.0,8.0,,2.0,,,,,,,,3.0,,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,0.0,3.0,,,,,,,,,,7.0,1.93600234596115
A4907,2.0,2021-05-20,254.0,5.0,8.0,1.0,,1.0,2.0,3.0,3.0,2.0,,3.0,10.0,7.0,6.0,7.0,5.0,4.0,5.0,3.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,2.0,1.0,,5.0,4.0,5.0,4.0,5.0,2.0,4.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,2.0,,7.0,4.0,4.0,1.0,2.0,2.0,2.0,2.0,2.0,,4.0,,,,2.0,,8.0,8.0,8.0,8.0,7.0,7.0,7.0,7.0,8.0,8.0,6.0,7.0,3.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,9.0,3.0,,1941.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,9.0,1.0,1.0,2.0,3.0,,1.0,9.0,,2.0,,,,,,,,3.0,,,1.0,1.0,1.0,,1.0,,1.0,,,0.0,,,1.0,0.0,2.0,9.0,,1.0,3.0,1.0,,,1.0,1.0,1.0,1.7047789588039
A4910,2.0,2021-05-07,254.0,3.0,2.0,1.0,3.0,2.0,2.0,2.0,2.0,3.0,4.0,1.0,9.0,2.0,2.0,2.0,3.0,5.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,2.0,4.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,3.0,3.0,4.0,2.0,0.0,2.0,3.0,6.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,6.0,6.0,6.0,8.0,6.0,3.0,5.0,5.0,7.0,8.0,1.0,5.0,4.0,10.0,10.0,10.0,4.0,5.0,4.0,1949.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,1.0,1.0,2.0,3.0,10.5,1.0,9.0,,1.0,8.0,2.0,,3.0,1.0,1.0,3.0,4.0,,,1.0,1.0,1.0,,1.0,,,,,1.0,11.0,11.0,1.0,0.0,3.0,,,,,,,,,,4.0,1.33651185385283
A4914,2.0,2021-05-06,134.0,5.0,2.0,1.0,4.0,2.0,4.0,5.0,1.0,1.0,3.0,1.0,8.0,3.0,2.0,7.0,5.0,4.0,5.0,3.0,2.0,3.0,5.0,5.0,3.0,4.0,5.0,3.0,3.0,3.0,2.0,5.0,2.0,3.0,2.0,4.0,3.0,4.0,1.0,3.0,1.0,2.0,2.0,3.0,3.0,4.0,1.0,2.0,5.0,2.0,0.0,1.0,2.0,6.0,1.0,2.0,2.0,1.0,2.0,2.0,1.0,5.0,5.0,4.0,4.0,3.0,2.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,5.0,10.0,10.0,10.0,10.0,10.0,6.0,1.0,4.0,9.0,8.0,10.0,4.0,7.0,1.0,5.0,4.0,1977.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,,8.0,5.0,15.0,5.0,1.0,,,2.0,2.0,,3.0,1.0,1.0,2.0,3.0,,5.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,2.0,2.0,12.0,13.0,2.0,1.0,1.0,3.0,,,4.0,2.0,,3.0,1.0,1.0,3.0,2.80433266591255
A4938,1.0,2021-03-05,114.0,3.0,4.0,1.0,4.0,1.0,5.0,3.0,4.0,2.0,3.0,4.0,9.0,6.0,3.0,9.0,5.0,7.0,5.0,4.0,0.0,3.0,5.0,5.0,3.0,4.0,5.0,4.0,2.0,1.0,3.0,4.0,4.0,2.0,5.0,5.0,5.0,3.0,3.0,1.0,1.0,2.0,1.0,1.0,4.0,2.0,1.0,2.0,4.0,2.0,5.0,3.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,3.0,3.0,3.0,5.0,5.0,3.0,1.0,10.0,6.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,5.0,5.0,10.0,10.0,10.0,7.0,1.0,10.0,10.0,5.0,6.0,10.0,10.0,6.0,2.0,3.0,1996.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,,8.0,1.0,17.0,7.0,1.0,40.0,,2.0,2.0,,3.0,1.0,1.0,3.0,5.0,,0.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,30.0,13.0,15.0,2.0,0.0,3.0,,,,,,,,,,7.0,0.446278969003371
A4941,2.0,2021-03-15,234.0,3.0,4.0,8.0,4.0,2.0,,4.0,4.0,3.0,,3.0,8.0,7.0,5.0,7.0,5.0,6.0,5.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,4.0,3.0,2.0,4.0,2.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,2.0,2.0,1.0,4.0,3.0,0.0,3.0,1.0,5.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,3.0,4.0,3.0,3.0,2.0,9.0,8.0,8.0,8.0,6.0,9.0,9.0,9.0,8.0,9.0,5.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,,8.0,5.0,8.0,8.0,8.0,8.0,3.0,2.0,1969.0,Female,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,1.0,0.0,6.0,1.0,12.0,3.0,1.0,45.0,,1.0,1.0,4.0,1.0,2.0,1.0,1.0,3.0,,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,0.5,14.0,14.0,1.0,0.0,3.0,,,,,,,,,,,1.56211262385394
A4944,1.0,2021-03-10,123.0,3.0,3.0,5.0,2.0,5.0,1.0,1.0,1.0,1.0,3.0,1.0,7.0,2.0,5.0,4.0,1.0,8.0,1.0,4.0,10.0,10.0,5.0,1.0,1.0,1.0,3.0,1.0,5.0,5.0,5.0,2.0,1.0,5.0,1.0,5.0,5.0,5.0,2.0,3.0,1.0,2.0,2.0,1.0,1.0,1.0,,,3.0,3.0,0.0,4.0,7.0,3.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,10.0,10.0,7.0,1.0,,10.0,1.0,1.0,10.0,1.0,1.0,1.0,3.0,3.0,1983.0,Male,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.0,6.0,,8.0,1.0,15.0,5.0,1.0,45.0,,1.0,2.0,,3.0,1.0,1.0,2.0,3.0,,,1.0,2.0,1.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,13.0,13.0,1.0,0.0,3.0,,,,,,,,,,7.0,1.55239430488693
