GEOID,05/05/2021
48491020604,0.01781848053760112
48491020508,0.025301637599882666
48491020409,0.025014043237832698
48491020411,0.026334553130334178
48491020107,0.013434507908448506
48491020201,0.00805172370158411
48491020105,0.013050840903417786
48491020809,0.015122096157247782
48491021505,0.02439086620734502
48491020706,0.020212972937766114
48491020605,0.02131888282857204
48491020509,0.0228619637627668
48201541003,0.011245771817006476
48201554403,0.010167825196555484
48201554402,0.010359293229013685
48201543001,0.010064768611042333
48201555303,0.009864507253724477
48201555302,0.009440070843159487
48201554302,0.011422961763755636
48201554502,0.011050439690206046
48201554301,0.011641884656370153
48201554802,0.010686266895624883
48201555701,0.010668786727293402
48201555501,0.009747125455467145
48201555402,0.009991534199907342
48201251401,0.010637798045347719
48201334002,0.016484996946041774
48201422401,0.0199546042341596
48201550602,0.014806584568992713
48201552301,0.01212887914867483
48201452801,0.017755173919946445
48201324100,0.014497388390889753
48201556000,0.009488820953823352
48201334100,0.022758497981933173
48201343700,0.010054938334817914
48113012209,0.03825785176635589
48113016620,0.029240200245460684
48113016701,0.03163141913875935
48367140502,0.013685576601147689
48367140411,0.011088528584233686
48367140501,0.010432421242019605
48367140410,0.01347303214609264
48367140704,0.013731320085631039
48367140705,0.025906261560701326
48113016202,0.035971948393000615
48113016409,0.0368158947969719
48113011001,0.03665048538348039
48113009303,0.03436451390169346
48113008603,0.03903263350565596
48113016902,0.027860588938172986
48113011601,0.029756368426269487
48113009000,0.032724894209300484
48113019302,0.04610482266568404
48113014601,0.04295437799633707
48113004600,0.04227178815572473
48113007102,0.04444045965677853
48113007820,0.04311143398962879
48061980001,0.0334080626245905
48061010203,0.03902081524326861
48061010302,0.037783838348842316
48061010301,0.030709163305306715
48061012002,0.042297408912123385
48061012101,0.03625225918076127
48061014200,0.02048462695768146
48061014400,0.03070944419920217
48309004103,0.016850307342423276
48309980000,0.01650959413995444
48091310901,0.010093253038470414
48091310902,0.013684272321870982
48091310701,0.008128279164588364
48091310606,0.006510094724913278
48091310903,0.008256856202501455
48091310603,0.0074772806145597445
48091310704,0.010261070288195916
48029182105,0.009295226852407825
48029182106,0.016700202398165463
48029131615,0.017814935227673107
48029191702,0.022730267700731957
48113007201,0.04207438234521815
48113007202,0.04164988627387995
48113007301,0.046959707919305566
48113007302,0.04281963371974286
48029121809,0.018725475943575386
48029121811,0.01984234437446978
48029121910,0.014285106352217108
48029191809,0.012675213236746972
48029131802,0.014452442775324923
48029152201,0.010533928581050064
48029162004,0.013444660905908913
48029162003,0.011142705057871048
48029171502,0.027264873471600327
48029171301,0.03136142797083609
48029172007,0.016127950326743905
48029180603,0.03595720385965525
48029191807,0.023342477991979027
48029182002,0.016700282425079867
48029181825,0.023388284049627686
48059030200,0.024639974407756237
48029182001,0.02438114915906709
48029181902,0.01779046733750691
48029191811,0.016542209872462268
48029121808,0.01869864303992922
48029121903,0.019187336687869132
48029121907,0.014325302796535481
48029131801,0.010115906720944038
48029141403,0.022374719231388403
48029182003,0.023626642104201467
48113003700,0.042583582061638814
48113007810,0.043209094556711174
48113007903,0.04583997041930361
48113007906,0.04532748270763002
48505950302,0.0036011913698251767
48505950400,0.0016306739439040628
48113003800,0.0416861300597261
48113003901,0.04098105507296558
48113016802,0.022553223471770818
48113016704,0.02780584431349074
48113016705,0.026752754096703333
48453001916,0.018914169346995736
48453001783,0.01849712295169461
48453001918,0.02620580951921283
48453001784,0.01117160565380764
48453001780,0.008090516956025183
48453002428,0.021763336177037136
48453001775,0.019392403609306826
48453001770,0.02243520521509303
48453001854,0.013248022110306628
48453002210,0.013804779456762397
48453002207,0.020281330341056263
48453002209,0.014534290998284143
48453001914,0.022992317585902592
48453002433,0.021858849200487623
48453002429,0.024740932601837504
48453002430,0.0245973142242599
48453000304,0.037047901326451596
48113018105,0.03187610307608086
48113018001,0.033919692776285246
48113018110,0.029139732839321336
48113018203,0.0307651806349444
48113018204,0.03154920371558577
48113018206,0.03277598178204313
48453002319,0.024877432854830545
48453001773,0.014048497094078322
48453002426,0.022469220600664475
48029121909,0.01727388048294048
48259970302,0.010865091538528599
48113017703,0.03238168689101628
48113008705,0.03392102623823199
48113010701,0.043851102429587674
48113013901,0.040590727228966214
48029151100,0.023467544409566225
48029160100,0.0291588510139041
48135000500,0.07559186481958596
48135002200,0.046127314783485474
48135002502,0.06536828874596436
48135003000,0.06452874325615274
48029160300,0.027470339020796892
48029160400,0.026403522371026347
48029160600,0.02655828823000186
48029160701,0.026498792169401267
48113003902,0.03963780792859173
48113004000,0.03625796523142467
48113004100,0.04317327181295466
48113004202,0.0419224728812097
48113004300,0.04455383400056138
48113004400,0.043797638596866
48245011304,0.008902412651158017
48113004500,0.040990038041667114
48245980000,0.015980278181155744
48025950202,0.02836457977516014
48025950201,0.015563974093854547
48347950502,0.09337618860021049
48347950501,0.09277385668367669
48203020302,0.14091932570152704
48203020104,0.09338274609460527
48203020103,0.0795961556632033
48203020604,0.13787733737851354
48203020606,0.13931653711498573
48203020501,0.1783478130338596
48203020502,0.15747960401663377
48203020605,0.11919531404993898
48203020603,0.14299147906392742
48203020301,0.14886453941117106
48181000304,0.008755686837417537
48181000303,0.012084165072747708
48181002000,0.028332176116636916
48073950802,0.06014076346753586
48073950801,0.0704885800310002
48489990000,0.001643117054712939
48391950400,0.020954804492108996
48141010335,0.004691392652097945
48141010339,0.009976209960220677
48141010347,0.008935796028879808
48141010408,0.010324586981776747
48165950300,0.16209465602632453
48165950100,0.05343516208208807
48165950200,0.13354983384565353
48169950100,0.045249314651827015
48175960200,0.02466803695844854
48175960100,0.027387516119347664
48179950300,0.13293226076206335
48179950700,0.13341264612919557
48179950600,0.1405953720465553
48179950500,0.13293226076206335
48179950100,0.10548915017904936
48439113516,0.03992914146155025
48439113607,0.039771659757176475
48179950400,0.13293226076206335
48439113612,0.03665241144317977
48439113613,0.04038984767498964
48323950205,0.03415217998436523
48323950700,0.012798900272237426
48329010114,0.07030152788087153
48237950500,0.032492131373251916
48117950600,0.016820684806299988
48129950200,0.04980290379016002
48129950300,0.018032967371527694
48281950500,0.008340488325456126
48281950400,0.008413423289205399
48281950100,0.0026607942275893946
48309002100,0.023565728873455816
48141010332,0.007914042049949607
48141010334,0.007125215484459481
48141010328,0.014658114425046453
48179950800,0.13341264612919557
48141004320,0.014233859254048013
48141010217,0.015561917583276417
48501950200,0.11326577704923874
48501950100,0.058360276054614586
48199030502,0.013828381033396446
48199030600,0.010612562148801135
48199030300,0.008200081215228626
48199030200,0.009095711698622347
48199030100,0.0039962271387889515
48199030800,0.010304778403323684
48199030501,0.01257291372337524
48397040101,0.027568481218735195
48121021900,0.031019243448027277
48121021522,0.029988053750440273
48121020505,0.025919829811740767
48121021746,0.025556262343304072
48121021719,0.024667709803694576
48121021747,0.028271687310706537
48465950301,0.027297280472632524
48465980000,0.027297280472632524
48355005414,0.04866392816961105
48355003203,0.05703745489335525
48355005404,0.043059934399460854
48355003700,0.03587217125399138
48355001903,0.06818671897797723
48085031621,0.03911329647665842
48085031622,0.034970755933296745
48085031623,0.03828735225561104
48085031624,0.03751426611644476
48085031626,0.03800343177851905
48085031627,0.03593289471960436
48085031628,0.03485885585715064
48085031630,0.033555868578601655
48201314001,0.02553805871426531
48201413202,0.025712878945630326
48201320602,0.018902364996384338
48201333202,0.01883890652501565
48201321401,0.01807398301147263
48201323702,0.014910387624409289
48201340203,0.01154479392587891
48201342002,0.013243739780714095
48201534001,0.014877700966094778
48201533902,0.015424418163695889
48201550603,0.014321260820740022
48187210508,0.012793407054223622
48187210608,0.012053566949166483
48187210607,0.013553028605139924
48187210713,0.015581991764007581
48201550402,0.01434765555890583
48201550601,0.014031902608374837
48085031504,0.02946611917197186
48085031611,0.034920160203611265
48085031612,0.036134900010008374
48085031613,0.0355082968687244
48413950300,0.582227683600007
48355002101,0.06765179132877537
48355002001,0.067959786674489
48355001702,0.05670396950748778
48355002002,0.06840379138981023
48355001904,0.06818671897797723
48277000800,0.29300278721545814
48277000900,0.29680740474529377
48277001000,0.36036694176832657
48277000700,0.3626976491930347
48277000500,0.36036694176832657
48277000300,0.1625626411615342
48277000200,0.16269347097160514
48277000600,0.36036694176832657
48049951200,0.15635684475074482
48049950600,0.15635684475074482
48049950300,0.06160118026587217
48049950200,0.05096926887779009
48049950900,0.17376548266406222
48049950500,0.1152873318960698
48201331602,0.01719931649369333
48201552602,0.012986136911766633
48201553802,0.011954418345985434
48201314400,0.025618727929747093
48201320601,0.018416875977058444
48201350601,0.0137076762375613
48201411502,0.02557726808623134
48201431401,0.021449870915837797
48201540502,0.012442147386829706
48201511301,0.02313450798525235
48201554401,0.010870178771988209
48201555502,0.010412689785118053
48201223001,0.016584723692086727
48201330303,0.019630345222091394
48201334003,0.01568949589404274
48201343301,0.01041943553987595
48201341501,0.009220709363337935
48201341502,0.010251452701916164
48201341301,0.011288736459973865
48201340302,0.01158098091369315
48201551701,0.014859000879655106
48201551702,0.01523643889593996
48201534202,0.015682081118974504
48201540602,0.01265906506664316
48251130213,0.017765934676215484
48251130602,0.010771079994124192
48251130212,0.01951293896285264
48251130210,0.018351430991474224
48251130304,0.01648114327749387
48251130211,0.02135680050985047
48251130303,0.016510407866998852
48251130601,0.009552751594316464
48251130214,0.016466794877903965
48251130407,0.024524841194457525
48355002602,0.062446397910191125
48355002603,0.062446397910191125
48355003204,0.05511199528202761
48355003306,0.05511199528202761
48355003303,0.05734545023906888
48355003305,0.05703745489335525
48439102800,0.047897272544726546
48439111522,0.03736511761260603
48439102401,0.0414953941257534
48439113109,0.04221272968809033
48201330301,0.020938742841966767
48201334001,0.01572097047900413
48201533702,0.014928130975080018
48201554501,0.009470733644430044
48201343600,0.01165435482245938
48201222402,0.016238044100761642
48201251501,0.004736215590757923
48201432002,0.020790700262530725
48201241500,0.014146343843723154
48201222501,0.017472109193465892
48141000401,0.015803080010116186
48141001002,0.023249297703059717
48141001900,0.02487042797515172
48141010504,0.003857109375552181
48201222401,0.016247995359578896
48201222503,0.01665246968156777
48201431501,0.021142313537556398
48201350602,0.012993978635718152
48201341302,0.012727119858443596
48201341202,0.0120656837828513
48201350801,0.01292282045551452
48201341201,0.01379512909318498
48439111532,0.03930186064026747
48439111533,0.036003701276299836
48439111534,0.03735598849041372
48439111538,0.03634271844699553
48113018801,0.03188703500410735
48113018802,0.032488574220772184
48113018900,0.03237186381101728
48113019004,0.03669106609181724
48113019013,0.03631685688511662
48029141101,0.02320421511518918
48029131401,0.017311558572591416
48029141102,0.023192208134714655
48029141404,0.022374719231388403
48029151302,0.020321060371484814
48029160902,0.0232762403504267
48471790200,0.0019017993160168891
48471790400,0.0014268369934062985
48471790300,0.0030975426911026625
48471790500,0.0051668697121638055
48479001004,0.018613547920460615
48439113803,0.03405558032289297
48439113808,0.03692126405833631
48439111545,0.03692507583691893
48499950602,0.09731473075076785
48499950301,0.06491168492545718
48499950601,0.10263334040813499
48429950500,0.04402103003421467
48439111546,0.03995432105378821
48439113102,0.036887927350332896
48439113104,0.040239758049546256
48439113107,0.03960872117063506
48113019014,0.03538202117340333
48113019016,0.045233628296403205
48113019020,0.0332446898201911
48113019021,0.033103226438204146
48113019023,0.03612516694761237
48113019024,0.03694916047781849
48113019025,0.031713174275639605
48029121606,0.01946198098357763
48189950400,0.07531848237384209
48189950300,0.07531848237384209
48189950900,0.07800027302486533
48189950500,0.0748514440848484
48029161304,0.019393836406784555
48029161901,0.013362974190604145
48029160502,0.027100890418658184
48029161802,0.01696723226616884
48189950700,0.05955756477206564
48189950600,0.06084156117624605
48189950100,0.06793312369343779
48189950800,0.060135094480042145
48225950700,0.005589115132913469
48225950200,0.01586506551314539
48225950100,0.020417267330036393
48225950500,0.021367436321388378
48225950600,0.037474568970765794
48225950300,0.03315739969102819
48329000100,0.06245690083975565
48329000401,0.0782595344968021
48329000500,0.07913317478752603
48329001100,0.07913317478752603
48439113212,0.03981554853924859
48439113213,0.04178398207994882
48439113214,0.034418886092096
48439113215,0.0353862633084287
48329000304,0.07128875350192679
48439113216,0.04036114289026529
48439113217,0.04122634898790949
48329001200,0.0782595344968021
48113019026,0.032221407925500614
48113019027,0.03309131326889231
48113019028,0.03447382576592091
48329001300,0.0782595344968021
48143950202,0.025704718656243623
48143950201,0.023284135747698227
48329001400,0.07913317478752603
48329001500,0.07151153854588883
48225950400,0.031698535557352234
48353950100,0.04595382904085629
48353950500,0.02643384810854765
48353950200,0.05278849534632339
48353950400,0.05278849534632339
48353950300,0.05266523327590962
48223950402,0.15466854179839046
48223950401,0.155432980535348
48191950500,0.026517514047128307
48329001700,0.07151153854588883
48201240902,0.013322361059453572
48329010104,0.06078955231297419
48415950600,0.022639537149176926
48415950300,0.03473508682008369
48415950200,0.020547065276368102
48415950100,0.01306796021054714
48439113624,0.040649573846568796
48439113625,0.0391303588072002
48439113626,0.03881511170377298
48113019029,0.0336443176514478
48029131506,0.02227339803892589
48029130401,0.025478530697002965
48029121702,0.017426686107629492
48029131402,0.01803443444993983
48029121810,0.0194660561175642
48439113627,0.04096496863842297
48111950100,0.03947540018274996
48029131612,0.01586704166034033
48085031635,0.0351938551395062
48085031636,0.03393845035442439
48333950100,0.03331782566011534
48329010105,0.06841118855461138
48329010108,0.06288671621944814
48329010109,0.04370622303073508
48333950200,0.021819899738340927
48085031637,0.033425499838872635
48085031638,0.03383548286721022
48199030700,0.010089451057435361
48199031000,0.007293792823711913
48199030400,0.012036691746366802
48199030900,0.008724409329496668
48207950300,0.12438463597919112
48207950400,0.25782272096695374
48195950100,0.019476390520682934
48195950300,0.04321847216479785
48141010215,0.014682683683202415
48141010213,0.01427083360353504
48141010409,0.012907421716533947
48141010325,0.01461534396719222
48141010324,0.014508139769744155
48335950400,0.020228227172552543
48131950500,0.0017048023627977433
48397040503,0.02862368470541111
48121021305,0.026292911185044267
48121021202,0.027052984626622097
48121021408,0.026687473975636988
48121021303,0.026149179794217537
48121021618,0.036246063705235226
48141980000,0.01764508067426619
48401950502,0.10684070514464077
48401950501,0.09778469056275546
48339690900,0.009630796993639215
48309002498,0.025964516540510612
48309002501,0.025842086200259334
48309002503,0.025904742568888826
48309002504,0.025603682084104178
48325000102,0.00902339796764547
48325000402,0.006617162838129962
48325000101,0.010687811806724136
48325000401,0.007162056043514639
48423001604,0.211441972496302
48423001906,0.15932164212841138
48423001908,0.12292491751659995
48423001907,0.1186560835633575
48423001905,0.21431993170916727
48423001404,0.13147885707033616
48423001403,0.15998958748321426
48423002102,0.11795535239702833
48423002101,0.07934796115682728
48423980000,0.1606290207094593
48115950402,0.08297034405086046
48115950401,0.06348755093987943
48215020404,0.0780934709128498
48215020504,0.08713553612396678
48215020102,0.05842233584860723
48215021305,0.0658611949324975
48215024204,0.04419685954407598
48215024110,0.06717989578234784
48215021404,0.093197173898071
48215023510,0.09055328530263261
48215023509,0.08004090263446503
48215021701,0.10708691290796325
48215022004,0.07255560240101822
48215022204,0.05661195132472012
48215021702,0.09891748541310327
48215023801,0.09479356100058223
48215021806,0.08964471570177343
48215022104,0.07237272214735314
48215023514,0.06875469608970033
48215023515,0.06432201308922772
48215022106,0.0579654759696582
48215022402,0.06247741061231377
48215023103,0.055331511836200276
48215023104,0.045517549062909474
48215023512,0.031861847233111244
48215024112,0.03617495450535398
48215023511,0.054861472506176866
48215024404,0.04089434514354395
48215023513,0.044994089128979266
48215021304,0.0541966523477923
48215024205,0.04583633617175919
48215024109,0.06753211933079806
48215022103,0.07870058633396994
48215024111,0.05437832002058799
48465950302,0.027297280472632524
48465950800,0.0
48013960402,0.006201647897647245
48013960202,0.0062495207759305695
48141010322,0.016879478902126436
48141010331,0.01448527971937043
48141010406,0.008794052674720764
48141010506,0.004675791194794138
48439113618,0.039191806450031605
48213950901,0.028624528106741532
48213950602,0.027827152118610657
48213950902,0.028485684228556764
48213950903,0.03082303708413319
48213950601,0.029228117374834914
48013960401,0.008389832212939659
48013960100,0.004306404362173159
48013960500,0.002157276423868661
48013960201,0.005795454435927738
48013960300,0.006978508699735522
48013960600,0.0024283399018085934
48141010210,0.011753792389978595
48453001774,0.020007612175840767
48453001846,0.027300212495743555
48121021517,0.03191076542387378
48121021745,0.03623963402455568
48121021744,0.034942393691193244
48121021716,0.035378177037162624
48439113619,0.03883807500483505
48451001706,1.071234087592746
48121021514,0.025316879757487844
48231961000,0.06824328625178751
48231961700,0.0147880781629115
48231960500,0.08889671898647085
48231961200,0.06869991457444952
48231960400,0.05478476989039889
48231961300,0.061976851656323856
48231960200,0.044163076699805445
48231960700,0.06867545681467313
48231960600,0.08987640728846599
48231960100,0.06038601190438251
48451980000,0.9449058874748436
48409010202,0.023874926960073997
48409010302,0.023874926960073997
48409010301,0.027554857718681
48409010201,0.020443454254678223
48221160100,0.018496053540099446
48239950300,0.03521239321183092
48235950100,0.18944885133596034
48239950200,0.03270161063500153
48239950100,0.02142248105994303
48261950100,0.0
48301950100,0.019622176281186614
48315950300,0.03446754270267534
48315950400,0.14004714665680598
48315950200,0.051476131626237175
48315950100,0.10459422281371475
48319950100,0.20720917770792613
48319950200,0.17016056937306157
48339691000,0.009827795219799961
48469001503,0.0940560793210749
48469001504,0.09386636915232442
48037011502,0.23488032697612776
48339691100,0.010309101390659306
48339691200,0.010631912133252262
48339691500,0.011933593461384305
48037011501,0.23073193847016987
48339691700,0.012418529096106625
48141010323,0.015180512453579134
48141010326,0.01533048710888143
48141004319,0.014658114425046453
48141010333,0.007858985329116788
48141010345,0.010971520350363225
48453001756,0.027461856291804983
48453001917,0.02338353640128858
48373210204,0.014634012471774042
48373210203,0.01283050564660011
48373210302,0.01672903943466603
48373210206,0.012956513668268221
48373210301,0.012952113859989458
48373210205,0.01241673450700393
48339691900,0.012422169619858883
48339692100,0.011048893666030225
48339692400,0.01183434238395062
48453000206,0.03530057815374301
48453000305,0.03521908184141975
48453000205,0.03479002973891684
48453000307,0.03684504726426443
48453002318,0.02769537109170103
48453001919,0.029626809536247193
48121021717,0.03215110908921667
48121021715,0.03116266412439793
48121021721,0.029566518603045724
48309002600,0.02485762406443357
48309002700,0.02561887364890133
48309002800,0.022211736864522616
48309003000,0.021107503816857127
48309003200,0.01865169962763668
48339690700,0.011928915450042585
48339690800,0.010083953578979009
48339693200,0.010390693157167799
48339693300,0.010507074795611023
48121021516,0.029750691388072303
48121021518,0.03408554008170186
48121021519,0.03515310373544705
48121021629,0.03620033582884906
48309003300,0.016136071639719696
48339693500,0.009231973869818815
48339693600,0.009005129530588935
48339693800,0.007967054506855697
48339694500,0.005688664539881016
48339690100,0.006870257297055849
48339691800,0.012032421609316562
48365950200,0.0875041172812572
48365950500,0.0594940487962443
48365950100,0.0416207050481103
48365950600,0.04777147568980651
48365950300,0.08391673643930903
48365950400,0.0832731705275403
48187210901,0.0084539898815661
48187210603,0.011536365700057694
48187210902,0.009421085607494165
48187210604,0.012708641607677675
48187210504,0.01074192506575832
48187210200,0.012818066887663232
48187210801,0.010310694841090684
48187210100,0.01237749690557607
48187210400,0.011424653944716773
48187210705,0.015301165369382605
48187210606,0.012352875051634698
48387950700,0.0519768643116942
48379950100,0.05419665480388351
48429950300,0.04428732480046089
48429950200,0.044884618240278035
48379950200,0.019796107431408003
48405950300,0.047606961239876365
48405950200,0.06051752816420493
48405950100,0.05736775361301321
48455950100,0.03028346281541593
48323950204,0.03415217998436523
48329980000,0.07030152788087153
48187210300,0.011618498258381892
48141010407,0.008816912725094488
48141010600,0.02025128857263539
48141004003,0.014126655056599949
48453001757,0.026613003626225415
48453001781,0.024191108043575722
48453001864,0.029350441955423454
48329010200,0.07295610202870824
48215020403,0.07758789643447658
48295950200,0.009544205055253557
48295950300,0.0027811453424659784
48453001772,0.019859925562260114
48453001777,0.02426044540074279
48453001778,0.013040671378925447
48121021621,0.03944411750455022
48121021521,0.03252970389568633
48121021723,0.03303062909568722
48187210706,0.014580170447700394
48121021730,0.03335371931069785
48121021740,0.03641685323856127
48273990000,0.005554765377501304
48091310300,0.013903716206270266
48091310401,0.015396742533367645
48091310200,0.0139041782583567
48355005407,0.05725101145553993
48355005408,0.05680700674021871
48355005410,0.04866392816961105
48355002601,0.06743471891694237
48447950300,0.1573723946073231
48309003703,0.020554494602564366
48309003706,0.02474279528518996
48309003707,0.022957794884193222
48309003708,0.020700931172171335
48201250301,0.01159294637966578
48201250302,0.011994447381424606
48201251901,0.006750803867801571
48201232302,0.01253137256559818
48201232401,0.01284106448492384
48201422302,0.019831522593927856
48201422301,0.019814548052534443
48201423402,0.020702802269257806
48201423302,0.02044952347505297
48201423401,0.019969073518176388
48201431502,0.020645302530021382
48201431301,0.020696157042283305
48201431202,0.020416874355548908
48201522402,0.01819860363806338
48201522401,0.018264958853404647
48201552302,0.012907749191232335
48201552002,0.01478911372421533
48201552101,0.013287227751897958
48201552001,0.014782151326834646
48201552103,0.012501540446133932
48427950702,0.019596203647771405
48427950500,0.03341692994561153
48355003602,0.03435552432100541
48355005406,0.04228021184887729
48355005802,0.023426928440418725
48427950701,0.019596203647771405
48427950101,0.002777241560711607
48427950202,0.003459302296863787
48427950600,0.03341692994561153
48183000402,0.16767645415004928
48439102301,0.04260983572143231
48439102302,0.04131447117680481
48439102402,0.040028539953415744
48439102500,0.041362025286646426
48309004201,0.010652318489210407
48201232402,0.013887885351888306
48201232403,0.01393408936196883
48201232702,0.014343856482932633
48201233101,0.014507317055965458
48201233003,0.013100033716545962
48029151200,0.02298896815664867
48029151600,0.022272270397271175
48029151700,0.02232488688661675
48201233102,0.012852916731281938
48201431102,0.02026562454209519
48201431101,0.021424583229027877
48201431402,0.024408180897895714
48201433003,0.021511467686271497
48201432902,0.020894515565609666
48201432901,0.02187912653599815
48201432802,0.02172137389167113
48201433202,0.021080691498277813
48201433201,0.020840666123187825
48201433002,0.02138956660459114
48201433502,0.021555468185457175
48075950200,0.17408793014626756
48277000402,0.2864385744214372
48277000101,0.21150529549695724
48277000102,0.10871290753774197
48277000401,0.36036694176832657
48451001708,0.8314168530493217
48451001707,1.071234087592746
48451000802,0.9802905975063233
48451000801,0.988016391889221
48451001800,1.2021994324961807
48201552102,0.013381436152402391
48201554002,0.012243153557029679
48201554102,0.011126644966749047
48201554101,0.011504063450037932
48183980000,0.1253991520141779
48439100800,0.04647490675756327
48439100900,0.047906200428226076
48439101201,0.04299421283938618
48439101202,0.045248364613035635
48439101301,0.041933675031639535
48183000401,0.15538227047086803
48215020302,0.07685493682472687
48215020301,0.08150138420254781
48215020101,0.07090486004920243
48215024108,0.05122997590942701
48201554801,0.011197163274354018
48201555401,0.009880361656931255
48201555702,0.010950503502455201
48201232701,0.014423089831079905
48201233103,0.014531298144973942
48439101401,0.04401435559034175
48439101403,0.04443559712643273
48439101500,0.04349462814304177
48439101700,0.04967240113907384
48439101402,0.044551076224694126
48439113622,0.03616292891018837
48309000200,0.023222340380667127
48309000300,0.02339906162808016
48407200101,0.012545918272150024
48407200300,0.0031299955658818605
48309000400,0.023565728873455816
48407200200,0.0037952695876004895
48407200102,0.0025100593521925523
48439100102,0.04446872582974275
48439100201,0.043120007322163284
48439100202,0.044520994773197056
48439100300,0.03954304376716322
48439100400,0.043044324842677305
48439100501,0.03932623470979989
48439100502,0.04216637794086038
48201233702,0.015276163749027044
48201240801,0.014302251748731466
48201241101,0.012408031825029385
48113008000,0.038687075940934845
48113008100,0.03795321187458851
48113008200,0.037867563980425664
48439103500,0.04554078066301642
48303001707,0.2505167913672666
48303001706,0.25300075800559996
48303001803,0.2809541411876942
48087950300,0.1565697500485928
48137950300,0.0
48327950300,0.1384620841439408
48303001804,0.2715966601806286
48303001901,0.2820364908855
48303001903,0.28146539525039654
48303001904,0.26854481387231005
48201322900,0.014500525045211635
48201323000,0.014459513324809225
48201323100,0.014598294253022701
48201323200,0.014484080670190984
48201323300,0.01475036135893163
48201323400,0.015104490698528868
48201323500,0.01528696341918406
48201323600,0.014974620249328807
48303002001,0.2820364908855
48303002002,0.2814157808978554
48303002101,0.2691159095074135
48303002202,0.2661104823545157
48303002203,0.2691159095074135
48201411700,0.02474010368989049
48201411800,0.026501971016936497
48201411900,0.026763869553184303
48201412000,0.02689852704632011
48253020200,0.101678702246212
48253020400,0.0884372041631516
48253020101,0.06949308979723513
48253020102,0.06579880216855827
48253020300,0.04946689396594226
48253020500,0.10549365412657172
48201432400,0.021851597468251435
48201432500,0.020773886249063556
48201432600,0.02056285992259209
48029181811,0.02594718039020911
48029190200,0.030047126500451035
48029190400,0.033627479762650826
48029190501,0.03415753890598796
48029190601,0.034497845974513684
48029190800,0.03305803722680195
48029190901,0.03176898135285805
48027022103,0.010275133499489079
48027022200,0.010745225530958588
48027022300,0.010988169477009757
48371950300,0.03711172756755219
48371950100,0.02066384259000968
48371950400,0.03711172756755219
48371950500,0.010100954277964818
48029191003,0.031562158191909724
48029191004,0.03206533167006924
48029191101,0.03206045771523552
48029191102,0.03199086040543455
48439111521,0.03699751092654798
48439114205,0.02613386152276187
48027023500,0.010275298880952698
48029191406,0.02300311399225719
48041002010,0.015231314468424075
48185180400,0.004387105415161966
48401950400,0.10203553094360825
48401950200,0.10923282327699073
48401950700,0.10581527443009428
48401950100,0.08971949651393835
48029191408,0.02958577941395759
48029191409,0.02985281193001043
48401950900,0.1034309607480709
48401951100,0.06084336381378777
48401950600,0.06752049803021111
48401951000,0.08260420323949878
48401951200,0.0609243896081305
48401950300,0.13713651718593828
48401950800,0.10304619615029306
48391950200,0.013248844235480506
48029181808,0.030795473063736045
48027021201,0.0211476497697318
48027021202,0.023941299907452532
48027021301,0.022239900414172162
48027021901,0.013079469735751298
48027022101,0.010745225530958588
48141004312,0.018153254879203183
48121021523,0.032720216511258504
48121021611,0.03882298275180883
48027022401,0.011173968141041823
48027022600,0.011096516055537662
48027022900,0.01077108507538178
48027023000,0.012253095495111034
48027023103,0.012315751863740523
48027023104,0.011937768487545259
48121021612,0.03741582105386735
48121021613,0.037815949033959705
48121021614,0.038629020013479315
48121021616,0.040122866359561186
48141003702,0.020689914683700066
48141003801,0.017711193427332864
48439113810,0.03909392638597035
48147950100,0.12125760314467648
48147950500,0.0773415125097608
48147950600,0.05045914784554339
48147950300,0.05330694090721271
48147950702,0.04358027886911825
48147950701,0.047491198291377795
48121020601,0.027517634012875193
48029190504,0.034414175606938775
48029190503,0.03373833119690404
48141000112,0.013995932866055076
48141000204,0.015841465201767956
48141000205,0.016210881637044906
48141000206,0.015463130335615733
48141000302,0.017261965553776026
48215024402,0.0507609668663268
48215023600,0.08005006531242895
48215024105,0.07100195823550322
48215023102,0.04621127801173375
48215021202,0.08758361394919432
48183000502,0.16646496802907418
48183000700,0.1504385368397662
48183000800,0.15791055777188523
48183001000,0.17809530346352456
48215020503,0.07539982316747257
48215024600,0.035405029558809385
48215022001,0.07758074032809853
48215021401,0.09853812527681496
48215024301,0.01828686569676571
48215023504,0.0686196392626168
48215023902,0.09894244139262012
48215022502,0.07220256176966443
48215022900,0.052787483598732726
48215021000,0.10168826290859298
48215021303,0.05561071997415031
48215023503,0.0369151885220815
48215024000,0.07830340544949259
48215024302,0.028635056678454323
48215022300,0.06680425054712942
48215021901,0.08089524315062019
48113008802,0.037141086743610156
48183001100,0.17694453454967674
48113008900,0.042035982460270696
48303010200,0.16306337053545492
48001950500,0.053173556700078964
48001950100,0.04504997513570072
48001950700,0.052685302723107445
48001950600,0.0533757676183876
48001951000,0.018096079677817418
48001950800,0.0531780448775544
48215021100,0.09572620856130776
48215021500,0.09621116099680906
48085031639,0.033794778544020285
48085031640,0.03393884098112669
48085031641,0.033938961173079825
48085031642,0.03248721860795229
48439113630,0.04018948444245656
48439113703,0.03510740478643789
48113019031,0.03650478651214735
48113019034,0.0384407005935362
48113019035,0.04059929532496012
48113019036,0.03757899212014031
48113019037,0.03729979410421583
48113019100,0.04125882956190009
