Table S2 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3
0.011725173,2.7548115,up,DSG4
0.001713545,2.7542547,up,SHARPIN
0.015963597,2.7530517,up,CYP3A7
0.003427596,2.7496493,up,DLGAP5
0.010985706,2.7496088,up,PCBP4
0.010357682,2.7486954,up,HSPB2
0.000797752,2.7485349,up,TES
0.010021652,2.7481864,up,CCL26
0.005905801,2.7481525,up,SLC17A1
0.004699197,2.7477478,up,VWF
0.001825139,2.7473538,up,CATG00000070137.1
0.006995378,2.7469114,up,CATG00000037934.1
0.002027952,2.7463353,up,NECTIN1
0.002752718,2.7462183,up,COG8
0.00081082,2.7446227,up,MEGF9
0.049151575,2.7419561,up,ZNF628
0.02134838,2.7417254,up,UGT8
0.007139903,2.7402419,up,CSRNP2
0.022568624,2.7390637,up,CATG00000018064.1
0.020069343,2.7369566,up,NSFL1C
0.0063379,2.7358901,up,ANAPC5
0.00910023,2.7355241,up,TFAP2C
0.00604938,2.7352502,up,AGER
0.04287365,2.7351429,up,EFCAB3
0.010588256,2.734339,up,PPP1R12A
0.037550429,2.7332901,up,CATG00000057263.1
0.005453275,2.7322998,up,PLEKHM1
0.029030491,2.7316985,up,TOP2B
0.00316884,2.7307762,up,CAPG
0.007285176,2.7294373,up,RSPH14
0.001540295,2.728925,up,PPIH
0.02328745,2.7240286,up,SLC11A2
0.047371433,2.7232489,up,C1orf115
0.007391412,2.7222587,up,EIF4EBP2
0.00029821,2.7206629,up,RABGAP1
0.015346668,2.7203044,up,CATG00000112302.1
0.02402378,2.7196997,up,IL33
0.008438568,2.7194425,up,OR8B3
0.014222797,2.7178872,up,HSPA1B
0.002594863,2.7156532,up,FAM3A
0.001817965,2.7149895,up,ACTL7B
0.03848262,2.7148508,up,C6orf201
0.033827105,2.7118355,up,GORAB
0.001619002,2.7106234,up,ZC3H10
0.00369801,2.7071493,up,PPP1R35
0.01540472,2.7070279,up,UBE2B
0.048170516,2.7036208,up,DDX58
0.000338023,2.7028915,up,CITED2
0.03695363,2.6999669,up,MOV10
0.002044541,2.6995036,up,NOXRED1
0.006693008,2.6993552,up,RFWD3
0.025608141,2.6991908,up,SDC3
0.006119851,2.6987752,up,AKR7A2
0.008858682,2.6973259,up,HNRNPL
0.00849135,2.6962295,up,ZNF682
0.010613046,2.6953887,up,ZNF580
0.042568539,2.6950923,up,COBL
0.024147892,2.6946641,up,OR4L1
0.023777971,2.69411,up,GOLPH3
0.000812675,2.6939345,up,YWHAE
0.003727673,2.693051,up,SP110
0.001429343,2.6925167,up,ZNF844
0.044264839,2.6891386,up,GPR75
0.004160338,2.6869649,up,GRPEL2
0.048768735,2.6867448,up,CATG00000021028.1
0.014137055,2.6865728,up,SIAH1
0.030556424,2.6859588,up,CATG00000109944.1
0.000590184,2.685857,up,CATG00000049669.1
0.035827203,2.6855598,up,EXOSC8
0.008660669,2.6855202,up,REG4
0.007881068,2.6849544,up,SMC1A
0.016166309,2.6843041,up,ATP8A1
0.010758575,2.6839343,up,WFIKKN1
0.016034925,2.6839246,up,PRPH
0.004438094,2.6826991,up,SEC16A
0.021474822,2.6824921,up,CATG00000008616.1
0.004086055,2.6820521,up,ZNF704
0.005046922,2.6813273,up,CDADC1
0.006800904,2.680906,up,EVI5
0.030968326,2.6796504,up,VHL
0.003251891,2.6777865,up,GPSM3
0.016978889,2.676671,up,CATG00000010752.1
0.001203597,2.6763763,up,MAP2
0.049832972,2.6763333,up,CDR1
0.003097826,2.6757056,up,WDR44
0.002584568,2.6742101,up,SIPA1
0.002498418,2.6737245,up,TNPO1
0.000892777,2.673708,up,AMBP
0.000329919,2.6734029,up,CATG00000090147.1
0.006291773,2.6728243,up,MPC1L
0.039187444,2.6705065,up,SLC39A1
0.022817808,2.669252,up,SLC18A3
0.014137055,2.6682035,up,RAN
0.001400048,2.667361,up,ZNF292
0.018549113,2.6664569,up,ZNF177
0.026889434,2.6611968,up,CATG00000092165.1
0.020061327,2.6611473,up,PIGR
0.000741435,2.6610956,up,CATG00000051849.1
0.010757066,2.6592703,up,ARHGEF11
0.022304389,2.6579146,up,GPR34
0.043359852,2.6578103,up,MS4A12
0.003427596,2.6577676,up,EDC3
0.011638371,2.657073,up,CATG00000088029.1
0.00164488,2.6562713,up,FAM102B
0.000802638,2.6560336,up,USP15
0.018031628,2.6544171,up,ETFBKMT
0.008307363,2.6524999,up,OBP2A
0.009908014,2.6513688,up,TAS2R16
0.01500823,2.6507274,up,PDX1
0.035311321,2.6506383,up,THAP5
0.006633658,2.6500123,up,VASP
0.008425049,2.6487771,up,CYP4F2
0.002165051,2.6482963,up,RDM1
0.017237858,2.6479754,up,YWHAH
0.003224724,2.6474339,up,PEX14
0.006470291,2.6473485,up,KIF13A
0.008847237,2.646847,up,GNG12
0.002683945,2.6464328,up,RPS19BP1
0.046383415,2.6461921,up,ZNF322
0.002996556,2.645441,up,CATG00000020670.1
0.006856255,2.6449886,up,CCL21
0.001726868,2.6437452,up,ZRANB3
0.028055723,2.6434581,up,SCGB2B2
0.016844378,2.6421304,up,FAM47E
0.011350885,2.6406552,up,JADE3
0.008267702,2.6400564,up,FNTB
0.005198186,2.6374976,up,FNDC3B
0.003331281,2.6358587,up,TPRX1
0.002375031,2.6332795,up,ACVRL1
0.045819271,2.6326887,up,NUP50
0.017522879,2.6325666,up,CCDC114
0.004994771,2.6325184,up,PRKAB1
0.005604522,2.6306317,up,C9orf64
0.006256877,2.6298492,up,CHRND
0.007391149,2.6298372,up,CYTH1
0.032261314,2.629825,up,APLN
0.006470291,2.6297574,up,ABHD4
0.010990373,2.6294264,up,PFN1
0.004029745,2.6291278,up,SLC20A2
0.010134994,2.6289659,up,GCLM
0.003838917,2.6286825,up,AURKB
0.000418863,2.628258,up,TCL1B
0.008685971,2.6275883,up,BHLHA9
0.028764192,2.6267391,up,CATG00000054408.1
0.010645857,2.6256524,up,IQCD
0.044879289,2.6255091,up,FCHO2
0.036309359,2.6253318,up,GLIS2
0.036351389,2.6249974,up,COQ10B
0.003127069,2.6244192,up,BANF1
0.009378974,2.6210471,up,AX747246
0.005539878,2.6204423,up,GALNT2
0.009003678,2.6189962,up,OR4K13
0.011817636,2.6187838,up,ARSD
0.001900756,2.6174046,up,RIBC2
0.001120256,2.6164292,up,MINDY2
0.008893614,2.6131763,up,CATG00000083549.1
0.016416679,2.6115423,up,SMTNL1
0.007372582,2.6112091,up,VEZF1
0.003129916,2.6105861,up,CATG00000028306.1
0.015999479,2.6104388,up,INHBE
0.002285748,2.6101078,up,ABHD11
0.012317511,2.6072421,up,PRR14L
0.002924539,2.6069992,up,RGS12
0.010668654,2.606398,up,OR4C6
0.012930111,2.6055417,up,STK16
0.008677448,2.6054922,up,ADSSL1
0.047390646,2.6026905,up,SPDYE1
0.030650183,2.6026114,up,LCN10
0.004882071,2.6023122,up,CCIN
0.00081082,2.6013962,up,CCR10
0.00541301,2.601309,up,TM4SF19
0.001610618,2.6003462,up,SLC19A3
0.047410929,2.6003147,up,CEACAM3
0.004411428,2.598852,up,HDAC6
0.001188908,2.5974205,up,SSBP3
0.001854705,2.5967975,up,MT1F
0.001160501,2.5966943,up,FAM135A
0.020220188,2.5958816,up,ATP6V0E2
0.003296353,2.5953845,up,FUT6
0.015080839,2.5953221,up,HECA
0.027471152,2.5943722,up,CATG00000057034.1
0.010085326,2.5941052,up,WLS
0.00849135,2.5940419,up,ASNSD1
0.02504334,2.5930125,up,C14orf180
0.000267532,2.5886263,up,ZNF30
0.002947955,2.5876856,up,IRGC
0.003313428,2.5868822,up,MOGAT1
0.000575384,2.5835246,up,AREL1
0.017626952,2.5830401,up,SMIM10
0.018722276,2.5829361,up,MSH4
0.026349602,2.5784831,up,LILRB3
0.017581124,2.5783532,up,FMO4
0.009355383,2.5783164,up,COL15A1
0.011150274,2.5777289,up,TAC1
0.010120645,2.5765518,up,NIPA1
0.007057773,2.5764715,up,SLC16A1
0.005539878,2.5763643,up,WDR76
0.003436673,2.574797,up,LRP10
0.015533031,2.5746526,up,HAO1
0.0151972,2.5737254,up,C21orf62
0.001119239,2.5729054,up,FAM168B
0.003719378,2.5726432,up,P2RY2
0.01796162,2.5725448,up,ZSWIM6
0.009491569,2.570862,up,KANK2
0.001738546,2.5706021,up,COL9A3
0.00304382,2.5699023,up,AC061992.1
0.005905801,2.5681634,up,BOD1L1
0.005857438,2.567804,up,CKLF-CMTM1
0.040916795,2.567404,up,AIF1
0.002062028,2.5659662,up,ATRX
0.012372247,2.5653339,up,SLCO1B7
0.022514308,2.5634869,up,ZNF17
0.002699691,2.5625227,up,RHOBTB1
0.00411389,2.5624954,up,ZBTB21
0.004169007,2.562452,up,FFAR1
0.012356558,2.5620197,up,PHTF1
0.008636219,2.5605053,up,TCHH
0.024958861,2.5598889,up,CLK3
0.017936849,2.5590508,up,ZNF222
0.038820894,2.5574025,up,DISP3
0.01058108,2.5566308,up,SRCIN1
0.004234638,2.5565738,up,SMIM22
0.021705392,2.5565331,up,LYPD6B
0.033310654,2.5564397,up,CATG00000052107.1
0.035569356,2.5557447,up,NHS
0.004074587,2.5554736,up,PAFAH1B2
0.003314579,2.5542601,up,FAM169B
0.003958421,2.5527515,up,NDUFA12
0.049732588,2.5521509,up,LY6G6F-LY6G6D
0.03067291,2.5518434,up,HSF2BP
0.001037109,2.5517695,up,ABCC6
0.021628033,2.5495072,up,IQGAP1
0.006448901,2.5491636,up,SLC13A4
0.007057773,2.5486738,up,ERBIN
0.004686359,2.5486449,up,GPD1L
0.004146616,2.5485934,up,SUPT6H
0.006931611,2.5485866,up,MYBPC2
0.013274149,2.5481128,up,OPRK1
0.01570293,2.5478156,up,AL672043.1
0.025795728,2.5471876,up,LRP12
0.023521169,2.5470785,up,PTS
0.030469716,2.5450479,up,CEP63
0.019685446,2.5437477,up,UBE2R2
0.019140158,2.5415894,up,ALDH3B1
0.04987217,2.5390397,up,ZNF540
0.036133074,2.5387958,up,OTOR
0.008365044,2.5385543,up,GRB10
0.038078386,2.5362398,up,DOCK2
0.025388906,2.5339959,up,SEPT2
0.018764139,2.5334423,up,SLCO3A1
0.025440415,2.5317619,up,EREG
0.008251353,2.531364,up,TNFRSF10A
0.021197263,2.5298943,up,CLYBL
0.013356109,2.5288127,up,BRD3
0.001448019,2.5274604,up,PPP2R2D
0.008438568,2.5240951,up,DNHD1
0.015823109,2.5232261,up,ANAPC7
0.047817581,2.522485,up,CATG00000007126.1
0.008438568,2.5208301,up,NGLY1
0.03123163,2.5205408,up,ZNF263
0.004570251,2.5202055,up,AP2A1
0.005419899,2.5193211,up,RABEPK
0.000531622,2.5185207,up,TM4SF4
0.009926536,2.5174774,up,AC003002.3
0.025527035,2.5160048,up,VSTM5
0.04987217,2.5156121,up,SLC6A15
0.022162878,2.5136366,up,NMU
0.047395754,2.5122925,up,AKAP10
0.025535898,2.5122132,up,MAPKBP1
0.012883188,2.5121906,up,GPR176
0.024894314,2.5118732,up,LRRIQ3
0.0406124,2.5095224,up,SPTB
0.001217081,2.5090681,up,SSTR3
0.004950163,2.5090597,up,DRICH1
0.00564944,2.5089951,up,MDFI
0.047823027,2.5088393,up,SEC14L4
0.045229966,2.5085697,up,SOWAHC
0.010989749,2.5082682,up,PIBF1
0.007509538,2.5081012,up,EEF1AKMT4-ECE2
0.012982496,2.5074065,up,RPS6KC1
0.030302955,2.5073567,up,MELTF
0.011552508,2.5065197,up,CASKIN2
0.012452956,2.5052197,up,TRARG1
0.049892196,2.5039394,up,DEFB110
0.009124039,2.5022018,up,KIAA0408
0.01938359,2.501952,up,CATG00000020248.1
0.025964723,2.5000298,up,IDE
0.00215209,2.4997268,up,PRSS40A
0.003490448,2.4989869,up,AMN1
0.040918531,2.4983167,up,SFT2D2
0.0089077,2.4976588,up,SSR4
0.000440046,2.4969286,up,ADAM17
0.00255198,2.4968664,up,MYO10
0.019440576,2.4963348,up,CLTCL1
0.01818008,2.4945518,up,ARMC10
0.028353741,2.4930305,up,AC104841.2
0.003329377,2.4922148,up,MYO5C
0.006128756,2.4916725,up,B3GNT6
0.020866318,2.4914957,up,FMNL1
0.031757134,2.491266,up,LHPP
0.012871723,2.4894296,up,FMO3
0.001951004,2.4888791,up,ZNF304
0.015153727,2.4879226,up,PNCK
0.04011896,2.4876496,up,JARID2
0.004605325,2.4847113,up,TCP11X2
0.004650898,2.4838812,up,KRTAP10-12
0.042630057,2.483852,up,MRM1
0.008999837,2.4838392,up,CATG00000038779.1
0.037638514,2.4820456,up,CAPZA2
0.010079593,2.4815253,up,MGAT5
0.022710016,2.4800046,up,LMBR1L
0.00960079,2.4787578,up,CATG00000113630.1
0.028356815,2.4772834,up,FAM210B
0.037609519,2.4753048,up,PTPRQ
0.002587485,2.4745943,up,ZNF761
0.026567184,2.4745803,up,SERPINA11
0.007795328,2.474113,up,OR4B1
0.0052647,2.4734431,up,ZFP30
0.001367181,2.4725145,up,ROCK2
0.009992189,2.4723487,up,MYT1L
0.010158094,2.4719423,up,CCDC14
0.004413372,2.4716602,up,PSMA2
0.003272097,2.4698621,up,MRM2
0.007463749,2.4698067,up,PAIP2B
0.033300255,2.4689311,up,RP2
0.011289301,2.4674482,up,CATG00000038785.1
0.003337949,2.4672448,up,C1RL
0.002696466,2.4669254,up,ATG7
0.017634746,2.4664216,up,CNBD2
0.040389564,2.4656671,up,SPEM1
0.005891263,2.4652037,up,ZDHHC17
0.004605325,2.4647717,up,BLOC1S6
0.008186686,2.4629658,up,SECTM1
0.024419883,2.4626549,up,CATG00000100036.1
0.022596278,2.4621124,up,NPL
0.038094728,2.4543874,up,OTUD6B
0.017987551,2.4539204,up,KAZN
0.012660986,2.4536867,up,ZNF638
0.010314867,2.4524776,up,BTBD10
0.002983574,2.4506262,up,BTRC
0.005696202,2.4501122,up,ASB17
0.037285087,2.4499167,up,AADACL4
0.009502615,2.4472062,up,PRKCSH
0.007878813,2.4470583,up,FKBPL
0.004743182,2.4468303,up,ERP44
0.043118658,2.4468007,up,DHX37
0.003719378,2.4448721,up,HIST1H2BL
0.004925518,2.4441978,up,SEMA5B
0.035116935,2.4437211,up,MNT
0.004499483,2.4433148,up,MCHR1
0.036305859,2.4426242,up,TICRR
0.001822031,2.4420262,up,CFAP61
0.010813133,2.4396396,up,MAGEB18
0.024119085,2.4385629,up,FAM47A
0.006724416,2.4375127,up,MYBPC1
0.023313392,2.4361552,up,POM121L2
0.000598897,2.4350853,up,PLA2G4A
0.003698645,2.4349659,up,UBA3
0.004604435,2.4348535,up,CDC42
0.030288919,2.4345019,up,YME1L1
0.016650287,2.4345003,up,MCL1
0.002057565,2.4337529,up,EPDR1
0.011715147,2.4327142,up,EIF5
0.000598897,2.4323512,up,BRD4
0.014664116,2.4319981,up,IGF1R
0.007561909,2.4303028,up,C7orf61
0.023342084,2.4287266,up,WIPI1
0.00819059,2.4287164,up,RNF24
0.041341841,2.4283612,up,CALD1
0.004328188,2.4280535,up,SMIM5
0.026511763,2.427784,up,MDM1
0.04079098,2.4275168,up,CDK5R1
0.002623803,2.4274523,up,ABTB1
0.000850779,2.4259816,up,WDR37
0.013110314,2.4252502,up,DHRS7B
0.029695604,2.4251417,up,UBE2V1
0.029169888,2.4249985,up,CATG00000098775.1
0.010966577,2.4248358,up,MS4A18
0.002317685,2.4239955,up,FRYL
0.00144207,2.4229738,up,ROCK1
0.004993573,2.4217027,up,PTPRU
0.005167387,2.4207069,up,AGO3
0.020984282,2.4206482,up,AC020915.5
0.025602376,2.4204489,up,TSPAN32
0.005617062,2.4169433,up,KLHL35
0.004735907,2.414277,up,SHBG
0.033065331,2.4125284,up,SPATA33
0.020209329,2.4113834,up,CDC42EP3
0.001754017,2.4102979,up,STK38L
0.008361212,2.4079698,up,MAGEC3
0.000597546,2.406674,up,CATG00000071295.1
0.001772759,2.4061516,up,TEK
0.004282913,2.4051897,up,TTLL7
0.008776454,2.4047659,up,CYR61
0.034089707,2.4044228,up,TRIM71
0.03676273,2.4040515,up,C12orf76
0.005341926,2.4026674,up,SDR42E2
0.0102112,2.4014264,up,ZNF613
0.016129035,2.4012239,up,RTEL1
0.003396925,2.4010326,up,TNFSF11
0.008303055,2.4007245,up,KCNE5
0.007066731,2.4003987,up,EPHB3
0.04309184,2.3990574,up,COL27A1
0.001540295,2.3989499,up,SDF2
0.00191411,2.396992,up,BACH1
0.004018364,2.3968839,up,PSMB9
0.026787046,2.396077,up,KIF1BP
0.046214602,2.3956386,up,CTNNBIP1
0.045245402,2.395425,up,TPCN1
0.011915141,2.3951384,up,TCHP
0.040297418,2.395065,up,MBOAT1
0.017310608,2.3947888,up,TIRAP
0.012716099,2.3943638,up,POU2F3
0.026773068,2.3941955,up,CATG00000039145.1
0.013392668,2.3931427,up,KLRD1
0.023027345,2.3929714,up,POMK
0.020950611,2.3929122,up,ST20-MTHFS
0.005479534,2.3927631,up,MBD3
0.048801227,2.3918081,up,CLEC9A
0.00116964,2.3903802,up,TBL1Y
0.012950241,2.3896481,up,CYP3A5
0.000866164,2.3891979,up,XPC
0.002534504,2.3890984,up,GJB5
0.027302057,2.3885153,up,VPS4A
0.039720581,2.3882285,up,HRH1
0.003833777,2.3881247,up,CNOT1
0.041191306,2.3857786,up,CRISP2
0.040508087,2.3852995,up,TAAR5
0.011000964,2.3839033,up,GPBP1
0.000597824,2.3833916,up,CPSF2
0.013135184,2.3829363,up,TRAK1
0.032713015,2.3826956,up,C12orf60
0.004823422,2.3824435,up,KREMEN2
0.012028115,2.3817018,up,DGLUCY
0.019431834,2.3812998,up,HLA-A
0.03940374,2.3799026,up,HIST1H1E
0.038305583,2.3794361,up,ICAM1
0.013524232,2.3788293,up,AIMP1
0.004268733,2.3757591,up,MED31
0.004161066,2.3735035,up,SCNM1
0.020455961,2.3721543,up,DPYSL2
0.013582674,2.3719598,up,RNF144B
0.016223131,2.3714706,up,B3GNT5
0.004158123,2.3712762,up,EIF1
0.007603719,2.3707628,up,MID1IP1
0.006569334,2.3704474,up,STRN3
0.028934908,2.3695106,up,CERS6
0.012623152,2.3694728,up,CATG00000074726.1
0.037731524,2.3693199,up,ZFAND3
0.018608636,2.3675822,up,LHFPL2
0.010417805,2.3672146,up,PPP6R3
0.020521725,2.3662452,up,AX747988
0.039528886,2.3653289,up,P2RY4
0.007180414,2.3648558,up,ZFP36L1
0.007139903,2.3633525,up,MCM10
0.002464826,2.3632298,up,PFKP
0.007969686,2.3623932,up,CATG00000000107.1
0.012664452,2.361242,up,NR2C2
0.006633658,2.3596688,up,AL353354.2
0.033228211,2.3591697,up,PTRH1
0.023530292,2.3586412,up,SLC22A7
0.025003407,2.3583494,up,ZSCAN31
0.032412985,2.3583214,up,SNX19
0.014814765,2.3580829,up,OR1C1
0.003257188,2.3558736,up,ZNF776
0.001923044,2.3549077,up,CEP350
0.006803788,2.3547594,up,CATG00000107372.1
0.022541709,2.3538953,up,SLA
0.043085176,2.3522494,up,PFN3
0.010810245,2.3522415,up,CARD16
0.008769237,2.3520132,up,LY6G6E
0.010652172,2.3519841,up,ADAMTS7
0.047717947,2.3519347,up,PRTFDC1
0.022027382,2.3509942,up,WDR46
0.006202855,2.3509349,up,NRDE2
0.018148325,2.3500318,up,UBE2N
0.013048167,2.3499411,up,NPM2
0.033065331,2.3481058,up,EFNB1
0.002206148,2.3479264,up,EPHA8
0.003313428,2.347609,up,PPARGC1A
0.004547948,2.3472814,up,IRF2
0.034954984,2.3470683,up,CATG00000019981.1
0.021131217,2.3467304,up,C5orf30
0.032151342,2.3454951,up,PRDM6
0.021005047,2.3442163,up,VSIG10
0.025608141,2.3440853,up,CASP5
0.026799756,2.3418766,up,GJB6
0.019796356,2.3417696,up,XRCC2
0.006108663,2.3416993,up,CCL13
0.035569356,2.3415197,up,RPL36
0.030309633,2.3408527,up,IL20
0.019114334,2.340757,up,ERCC6
0.000324714,2.3400132,up,R3HDM2
0.03492959,2.3383458,up,UGT3A2
0.009793347,2.3381353,up,TAGAP
0.004327983,2.3370458,up,SEC22A
0.003570101,2.3367604,up,CATG00000068640.1
0.005419899,2.3366337,up,CBR4
0.003493694,2.3330109,up,GRTP1
0.007722837,2.3322433,up,CATG00000040474.1
0.004031519,2.3315642,up,CATG00000043245.1
0.00564599,2.3289565,up,CATG00000043785.1
0.003154736,2.3284401,up,C21orf91
0.019096101,2.3275618,up,MMS22L
0.003314579,2.3270811,up,CCDC87
0.001248048,2.3266033,up,RTF2
0.004129205,2.32623,up,SCLY
0.009363339,2.326186,up,HTN3
0.030243585,2.3260796,up,CATG00000033590.1
0.030251071,2.3252603,up,SORCS1
0.021207544,2.3251679,up,NTMT1
0.044253097,2.3246081,up,MMAA
0.035569356,2.3224214,up,AL049634.2
0.013875545,2.3206237,up,PIK3CG
0.046129755,2.3206084,up,SLC24A4
0.008669583,2.3197467,up,CDC42EP2
0.005046906,2.3197462,up,PDE1B
0.018334405,2.3197363,up,PPOX
0.047057906,2.3197194,up,ARNT
0.005058613,2.3194418,up,SLC22A15
0.028457758,2.3168492,up,FOXN2
0.007241349,2.3159204,up,CATG00000010941.1
0.009145737,2.3157469,up,GLYCTK
0.010636074,2.3137943,up,FAM222A
0.007550167,2.3135947,up,PTGES2
0.028986288,2.3118728,up,TCF7L1
0.018002592,2.3115927,up,CCDC61
0.011808896,2.3112568,up,PAX7
0.00269136,2.3108999,up,GMPPA
0.017857099,2.3098647,up,DNAJC25
0.009816331,2.3092904,up,C6orf52
0.037498199,2.3086292,up,PPP4R1
0.015021791,2.3081997,up,TMEM14B
0.006537568,2.3075659,up,LEMD2
0.001427673,2.3074746,up,LCK
0.011560601,2.3074212,up,KRCC1
0.004650898,2.3071964,up,SLC25A46
0.008090889,2.3070734,up,NEFL
0.006552886,2.3065369,up,TAF13
0.009164213,2.3060086,up,SLC6A2
0.002383117,2.3059424,up,GH2
0.000597824,2.3054203,up,PKD2
0.010436318,2.3053517,up,PIAS3
0.015444815,2.30525,up,OTOP2
0.036305859,2.3046439,up,CHST7
0.007974542,2.3042891,up,PCDHB16
0.034618699,2.3032953,up,CLDN18
0.039274474,2.3029969,up,OR52B4
0.020392579,2.3011862,up,DMXL2
0.041536356,2.3009809,up,HOXA4
0.006291773,2.3009247,up,AMD1
0.004725913,2.3005711,up,FAM110A
0.035601368,2.3004426,up,CATG00000089926.1
0.024274572,2.2998102,up,CSF1R
0.000439205,2.2987913,up,ZBED6
0.003187109,2.2971195,up,DBF4B
0.00369801,2.2970722,up,C2orf69
0.020937099,2.296508,up,PSEN1
0.043038923,2.2959927,up,ACSL3
0.018280042,2.2947079,up,ZNF454
0.006187515,2.2938253,up,EPHB4
0.022128591,2.2935031,up,CCDC59
0.002803758,2.2929255,up,TAS2R38
0.028485136,2.2927113,up,LXN
0.007649298,2.2910413,up,BCAR1
0.009191815,2.2910227,up,NFYA
0.007944071,2.2902001,up,MFN2
0.036840087,2.2889874,up,LUM
0.027031974,2.2888942,up,RPS8
0.027510293,2.2874722,up,SERPINA1
0.012226544,2.2870334,up,SSC4D
0.008412979,2.2864377,up,TCF4
0.029173793,2.2856784,up,THRAP3
0.031253317,2.2848303,up,OSBPL5
0.025543518,2.2827568,up,MGAM
0.011422133,2.2814086,up,PSMC3
0.004065496,2.2811988,up,CHST15
0.008658714,2.2801907,up,TTBK1
0.008487779,2.280132,up,ERCC1
0.007534671,2.2785434,up,RAB17
0.016502778,2.2784143,up,PYGO2
0.007165602,2.2741225,up,KIAA0895
0.008438207,2.273876,up,TCOF1
0.006090949,2.2735511,up,MAP3K2
0.016184225,2.2734715,up,VASN
0.013865953,2.273294,up,ABHD17B
0.033405668,2.2711581,up,DIABLO
0.018022489,2.2709208,up,SLIT1
0.03490032,2.2701056,up,MZB1
0.021998737,2.2700703,up,PPP4R2
0.012904111,2.2676494,up,LGALS3BP
0.040745407,2.266454,up,RPUSD1
0.029054093,2.2662538,up,ASH1L
0.024878947,2.2661608,up,GPR162
0.002317685,2.2660851,up,ELP1
0.034708186,2.2645233,up,TRIM23
0.006780444,2.2630784,up,EGLN1
0.042327505,2.2627722,up,OR13C8
0.01882237,2.2620488,up,ERBB3
0.037034768,2.2618852,up,CXorf66
0.000829286,2.2613824,up,MOB3A
0.01211692,2.2608279,up,KCNJ5
0.038263393,2.2602176,up,PPP1R1C
0.012693605,2.2598175,up,CRAMP1
0.048616346,2.25751,up,CATG00000003581.1
0.003190167,2.2569897,up,AK4
0.003329377,2.2553963,up,LAMTOR3
0.033330371,2.2536364,up,MINDY1
0.04884023,2.2532453,up,CATG00000056202.1
0.008813713,2.2523798,up,BTBD3
0.027116305,2.2522152,up,RAD54B
0.003127069,2.2504549,up,FTSJ3
0.001452361,2.2500456,up,NDUFS2
0.020069343,2.2500093,up,EPAS1
0.000515416,2.2498104,up,FAM84A
0.00256786,2.2496395,up,PAWR
0.017756003,2.2493928,up,RASL11A
0.034549711,2.2493903,up,TIGD7
0.044408878,2.2490575,up,TAP1
0.00227444,2.24826,up,RHEX
0.008198589,2.2472839,up,IQCF2
0.008905917,2.2466987,up,TMEM119
0.022016987,2.2463069,up,ZNF354A
0.001628871,2.2462803,up,OR10H2
0.000703489,2.2461308,up,MTMR3
0.020451116,2.2453975,up,POU5F2
0.007792626,2.2432183,up,GNPDA1
0.027140786,2.243154,up,ANAPC15
0.034256006,2.2427717,up,PSMD14
0.030762576,2.2427384,up,TNFRSF12A
0.004648258,2.2411259,up,C8orf44
0.019145541,2.2402585,up,EPN3
0.010598542,2.2385027,up,NLRP9
0.004142434,2.2381612,up,GGT5
0.031411717,2.2378527,up,IFI35
0.045253797,2.2375388,up,GIT1
0.015953866,2.2360826,up,TRIM60
0.014978753,2.2351974,up,ATXN2L
0.01882237,2.2339403,up,PLIN3
0.001452249,2.2331213,up,SLC22A16
0.002165051,2.2331002,up,FGF2
0.041650212,2.2326155,up,B4GALT2
0.026462942,2.2323639,up,DHX8
0.006157132,2.2319332,up,TMBIM6
0.024240402,2.2306004,up,ERVW-1
0.004492849,2.2304777,up,ZNF652
0.001638309,2.2292019,up,KLF17
0.000660575,2.2284034,up,AL049779.1
0.013251457,2.2276533,up,SEMA4G
0.037390452,2.2274804,up,PABPC3
0.001959336,2.2250134,up,NAA30
0.024902682,2.2223503,up,CATG00000038460.1
0.017813973,2.2222576,up,TUB
0.007724114,2.2215617,up,KCNQ3
0.011777599,2.2214355,up,SULT1A2
0.010709112,2.2202263,up,GBA
0.047509293,2.2191708,up,AKAP2
0.026269697,2.2190357,up,SEC23B
0.024316773,2.2175951,up,KRTAP27-1
0.01181809,2.2158496,up,CATG00000112929.1
0.009464922,2.2133178,up,NCOA2
0.029102852,2.2131225,up,PCP2
0.001860904,2.2129418,up,SYT10
0.041932796,2.2113972,up,DGKI
0.001542815,2.2107825,up,RPL36A-HNRNPH2
0.000766069,2.2104244,up,CATG00000086890.1
0.021799236,2.2092129,up,C9orf131
0.016533827,2.2091327,up,RNF112
0.026510123,2.208913,up,GSN
0.020748431,2.2066927,up,ANKRD23
0.002387472,2.205523,up,TMEM33
0.00960079,2.2052142,up,NMI
0.030251071,2.2038273,up,ZBTB40
0.002429593,2.203356,up,ZNF845
0.049928792,2.202607,up,STARD6
0.011422133,2.2019571,up,AC068946.1
0.003001778,2.2011992,up,CATG00000056958.1
0.008334721,2.2011508,up,UHRF2
0.013219773,2.2000744,up,KLHL23
0.009369126,2.1996403,up,ETV4
0.021878945,2.199461,up,IFT74
0.01707368,2.199442,up,DLAT
0.011552508,2.1984309,up,SASH1
0.006291773,2.1981214,up,TLR4
0.016223131,2.198024,up,DQ580909
0.012968327,2.1975255,up,SPRYD3
0.015112374,2.196685,up,NKTR
0.038451203,2.1961684,up,WDR78
0.025153707,2.1961159,up,MAPK8IP1
0.045661963,2.1949247,up,UBQLNL
