Category,ID,Description,GeneRatio,BgRatio,pvalue,FDR,qvalue,Genes,Count
GO:0150115,"""BP""",cell-substrate junction organization,44566,101/18723,0.0266855595192038,0.041782753226435,0.00782439461408089,PIK3R1,1
GO:0014897,"""BP""",striated muscle hypertrophy,44566,102/18723,0.0269468940806042,0.0420464467981842,0.00787377485839797,PARP1,1
GO:0035710,"""BP""","CD4-positive, alpha-beta T cell activation",44566,102/18723,0.0269468940806042,0.0420464467981842,0.00787377485839797,STAT3,1
GO:0009135,"""BP""",purine nucleoside diphosphate metabolic process,44566,103/18723,0.0272081725044052,0.0420805021458302,0.00788015219014675,STAT3,1
GO:0009179,"""BP""",purine ribonucleoside diphosphate metabolic process,44566,103/18723,0.0272081725044052,0.0420805021458302,0.00788015219014675,STAT3,1
GO:0019233,"""BP""",sensory perception of pain,44566,103/18723,0.0272081725044052,0.0420805021458302,0.00788015219014675,MAPK1,1
GO:0030004,"""BP""",cellular monovalent inorganic cation homeostasis,44566,103/18723,0.0272081725044052,0.0420805021458302,0.00788015219014675,MAPK1,1
GO:0045639,"""BP""",positive regulation of myeloid cell differentiation,44566,103/18723,0.0272081725044052,0.0420805021458302,0.00788015219014675,STAT3,1
GO:0014896,"""BP""",muscle hypertrophy,44566,104/18723,0.0274693947996512,0.0420805021458302,0.00788015219014675,PARP1,1
GO:0022600,"""BP""",digestive system process,44566,104/18723,0.0274693947996512,0.0420805021458302,0.00788015219014675,TLR4,1
GO:0048661,"""BP""",positive regulation of smooth muscle cell proliferation,44566,104/18723,0.0274693947996512,0.0420805021458302,0.00788015219014675,TLR4,1
GO:0060419,"""BP""",heart growth,44566,104/18723,0.0274693947996512,0.0420805021458302,0.00788015219014675,MAPK1,1
GO:1903076,"""BP""",regulation of protein localization to plasma membrane,44566,104/18723,0.0274693947996512,0.0420805021458302,0.00788015219014675,PIK3R1,1
GO:0032231,"""BP""",regulation of actin filament bundle assembly,44566,105/18723,0.0277305609753858,0.0420805021458302,0.00788015219014675,PIK3R1,1
GO:0062207,"""BP""",regulation of pattern recognition receptor signaling pathway,44566,105/18723,0.0277305609753858,0.0420805021458302,0.00788015219014675,TLR4,1
GO:0120034,"""BP""",positive regulation of plasma membrane bounded cell projection assembly,44566,105/18723,0.0277305609753858,0.0420805021458302,0.00788015219014675,PIK3R1,1
GO:2001022,"""BP""",positive regulation of response to DNA damage stimulus,44566,105/18723,0.0277305609753858,0.0420805021458302,0.00788015219014675,PARP1,1
GO:0006090,"""BP""",pyruvate metabolic process,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,STAT3,1
GO:0009185,"""BP""",ribonucleoside diphosphate metabolic process,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,STAT3,1
GO:0030038,"""BP""",contractile actin filament bundle assembly,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,PIK3R1,1
GO:0042116,"""BP""",macrophage activation,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,TLR4,1
GO:0043149,"""BP""",stress fiber assembly,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,PIK3R1,1
GO:0046620,"""BP""",regulation of organ growth,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,MAPK1,1
GO:1905477,"""BP""",positive regulation of protein localization to membrane,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,PIK3R1,1
GO:2000278,"""BP""",regulation of DNA biosynthetic process,44566,106/18723,0.0279916710406517,0.0420805021458302,0.00788015219014675,MAPK1,1
GO:0000018,"""BP""",regulation of DNA recombination,44566,107/18723,0.0282527250044911,0.0422623407091974,0.00791420395950076,PARP1,1
GO:0071868,"""BP""",cellular response to monoamine stimulus,44566,107/18723,0.0282527250044911,0.0422623407091974,0.00791420395950076,MAPK1,1
GO:0071870,"""BP""",cellular response to catecholamine stimulus,44566,107/18723,0.0282527250044911,0.0422623407091974,0.00791420395950076,MAPK1,1
GO:0034446,"""BP""",substrate adhesion-dependent cell spreading,44566,108/18723,0.0285137228759444,0.0425823749219962,0.00797413476294434,PIK3R1,1
GO:0014812,"""BP""",muscle cell migration,44566,110/18723,0.0290355503778525,0.043219034690718,0.00809335805199837,TLR4,1
GO:1904659,"""BP""",glucose transmembrane transport,44566,110/18723,0.0290355503778525,0.043219034690718,0.00809335805199837,PIK3R1,1
GO:0001938,"""BP""",positive regulation of endothelial cell proliferation,44566,111/18723,0.0292963800263837,0.0433536856157336,0.00811857328773843,STAT3,1
GO:0071867,"""BP""",response to monoamine,44566,111/18723,0.0292963800263837,0.0433536856157336,0.00811857328773843,MAPK1,1
GO:0071869,"""BP""",response to catecholamine,44566,111/18723,0.0292963800263837,0.0433536856157336,0.00811857328773843,MAPK1,1
GO:0002526,"""BP""",acute inflammatory response,44566,112/18723,0.0295571536186825,0.0433536856157336,0.00811857328773843,STAT3,1
GO:0032609,"""BP""",interferon-gamma production,44566,112/18723,0.0295571536186825,0.0433536856157336,0.00811857328773843,TLR4,1
GO:0032649,"""BP""",regulation of interferon-gamma production,44566,112/18723,0.0295571536186825,0.0433536856157336,0.00811857328773843,TLR4,1
GO:0043406,"""BP""",positive regulation of MAP kinase activity,44566,112/18723,0.0295571536186825,0.0433536856157336,0.00811857328773843,TLR4,1
GO:0046632,"""BP""",alpha-beta T cell differentiation,44566,112/18723,0.0295571536186825,0.0433536856157336,0.00811857328773843,STAT3,1
GO:1901222,"""BP""",regulation of NIK/NF-kappaB signaling,44566,112/18723,0.0295571536186825,0.0433536856157336,0.00811857328773843,TLR4,1
GO:0002286,"""BP""",T cell activation involved in immune response,44566,114/18723,0.0300785326707266,0.0439049549467864,0.00822180604412051,STAT3,1
GO:0008645,"""BP""",hexose transmembrane transport,44566,114/18723,0.0300785326707266,0.0439049549467864,0.00822180604412051,PIK3R1,1
GO:0090100,"""BP""",positive regulation of transmembrane receptor protein serine/threonine kinase signaling pathway,44566,114/18723,0.0300785326707266,0.0439049549467864,0.00822180604412051,PARP1,1
GO:0030278,"""BP""",regulation of ossification,44566,115/18723,0.0303391381485407,0.0439566941010577,0.00823149491162582,MAPK1,1
GO:0042471,"""BP""",ear morphogenesis,44566,115/18723,0.0303391381485407,0.0439566941010577,0.00823149491162582,MAPK1,1
GO:0071675,"""BP""",regulation of mononuclear cell migration,44566,115/18723,0.0303391381485407,0.0439566941010577,0.00823149491162582,MAPK1,1
GO:0007006,"""BP""",mitochondrial membrane organization,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,STAT3,1
GO:0008286,"""BP""",insulin receptor signaling pathway,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,PIK3R1,1
GO:0015749,"""BP""",monosaccharide transmembrane transport,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,PIK3R1,1
GO:0018107,"""BP""",peptidyl-threonine phosphorylation,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,MAPK1,1
GO:0021782,"""BP""",glial cell development,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,TLR4,1
GO:0030518,"""BP""",intracellular steroid hormone receptor signaling pathway,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,PARP1,1
GO:0035967,"""BP""",cellular response to topologically incorrect protein,44566,116/18723,0.0305996876062612,0.0439566941010577,0.00823149491162582,PIK3R1,1
GO:0002702,"""BP""",positive regulation of production of molecular mediator of immune response,44566,117/18723,0.0308601810529193,0.044260640020431,0.00828841296108101,TLR4,1
GO:0034219,"""BP""",carbohydrate transmembrane transport,44566,118/18723,0.0311206184975467,0.0444229648900311,0.00831881052316954,PIK3R1,1
GO:0051101,"""BP""",regulation of DNA binding,44566,118/18723,0.0311206184975467,0.0444229648900311,0.00831881052316954,PARP1,1
GO:0071346,"""BP""",cellular response to interferon-gamma,44566,118/18723,0.0311206184975467,0.0444229648900311,0.00831881052316954,TLR4,1
GO:0006304,"""BP""",DNA modification,44566,120/18723,0.0316413254168282,0.04502421305382,0.00843140250266359,PARP1,1
GO:0030218,"""BP""",erythrocyte differentiation,44566,120/18723,0.0316413254168282,0.04502421305382,0.00843140250266359,STAT3,1
GO:0002224,"""BP""",toll-like receptor signaling pathway,44566,121/18723,0.0319015949095399,0.045181445059677,0.00846084635604304,TLR4,1
GO:0038127,"""BP""",ERBB signaling pathway,44566,121/18723,0.0319015949095399,0.045181445059677,0.00846084635604304,MAPK1,1
GO:0043500,"""BP""",muscle adaptation,44566,121/18723,0.0319015949095399,0.045181445059677,0.00846084635604304,PARP1,1
GO:0002688,"""BP""",regulation of leukocyte chemotaxis,44566,122/18723,0.0321618084363355,0.0454788072420057,0.00851653151027964,MAPK1,1
GO:0030168,"""BP""",platelet activation,44566,123/18723,0.0324219660062415,0.0457038617377703,0.00855867605673861,TLR4,1
GO:0050852,"""BP""",T cell receptor signaling pathway,44566,123/18723,0.0324219660062415,0.0457038617377703,0.00855867605673861,MAPK1,1
GO:0009132,"""BP""",nucleoside diphosphate metabolic process,44566,124/18723,0.0326820676282827,0.0459988665685784,0.00861391976451424,STAT3,1
GO:0018210,"""BP""",peptidyl-threonine modification,44566,125/18723,0.032942113311484,0.046078226502153,0.00862878100243866,MAPK1,1
GO:0051053,"""BP""",negative regulation of DNA metabolic process,44566,125/18723,0.032942113311484,0.046078226502153,0.00862878100243866,PARP1,1
GO:0071621,"""BP""",granulocyte chemotaxis,44566,125/18723,0.032942113311484,0.046078226502153,0.00862878100243866,MAPK1,1
GO:1904375,"""BP""",regulation of protein localization to cell periphery,44566,125/18723,0.032942113311484,0.046078226502153,0.00862878100243866,PIK3R1,1
GO:0032874,"""BP""",positive regulation of stress-activated MAPK cascade,44566,126/18723,0.0332021030648683,0.0463702211013978,0.00868346100299511,TLR4,1
GO:0035270,"""BP""",endocrine system development,44566,127/18723,0.0334620368974582,0.0466612378924494,0.00873795789553283,MAPK1,1
GO:0001952,"""BP""",regulation of cell-matrix adhesion,44566,128/18723,0.0337219148182754,0.0468791596168037,0.0087787667325448,PIK3R1,1
GO:0070304,"""BP""",positive regulation of stress-activated protein kinase signaling cascade,44566,128/18723,0.0337219148182754,0.0468791596168037,0.0087787667325448,TLR4,1
GO:0034101,"""BP""",erythrocyte homeostasis,44566,129/18723,0.0339817368363399,0.0471679015903184,0.00883283763424398,STAT3,1
GO:0006282,"""BP""",regulation of DNA repair,44566,130/18723,0.0342415029606711,0.0473831195403782,0.00887314015237091,PARP1,1
GO:0043467,"""BP""",regulation of generation of precursor metabolites and energy,44566,130/18723,0.0342415029606711,0.0473831195403782,0.00887314015237091,STAT3,1
GO:0006661,"""BP""",phosphatidylinositol biosynthetic process,44566,131/18723,0.0345012132002881,0.047452276514074,0.00888609074587487,PIK3R1,1
GO:0019827,"""BP""",stem cell population maintenance,44566,131/18723,0.0345012132002881,0.047452276514074,0.00888609074587487,STAT3,1
GO:0045089,"""BP""",positive regulation of innate immune response,44566,131/18723,0.0345012132002881,0.047452276514074,0.00888609074587487,TLR4,1
GO:0050853,"""BP""",B cell receptor signaling pathway,44566,131/18723,0.0345012132002881,0.047452276514074,0.00888609074587487,MAPK1,1
GO:0035264,"""BP""",multicellular organism growth,44566,132/18723,0.0347608675642077,0.047736851510786,0.00893938132391573,STAT3,1
GO:0046328,"""BP""",regulation of JNK cascade,44566,133/18723,0.0350204660614474,0.0480204875539543,0.00899249607000483,TLR4,1
GO:0098727,"""BP""",maintenance of cell number,44566,134/18723,0.0352800087010219,0.0483031889174354,0.00904543578448049,STAT3,1
GO:0002687,"""BP""",positive regulation of leukocyte migration,44566,135/18723,0.0355394954919465,0.0485849598492622,0.00909820126284525,MAPK1,1
GO:0043401,"""BP""",steroid hormone mediated signaling pathway,44566,136/18723,0.0357989264432343,0.0487056162915345,0.00912079583941501,PARP1,1
GO:0045727,"""BP""",positive regulation of translation,44566,136/18723,0.0357989264432343,0.0487056162915345,0.00912079583941501,MAPK1,1
GO:0006986,"""BP""",response to unfolded protein,44566,137/18723,0.0360583015638984,0.0487056162915345,0.00912079583941501,PIK3R1,1
GO:0007586,"""BP""",digestion,44566,137/18723,0.0360583015638984,0.0487056162915345,0.00912079583941501,TLR4,1
GO:0030879,"""BP""",mammary gland development,44566,137/18723,0.0360583015638984,0.0487056162915345,0.00912079583941501,MAPK1,1
GO:0045471,"""BP""",response to ethanol,44566,137/18723,0.0360583015638984,0.0487056162915345,0.00912079583941501,STAT3,1
GO:0050671,"""BP""",positive regulation of lymphocyte proliferation,44566,137/18723,0.0360583015638984,0.0487056162915345,0.00912079583941501,TLR4,1
GO:0050714,"""BP""",positive regulation of protein secretion,44566,137/18723,0.0360583015638984,0.0487056162915345,0.00912079583941501,TLR4,1
GO:0000724,"""BP""",double-strand break repair via homologous recombination,44566,138/18723,0.0363176208629505,0.04890989119192,0.00915904912113884,PARP1,1
GO:0032946,"""BP""",positive regulation of mononuclear cell proliferation,44566,138/18723,0.0363176208629505,0.04890989119192,0.00915904912113884,TLR4,1
GO:0000725,"""BP""",recombinational repair,44566,140/18723,0.0368360920322601,0.0495344179631433,0.00927600033971046,PARP1,1
GO:0030183,"""BP""",B cell differentiation,44566,141/18723,0.0370952439205366,0.049588176880481,0.0092860674356004,PIK3R1,1
GO:0032355,"""BP""",response to estradiol,44566,141/18723,0.0370952439205366,0.049588176880481,0.0092860674356004,STAT3,1
GO:0034341,"""BP""",response to interferon-gamma,44566,141/18723,0.0370952439205366,0.049588176880481,0.0092860674356004,TLR4,1
GO:0050921,"""BP""",positive regulation of chemotaxis,44566,141/18723,0.0370952439205366,0.049588176880481,0.0092860674356004,MAPK1,1
GO:0050729,"""BP""",positive regulation of inflammatory response,44566,142/18723,0.0373543400232379,0.04986088159444,0.00933713514010449,TLR4,1
