GEOID,06/27/2021
48201555303,0.05038648076038788
48201555302,0.04882569530693528
48201554302,0.059020972082037465
48201554502,0.05700159005479968
48201554301,0.06019121044511409
48201554802,0.05491377903100413
48201555701,0.05141734978675546
48201555501,0.0499295985868415
48201555402,0.05127868726267349
48201251401,0.05581628850458789
48201334002,0.08467649105213458
48201422401,0.10345313364207007
48201550602,0.07800016523305009
48201552301,0.06291590707321289
48201452801,0.09164240380115576
48201324100,0.07542677928867392
48201556000,0.03875530353577487
48201334100,0.11903417591219315
48201343700,0.05167915519605451
48113012209,0.06938879472229878
48113016620,0.05260090144690284
48113016701,0.05703017385847329
48367140502,0.01968073150113001
48367140411,0.017168213235691013
48367140501,0.01566932381508894
48367140410,0.021082194492423826
48367140704,0.022348105186392637
48367140705,0.04175800428544406
48113016202,0.06388155784952862
48113016409,0.06551285981484212
48113011001,0.06604926104229954
48113009303,0.06224594944803499
48113008603,0.07081167261845145
48113016902,0.050445819741430156
48113011601,0.05386669231253447
48113009000,0.05934291750459062
48113019302,0.08429805508746561
48113014601,0.07716311954828668
48113004600,0.07642939315019077
48113007102,0.08053108942837246
48113007820,0.07893227412202092
48061980001,0.04963656308688262
48061010203,0.05836420833986691
48061010302,0.05860905168301282
48061010301,0.047188152877605506
48061012002,0.06352319713268896
48061012101,0.053774763906991964
48061014200,0.030440972561785934
48061014400,0.04449846769051006
48309004103,0.058538785878503086
48309980000,0.05757562631739896
48091310901,0.028313838111300352
48091310902,0.04030251729287876
48091310701,0.02001319308551144
48091310606,0.018146893115019484
48091310903,0.024282895582380674
48091310603,0.022713671795261674
48091310704,0.023151883911228938
48029182105,0.021128262129923026
48029182106,0.037823743140638355
48029131615,0.04125969978858538
48029191702,0.052409052248930686
48113007201,0.0758544265422016
48113007202,0.07511145791490305
48113007301,0.085792007590185
48113007302,0.07751064282821069
48029121809,0.04393180340868466
48029121811,0.046241555554213526
48029121910,0.03343681089143821
48029191809,0.029263170002694704
48029131802,0.03349749648160143
48029152201,0.02367626712899172
48029162004,0.030430110581111138
48029162003,0.025202197348181413
48029171502,0.06192565439244613
48029171301,0.07104318281214181
48029172007,0.03669806895886661
48029180603,0.08211759188252897
48029191807,0.05178362873366027
48029182002,0.03669910029795789
48029181825,0.05304115744467578
48059030200,0.12517224737139018
48029182001,0.05453859909155132
48029181902,0.039162840840400136
48029191811,0.03782360625066323
48029121808,0.04387265172046343
48029121903,0.044352885692815675
48029121907,0.03352724490528636
48029131801,0.023296847914771598
48029141403,0.051105673499760286
48029182003,0.052814374797455065
48113003700,0.07717941548948436
48113007810,0.07888213514142658
48113007903,0.08381869151650699
48113007906,0.08292476465920975
48505950302,0.002632563207102049
48505950400,0.002632563207102049
48113003800,0.07566520961997016
48113003901,0.07438529379578107
48113016802,0.04072309338286071
48113016704,0.0500699530121178
48113016705,0.048134360572801585
48453001916,0.07550771632993752
48453001783,0.07392396630212501
48453001918,0.10470428626395174
48453001784,0.046322660753357996
48453001780,0.034185613488468616
48453002428,0.08434569352329205
48453001775,0.07690312670151522
48453001770,0.08883201623992704
48453001854,0.05330390437188972
48453002210,0.05590489212041066
48453002207,0.08103993953993548
48453002209,0.05850285439254456
48453001914,0.09164719686589454
48453002433,0.08568840121856218
48453002429,0.09766168991428863
48453002430,0.09674212043377416
48453000304,0.1487631104944651
48113018105,0.05827151491426441
48113018001,0.06160301574574123
48113018110,0.052813375208213886
48113018203,0.056269887812127925
48113018204,0.057684973359411626
48113018206,0.05993663673243914
48453002319,0.09834927980577453
48453001773,0.05636940016233204
48453002426,0.08760407561586016
48029121909,0.04253321404054459
48259970302,0.02272457449721672
48113017703,0.05873363428729987
48113008705,0.061381873889983715
48113010701,0.07895161965316788
48113013901,0.07323811058491769
48029151100,0.053218379568853
48029160100,0.06655481662527514
48135000500,0.23539724719584604
48135002200,0.14413424748522527
48135002502,0.20333849815966915
48135003000,0.20062134637509868
48029160300,0.06273175435714945
48029160400,0.05993999929973066
48029160600,0.060300633943722606
48029160701,0.060168077554087235
48113003902,0.07191608318724897
48113004000,0.06568006162436833
48113004100,0.07814013429049961
48113004202,0.07574048971293763
48113004300,0.08052535922940592
48113004400,0.07908881350127801
48245011304,0.04006699225960006
48113004500,0.07401312911433693
48245980000,0.07324784743483008
48025950202,0.05251556438794455
48025950201,0.03344327449587041
48347950502,0.1314504967358739
48347950501,0.1307896779402562
48203020302,0.09449833344204421
48203020104,0.053375600718938064
48203020103,0.04692528016219481
48203020604,0.10515485965568483
48203020606,0.12927190169792138
48203020501,0.120685445958538
48203020502,0.11156672488588489
48203020605,0.0974850559786351
48203020603,0.12328423809481899
48203020301,0.1051458641603053
48181000304,0.018026461305704903
48181000303,0.025090912238611405
48181002000,0.057621137700909375
48073950802,0.09801114338032646
48073950801,0.1194851882781672
48489990000,0.0022177411813837805
48391950400,0.056188294523880605
48141010335,0.029850840622138428
48141010339,0.06347758024525295
48141010347,0.05685753525037914
48141010408,0.06569426678549278
48165950300,0.39235058784018945
48165950100,0.1358964808338522
48165950200,0.33236205337876384
48169950100,0.09022333148895556
48175960200,0.0602642100405929
48175960100,0.06981886289417319
48179950300,0.07679524434761928
48179950700,0.07731116215759404
48179950600,0.07979715083323799
48179950500,0.07679524434761928
48179950100,0.05103671240529681
48439113516,0.07074341959083555
48439113607,0.069979672642088
48179950400,0.07679524434761928
48439113612,0.06439372309401442
48439113613,0.07100564473051646
48323950205,0.025346937507168696
48323950700,0.00947373259705455
48329010114,0.21539052710930018
48237950500,0.049190517680303886
48117950600,0.020034377381454038
48129950200,0.0375640253893572
48129950300,0.016405649371890572
48281950500,0.028275772974216913
48281950400,0.028595883652930407
48281950100,0.006407640589232951
48309002100,0.08295170821671471
48141010332,0.05035622158045176
48141010334,0.04533700067289791
48141010328,0.09326804852445225
48179950800,0.07731116215759404
48141004320,0.09056855725783887
48141010217,0.09901885346252182
48501950200,0.34560229883000143
48501950100,0.18671472843914116
48199030502,0.06118240761095759
48199030600,0.04702137280014561
48199030300,0.03657869161476549
48199030200,0.04029116904984046
48199030100,0.01828774575020427
48199030800,0.04105119692534756
48199030501,0.05102520658252853
48397040101,0.03984121670510864
48121021900,0.056619871800045754
48121021522,0.054645619738757464
48121020505,0.047406719054770584
48121021746,0.04597651831894432
48121021719,0.04451243058156178
48121021747,0.05103258867150622
48465950301,0.018882155078786735
48465980000,0.018882155078786735
48355005414,0.15114507040390673
48355003203,0.17417399771398956
48355005404,0.1336688855837113
48355003700,0.1071433554507982
48355001903,0.20869919775705909
48085031621,0.07130089095246185
48085031622,0.06375204520512667
48085031623,0.06987934771638314
48085031624,0.06840520157311024
48085031626,0.06930338027652914
48085031627,0.06550915036602195
48085031628,0.06363584709183959
48085031630,0.061148357171873106
48201314001,0.1338825989940773
48201413202,0.13481173284973788
48201320602,0.09806530826309034
48201333202,0.09773108048821776
48201321401,0.0939820097948174
48201323702,0.0771488828222442
48201340203,0.058769235226831626
48201342002,0.06821518624287201
48201534001,0.07812609735379605
48201533902,0.07995501173965142
48201550603,0.07538678718892938
48187210508,0.03727234704298479
48187210608,0.03314736694786209
48187210607,0.037404996725898865
48187210713,0.04095346991624925
48201550402,0.07537605405716152
48201550601,0.07383888070314548
48085031504,0.053992001799653924
48085031611,0.06397405282414857
48085031612,0.06593846499273473
48085031613,0.06470133495118986
48413950300,1.8249856262347857
48355002101,0.2070216307434495
48355002001,0.20787672505173627
48355001702,0.17309283470028997
48355002002,0.20936940541126195
48355001904,0.20869919775705909
48277000800,0.21774281718852018
48277000900,0.21875712681737083
48277001000,0.2676215158400905
48277000700,0.27248604665939
48277000500,0.2676215158400905
48277000300,0.11893905699645738
48277000200,0.12106440691176486
48277000600,0.2676215158400905
48049951200,0.20300178221526027
48049950600,0.20300178221526027
48049950300,0.07074869299176823
48049950200,0.07364274550870964
48049950900,0.21942267553106537
48049950500,0.17060615108648663
48201331602,0.08944967421699827
48201552602,0.06735184043976586
48201553802,0.06179570579124121
48201314400,0.1341904009902066
48201320601,0.09571048581503945
48201350601,0.06996454544110285
48201411502,0.1339148124938255
48201431401,0.11198685977489459
48201540502,0.06391252660201192
48201511301,0.12137506498686418
48201554401,0.056119476096492524
48201555502,0.05357689686905631
48201223001,0.08731631719434364
48201330303,0.10194235457842746
48201334003,0.08075355138657628
48201343301,0.053693734323375146
48201341501,0.046733265497052055
48201341502,0.05163961769292308
48201341301,0.05726273496787035
48201340302,0.058961679932837095
48201551701,0.0770598667094902
48201551702,0.07896130658083053
48201534202,0.08135621144357756
48201540602,0.06517468911158161
48251130213,0.02965950065841576
48251130602,0.018387295512825336
48251130212,0.032647907789902716
48251130210,0.031102226397793024
48251130304,0.027797569479653162
48251130211,0.036982367209584144
48251130303,0.027916744300436898
48251130601,0.01650707661223212
48251130214,0.02838324968579413
48251130407,0.043175957898391154
48355002602,0.19097198397857412
48355002603,0.19097198397857412
48355003204,0.1711123967843303
48355003306,0.1711123967843303
48355003303,0.17502909202227632
48355003305,0.17417399771398956
48439102800,0.08262732757898865
48439111522,0.06593890362589137
48439102401,0.07132910430588128
48439113109,0.07471430152227418
48201330301,0.10936177217596497
48201334001,0.08096566226011202
48201533702,0.07853626743780776
48201554501,0.048580362159736906
48201343600,0.06031383487381385
48201222402,0.08546885028168576
48201251501,0.024825311554164363
48201432002,0.10849923324356482
48201241500,0.0744066440904792
48201222501,0.09194453131903238
48141000401,0.10055334475359351
48141001002,0.14793284889516325
48141001900,0.1582479312104971
48141010504,0.02454238341791226
48201222401,0.08553626922973737
48201222503,0.08773875094250345
48201431501,0.11023350005559474
48201350602,0.0663482912262552
48201341302,0.06450776283800935
48201341202,0.061063250386980766
48201350801,0.06584748409634823
48201341201,0.07015373621180589
48439111532,0.06840110937389046
48439111533,0.06292202838361054
48439111534,0.06520894534090524
48439111538,0.06417972679675132
48113018801,0.058324740756491134
48113018802,0.05942411510741892
48113018900,0.05920942986070627
48113019004,0.06705531885081992
48113019013,0.06635103979901828
48029141101,0.05298593297112776
48029131401,0.03995896444979449
48029141102,0.052964794915334824
48029141404,0.051105673499760286
48029151302,0.046086878434831204
48029160902,0.05279987510889619
48471790200,0.00833168038181129
48471790400,0.004602357539943729
48471790300,0.013332749780371182
48471790500,0.017607119854499254
48479001004,0.0
48439113803,0.05954131157611675
48439113808,0.06440383535120321
48439111545,0.06451282706137416
48499950602,0.10937763816472451
48499950301,0.07231317200368509
48499950601,0.12603210395978331
48429950500,0.15284480728398264
48439111546,0.0696929003392973
48439113102,0.06505648403723467
48439113104,0.07111432080919151
48439113107,0.0695946844436321
48113019014,0.06471067044586698
48113019016,0.08251547522081736
48113019020,0.060812569518928924
48113019021,0.060525306765685766
48113019023,0.0660000734501039
48113019024,0.06749764289147085
48113019025,0.057948699941706115
48029121606,0.0471449245628352
48189950400,0.1245406268056696
48189950300,0.1245406268056696
48189950900,0.14628234006022103
48189950500,0.12403064368963057
48029161304,0.043884661163802796
48029161901,0.03026409912087483
48029160502,0.061911155123240344
48029161802,0.03828517901481414
48189950700,0.1064150834580364
48189950600,0.10053865445387647
48189950100,0.10896638527916325
48189950800,0.10658194157939002
48225950700,0.007433670748440571
48225950200,0.03146817312287088
48225950100,0.037815365405083984
48225950500,0.03756489676885677
48225950600,0.07631437014525164
48225950300,0.05651817248085317
48329000100,0.18802438291523446
48329000401,0.23517587317844693
48329000500,0.2379179570325488
48329001100,0.2379179570325488
48439113212,0.06951091356550054
48439113213,0.07304649145134078
48439113214,0.060220935410130114
48439113215,0.06202351398187651
48329000304,0.21389170737023946
48439113216,0.07056410686411171
48439113217,0.07208948750101207
48329001200,0.23517587317844693
48113019026,0.058919572186597546
48113019027,0.06048147630313072
48113019028,0.06300727579622209
48329001300,0.23517587317844693
48143950202,0.043972286764857565
48143950201,0.03888416842467289
48329001400,0.2379179570325488
48329001500,0.21462631816229924
48225950400,0.05442704132641557
48353950100,0.2832171295069919
48353950500,0.15844216324033733
48353950200,0.3294985791033222
48353950400,0.3294985791033222
48353950300,0.3265355034604018
48223950402,0.11134223431616899
48223950401,0.11196924995236442
48191950500,0.030953632104291386
48329001700,0.21462631816229924
48201240902,0.07008980771583552
48329010104,0.1827134975176737
48415950600,0.13394588615226422
48415950300,0.16254661657258415
48415950200,0.09771136397793591
48415950100,0.06713777185923495
48439113624,0.07191402956614615
48439113625,0.06915026387828295
48439113626,0.06852995468357899
48113019029,0.06149670173590223
48029131506,0.05133031971521502
48029130401,0.05854260895473808
48029121702,0.042881602965781494
48029131402,0.04163410597090735
48029121810,0.045056012296415836
48439113627,0.07248763520372159
48111950100,0.1657017615062667
48029131612,0.036763553303544826
48085031635,0.06438155910812869
48085031636,0.061841642859038176
48333950100,0.04281670133031832
48329010105,0.20600513638792325
48329010108,0.18906874479339944
48329010109,0.13331305417513686
48333950200,0.026854467119709312
48085031637,0.06093805882184201
48085031638,0.06164284603542031
48199030700,0.0400565559690777
48199031000,0.02767163123637057
48199030400,0.049153902807896464
48199030900,0.034081081988916836
48207950300,0.2621250218212853
48207950400,0.4542007517588485
48195950100,0.054368895436445644
48195950300,0.12118650590166814
48141010215,0.09342438014361226
48141010213,0.09080382117529226
48141010409,0.08212857398126375
48141010325,0.09299590457585914
48141010324,0.09231377548342104
48335950400,0.15873748854623954
48131950500,0.004733080604852795
48397040503,0.041775677239529393
48121021305,0.047566030395313014
48121021202,0.04889422376587229
48121021408,0.04828018721300108
48121021303,0.0474553644206455
48121021618,0.06601413605933876
48141980000,0.11227380226567707
48401950502,0.11080903784973972
48401950501,0.10746474711911572
48339690900,0.04960701272804408
48309002498,0.09175939518774255
48309002501,0.09160851627416175
48309002503,0.09184307510196099
48309002504,0.09090853432748118
48325000102,0.020478603768627597
48325000402,0.014947439868759153
48325000101,0.02009826368383309
48325000401,0.016164154548343947
48423001604,0.3257271436846616
48423001906,0.24554153060799125
48423001908,0.18721695901035995
48423001907,0.1811376324644201
48423001905,0.32953921001560404
48423001404,0.1880536489402606
48423001403,0.24133703558111066
48423002102,0.1767034614967525
48423002101,0.10960639694349633
48423980000,0.24477397187658892
48115950402,0.17938291759659994
48115950401,0.1489492443823656
48215020404,0.1286889203575281
48215020504,0.14364128603242024
48215020102,0.09628374519105073
48215021305,0.10855199315644341
48215024204,0.07288594959872167
48215024110,0.11144938485180506
48215021404,0.15363988113164298
48215023510,0.15007124283574175
48215023509,0.13249721071103837
48215021701,0.17675074342498265
48215022004,0.11826676216604233
48215022204,0.09037796233195983
48215021702,0.16272806229580386
48215023801,0.15625451644553134
48215021806,0.14716499968035687
48215022104,0.11710719753974258
48215023514,0.11188339872985893
48215023515,0.10512978899678753
48215022106,0.09369961024006902
48215022402,0.09960977316651876
48215023103,0.08762865898331275
48215023104,0.07167767457246928
48215023512,0.05247957153829568
48215024112,0.05966347057158222
48215023511,0.09013360778470772
48215024404,0.0657307572771523
48215023513,0.07370792677930413
48215021304,0.0890536315495632
48215024205,0.07547253810706389
48215024109,0.11198350542737534
48215022103,0.12734003948047054
48215024111,0.09010037059066645
48465950302,0.018882155078786735
48465950800,0.0
48013960402,0.013702147414969869
48013960202,0.014087078295916752
48141010322,0.10740235828838586
48141010331,0.09216831937455858
48141010406,0.05595563711734677
48141010506,0.029751570181570895
48439113618,0.06899315641923782
48213950901,0.04688800759897831
48213950602,0.045898646960855945
48213950902,0.04919155268741621
48213950903,0.05094703633148868
48213950601,0.048400687738410206
48013960401,0.01874407136171774
48013960100,0.009430171106665407
48013960500,0.004768349993972537
48013960201,0.013088944211440717
48013960300,0.01570026130631841
48013960600,0.005200550514488604
48141010210,0.07478815127146803
48453001774,0.07895524893856237
48453001846,0.11345843758321639
48121021517,0.05815032875734252
48121021745,0.0659728927940197
48121021744,0.06363900549829309
48121021716,0.0644379137766992
48439113619,0.06855153066413312
48451001706,2.99849408445675
48121021514,0.045810282904110516
48231961000,0.05866540440879975
48231961700,0.01629330137165616
48231960500,0.0676260057526968
48231961200,0.05949420046425376
48231960400,0.04935136864338997
48231961300,0.056920308787004305
48231960200,0.037803381667264005
48231960700,0.054008886204733264
48231960600,0.06942015933852715
48231960100,0.046712251002272095
48451980000,2.4660527713117704
48409010202,0.0710129714774728
48409010302,0.0710129714774728
48409010301,0.08242453026339196
48409010201,0.0599864170556109
48221160100,0.029399367445257958
48239950300,0.09705365822200998
48235950100,0.5955947944763261
48239950200,0.08831624276991684
48239950100,0.06173183962156191
48261950100,0.0
48301950100,0.04053312331306573
48315950300,0.020446958100035714
48315950400,0.08064651622188213
48315950200,0.02988833491867537
48315950100,0.06119113880157863
48319950100,0.23734937332054107
48319950200,0.18876927090258241
48339691000,0.05067963628768182
48469001503,0.250948834997531
48469001504,0.2504226946130716
48037011502,0.13688334965392696
48339691100,0.05316432722260342
48339691200,0.054847066653038436
48339691500,0.0617326691129388
48037011501,0.1344531478791646
48339691700,0.06405117261445645
48141010323,0.09659201252564811
48141010326,0.09754628556667934
48141004319,0.09326804852445225
48141010333,0.05000590142594006
48141010345,0.0698106361263072
48453001756,0.11403867746059748
48453001917,0.09359269209632784
48373210204,0.05560709376446553
48373210203,0.04636743343430653
48373210302,0.05446248057107562
48373210206,0.04230650486379901
48373210301,0.04228474613941256
48373210205,0.04435873722064236
48339691900,0.06465256421851116
48339692100,0.056800306592382464
48339692400,0.062213078777660566
48453000206,0.14248996289587443
48453000305,0.14222887796654843
48453000205,0.14057825136761914
48453000307,0.14779096513137424
48453002318,0.10971450400265247
48453001919,0.1189578199831238
48121021717,0.058051247281860556
48121021715,0.05639028463247013
48121021721,0.05341230794673552
48309002600,0.08774139354187352
48309002700,0.09075869306864548
48309002800,0.07815417903578614
48309003000,0.0740189324440778
48309003200,0.06421308891535388
48339690700,0.06136129598549942
48339690800,0.05195603176275382
48339693200,0.052313913877945276
48339693300,0.053016262019592524
48121021516,0.05420536857362469
48121021518,0.06208625742837814
48121021519,0.06401041762150468
48121021629,0.06587966602272094
48309003300,0.0555544659558254
48339693500,0.04645557687007753
48339693600,0.04530485330462981
48339693800,0.039929620483536495
48339694500,0.029227413838201703
48339690100,0.0349163232966025
48339691800,0.06249090538962827
48365950200,0.07316929813950619
48365950500,0.03702633885222073
48365950100,0.022303824750134742
48365950600,0.0306996545316649
48365950300,0.04691561582683311
48365950400,0.046504127363551376
48187210901,0.020223100973141433
48187210603,0.02952486884944255
48187210902,0.02467546530960539
48187210604,0.03424965499473512
48187210504,0.030137126005863445
48187210200,0.034617303825774846
48187210801,0.02568559370528765
48187210100,0.033730334355976124
48187210400,0.03142251372346956
48187210705,0.037809340803325195
48187210606,0.033859872293888996
48387950700,0.03853299251109703
48379950100,0.05761638032421889
48429950300,0.1686420489876875
48429950200,0.19635202960287282
48379950200,0.016189598900968855
48405950300,0.09336508766326485
48405950200,0.09938534552347954
48405950100,0.0972532477561096
48455950100,0.07219678180726585
48323950204,0.025346937507168696
48329980000,0.21539052710930018
48187210300,0.030749487290850475
48141010407,0.05610109322620923
48141010600,0.12885683045616267
48141004003,0.08988642816540078
48453001757,0.10962491890114631
48453001781,0.10138068296428343
48453001864,0.12277743928507412
48329010200,0.21920259276780021
48215020403,0.12800653845556387
48295950200,0.04100356983958049
48295950300,0.015336688081865805
48453001772,0.07816421384169144
48453001777,0.09620268246347978
48453001778,0.053027089281089825
48121021621,0.07185869132245062
48121021521,0.059268304159475454
48121021723,0.059544035895393144
48187210706,0.036320215604792004
48121021730,0.06013919470781074
48121021740,0.06627643748113007
48273990000,0.01725064385511576
48091310300,0.037879167321967375
48091310401,0.04182013584477912
48091310200,0.03841835198073839
48355005407,0.17495517302860952
48355005408,0.17346249266908384
48355005410,0.15114507040390673
48355002601,0.20635142308924664
48447950300,0.4026558680067104
48309003703,0.07327397628861904
48309003706,0.08831572665575928
48309003707,0.0813213198213938
48309003708,0.07493211946547783
48201250301,0.06105841126722952
48201250302,0.06313460707459316
48201251901,0.03544038257692564
48201232302,0.06550679815732527
48201232401,0.06712639420546425
48201422302,0.10301130550532382
48201422301,0.1027288946746048
48201423402,0.10722176797883776
48201423302,0.10599138075039138
48201423401,0.10339507767129247
48201431502,0.10778709415074386
48201431301,0.10799624271087598
48201431202,0.10684904229148565
48201522402,0.09412513318654456
48201522401,0.09455663434871504
48201552302,0.06695999386407285
48201552002,0.07667359537620425
48201552101,0.06875180189246641
48201552001,0.0766651316224506
48201552103,0.0645972831441506
48427950702,0.03222018301526465
48427950500,0.054637083956802356
48355003602,0.10336862877256303
48355005406,0.13137575507883922
48355005802,0.06886858743654567
48427950701,0.03222018301526465
48427950101,0.0044835842120956775
48427950202,0.00558470439968163
48427950600,0.054637083956802356
48183000402,0.1581978647385046
48439102301,0.07239200703939302
48439102302,0.07022795470606635
48439102402,0.06876152393799179
48439102500,0.07109578856507853
48309004201,0.034478611199824344
48201232402,0.07268725275609401
48201232403,0.0729215287119108
48201232702,0.07495960892772979
48201233101,0.07581588582122283
48201233003,0.06836142093185152
48029151200,0.0521211534114783
48029151600,0.05050226348849648
48029151700,0.05060888342204228
48201233102,0.0670233855853922
48201431102,0.10586465039108633
48201431101,0.11174420175973589
48201431402,0.12771588736662073
48201433003,0.11165493800057766
48201432902,0.10898616651156144
48201432901,0.11357468393035769
48201432802,0.11310144245000052
48201433202,0.10972274996703389
48201433201,0.10844629440718334
48201433002,0.11105065651676671
48201433502,0.1115348498318313
48075950200,0.17334744352152126
48277000402,0.21278156205521837
48277000101,0.15691845531026433
48277000102,0.080815424084806
48277000401,0.2676215158400905
48451001708,2.3504109674406672
48451001707,2.99849408445675
48451000802,2.7478016880787464
48451000801,2.7448058481062176
48451001800,3.363795848534221
48201552102,0.06927577123688557
48201554002,0.06340291730768756
48201554102,0.057429741846175164
48201554101,0.05944246896463015
48183980000,0.12301273269776153
48439100800,0.08020701189698079
48439100900,0.08280023928810915
48439101201,0.07468319680974315
48439101202,0.0785440382461987
48439101301,0.07305918335783805
48183000401,0.1476657799315278
48215020302,0.12701881651589575
48215020301,0.13442462682961204
48215020101,0.11709007932098547
48215024108,0.0847021243807514
48201554801,0.057745138069309185
48201555401,0.05064162330158922
48201555702,0.05266437511602581
48201232701,0.07538472026592852
48201233103,0.07592929253208547
48439101401,0.07641834604074818
48439101403,0.07714705219388156
48439101500,0.07544491124202383
48439101700,0.08600062932413917
48439101402,0.07737988348585247
48439113622,0.06410878966022424
48309000200,0.08177182148103529
48309000300,0.08218791825201181
48407200101,0.04541480258746733
48407200300,0.014214402928114586
48309000400,0.08295170821671471
48407200200,0.018848595046415697
48407200102,0.012816163049404167
48439100102,0.07712833465897885
48439100201,0.07472601748366241
48439100202,0.077049668027376
48439100300,0.06832449177674103
48439100400,0.07434605338347276
48439100501,0.0678355103440497
48439100502,0.0727477477980652
48201233702,0.07971595034019159
48201240801,0.07503407979928806
48201241101,0.06497385681348718
48113008000,0.07037889568260326
48113008100,0.06886696495779093
48113008200,0.0688758213076678
48439103500,0.07890821035993797
48303001707,0.4920956337303409
48303001706,0.4967552135429097
48303001803,0.5493913029618986
48087950300,0.09721570937527346
48137950300,0.0
48327950300,0.11253701848212076
48303001804,0.5324602348820167
48303001901,0.5511863077814578
48303001903,0.5504047382498582
48303001904,0.5251464237553621
48201322900,0.07544766896352278
48201323000,0.0751713750937599
48201323100,0.07575107805116024
48201323200,0.0751774630741505
48201323300,0.0765666286520452
48201323400,0.07818702781084057
48201323500,0.07916213579105884
48201323600,0.07748572520406746
48303002001,0.5511863077814578
48303002002,0.5498293259526396
48303002101,0.5259279932869617
48303002202,0.519901470858908
48303002203,0.5259279932869617
48201411700,0.12919126615120777
48201411800,0.1389566114106103
48201411900,0.14033746027608823
48201412000,0.14104618697259103
48253020200,0.32439130500545127
48253020400,0.233330199602243
48253020101,0.37602474303249733
48253020102,0.3535546745271805
48253020300,0.16186986774149553
48253020500,0.3678124592121263
48201432400,0.1137062147427673
48201432500,0.10810863724854942
48201432600,0.10724238347042761
48029181811,0.058858670938494756
48029190200,0.06874795946052152
48029190400,0.07693121829299827
48029190501,0.07775074035562936
48029190601,0.0789289091418359
48029190800,0.07564171756501836
48029190901,0.07272923386824083
48027022103,0.04317999302644019
48027022200,0.0450870886674593
48027022300,0.046051527562067554
48371950300,0.10055349330089171
48371950100,0.05504382127529746
48371950400,0.10055349330089171
48371950500,0.0279483421098428
48029191003,0.07247853608815262
48029191004,0.07341841562809957
48029191101,0.07360579992579974
48029191102,0.07344709231476416
48439111521,0.06536813440181245
48439114205,0.04376372404667755
48027023500,0.04294787044046661
48029191406,0.05304527644736159
48041002010,0.027622621001647783
48185180400,0.008368532456252107
48401950400,0.11526218042204858
48401950200,0.11284707400111897
48401950700,0.11897192843635948
48401950100,0.08339309181439156
48029191408,0.06803247380602609
48029191409,0.06863874696831385
48401950900,0.11869388748939297
48401951100,0.08253285642448455
48401950600,0.06675382894169841
48401951000,0.09422989406269626
48401951200,0.0646423780697312
48401950300,0.1518079607431112
48401950800,0.11732647376709274
48391950200,0.036179919882995605
48029181808,0.06876050916436403
48027021201,0.08714498936053382
48027021202,0.09935475704519645
48027021301,0.09354032642897334
48027021901,0.05461107839875137
48027022101,0.0450870886674593
48141004312,0.11550726156545925
48121021523,0.05960698186002788
48121021611,0.07058169837959047
48027022401,0.04688538815410673
48027022600,0.0465463559983394
48027022900,0.044921794102290837
48027023000,0.050868916143547334
48027023103,0.051103474971346576
48027023104,0.04950884698399144
48121021612,0.06811825380413229
48121021613,0.06883772553551923
48121021614,0.07033216190510072
48121021616,0.07303313378019351
48141003702,0.13164776251090016
48141003801,0.11269447079658791
48439113810,0.06821460274780748
48147950100,0.09421807129197324
48147950500,0.06140682457749119
48147950600,0.046544408564762926
48147950300,0.05320790017716064
48147950702,0.04748761216519405
48147950701,0.044093320983811315
48121020601,0.05028112747243455
48029190504,0.07873217196386541
48029190503,0.07718275163481796
48141000112,0.08905465654338852
48141000204,0.10079758571213591
48141000205,0.10314814384069493
48141000206,0.09839028054098217
48141000302,0.10983608083629101
48215024402,0.08157021600229991
48215023600,0.13199546367057766
48215024105,0.11769385804205479
48215023102,0.07231229190588918
48215021202,0.14430675326497608
48183000502,0.16043864023065807
48183000700,0.14404012743810882
48183000800,0.15676181837819253
48183001000,0.1637933997457523
48215020503,0.12416699827428539
48215024600,0.056149518948933184
48215022001,0.12691985298965638
48215021401,0.16209251880089953
48215024301,0.0304257133971578
48215023504,0.11371047100248449
48215023902,0.16348534495833983
48215022502,0.11447178646667734
48215022900,0.08307555199285799
48215021000,0.16774894273978033
48215021303,0.09104547157351613
48215023503,0.0609886212691986
48215024000,0.12955482522812264
48215024302,0.04637850240834597
48215022300,0.10619775173792662
48215021901,0.13217114917140602
48113008802,0.06718038877614492
48183001100,0.16299846273796928
48113008900,0.07609088023602036
48303010200,0.3141421348882071
48001950500,0.08183296565704201
48001950100,0.07087108293186778
48001950700,0.0809858141267765
48001950600,0.08238369574073448
48001951000,0.026291855190515502
48001950800,0.08153867511905044
48215021100,0.15792208171593383
48215021500,0.158151893183793
48085031639,0.06174995530340298
48085031640,0.062017504004489174
48085031641,0.062044683088304034
48085031642,0.0592112801700355
48439113630,0.07078396919970328
48439113703,0.06280294484575623
48113019031,0.06670684044733588
48113019034,0.0701643615244826
48113019035,0.0741022087846218
48113019036,0.0686154441869408
48113019037,0.06808801227658927
48113019100,0.07528822857179442
48113019202,0.07739839220700881
48113019203,0.07389673488857355
48331950401,0.013948979397603506
48217961400,0.025186720495262067
48113017003,0.04109613040148873
48113017004,0.046174259019575135
48113017101,0.049692473074897506
48113017201,0.056382929208193065
48113017202,0.05615769459660058
48113019204,0.0794274507958754
48113019205,0.07495555302704275
48113019208,0.0830860951931197
48245000308,0.1007653452769527
48245000307,0.09046419651620653
48245000310,0.09397786260980613
48043950500,0.0
48113017301,0.04914903453382041
