id,logFC,AveExpr,t,P.Value,adj.P.Val,B
AFF3,-0.689195986624075,8.80555121575862,-3.61440950352103,0.000502476025340768,0.00171627133217239,-0.880562859031217
VSX1,0.633185774888889,1.66239650852874,3.61118530391952,0.000507937465916651,0.00173263601135377,-0.890714177606294
ALPL,1.20395824634259,9.50886972836782,3.61113855647976,0.000508017063367313,0.00173263601135377,-0.89086131169796
SLC16A8,0.85904095267963,1.52588738736782,3.61048929320487,0.000509123795629975,0.00173604451754661,-0.892904674288217
HOPX,-0.61631608576667,9.2864683396092,-3.60974437003955,0.000510396405513393,0.00174001708818889,-0.895248763879824
TRAV24,-0.914651002566668,4.5091705237931,-3.60890495236375,0.000511834061750412,0.00174418294999777,-0.897889776645652
TRAJ2,-0.67130721309074,1.29422245662069,-3.60867146043784,0.000512234641365675,0.00174481273268894,-0.898624318611627
EPB41L4B,1.48637817022778,1.70168751914943,3.60669385883941,0.000515639362173981,0.00175530107439272,-0.904844246088587
CALY,-0.75497394376852,2.28334508749425,-3.60478342054855,0.000518948817628575,0.00176574667493062,-0.910850541524277
IGKV1OR2-108,1.18277874852593,3.26688838814943,3.60477739480318,0.000518959287822369,0.00176574667493062,-0.910869482362947
DAGLA,-0.669019291029632,6.2802025687931,-3.60322574584009,0.000521662071961017,0.00177207323877873,-0.915746031274819
FAT2,0.672531393257407,4.13425993889655,3.59992343850037,0.000527458774440017,0.00178913396791493,-0.926119414714704
RNF212,-0.860072624720373,4.76621671808046,-3.59907927507255,0.000528950344829401,0.00179381713712013,-0.928770017462103
GPR150,-0.755983051314817,3.47754200055172,-3.59893376418723,0.000529207854733339,0.0017943141791619,-0.929226863067516
ITGA9,1.08982118945,6.16235397397701,3.59709590791623,0.000532470544860469,0.00180402496311896,-0.934995816265848
TRAJ1,-0.830137308670372,1.34924652729885,-3.59578597460881,0.000534807656234221,0.0018110226600243,-0.939106311300762
FAM110C,-0.756284551122222,3.4454990443908,-3.59463380460492,0.000536871327816993,0.0018168696348157,-0.942720838694591
RPS15AP1,-0.639199094064816,1.5725489763908,-3.59355672989296,0.000538807317818879,0.00182227744690187,-0.946099005952842
TRAJ13,-0.888375633307408,1.90673455885057,-3.59294623581453,0.000539907587357343,0.00182561685350832,-0.948013443994036
ADAMTS1,-0.791592143674073,6.63908552874713,-3.58998301822232,0.000545278393290179,0.00184108297592528,-0.957302327187024
SIAH3,-0.736144338368518,2.21792236158621,-3.58922606959711,0.000546658451829484,0.00184535736619458,-0.959674245825142
LRRTM4,0.640654916964814,1.82973447273563,3.58876842385229,0.000547494430031876,0.00184779370135758,-0.961108111256561
NFASC,0.749150723783333,3.40559236124138,3.58681604390276,0.000551074454224814,0.00185871264821229,-0.967223657874785
TMEM108,0.686729101031481,3.10706342775862,3.58179035623541,0.000560392219439809,0.00188659936823481,-0.98295454887169
ERG,1.22443741413148,5.66531960547126,3.57891572823694,0.000565788755532932,0.00190318251731159,-0.991945060870533
ANAPC1P1,-0.796019934240742,2.16107761774713,-3.57873733991969,0.000566125260746323,0.00190391845332715,-0.992502800890198
APLP1,0.734110663055555,2.74037685634483,3.57787982491773,0.000567745493335538,0.00190897044983694,-0.995183576656761
TRBV5-3,-0.78174136555,1.04258997642529,-3.5767650326387,0.000569858405843003,0.00191567657403843,-0.998667943654106
RNF165,-0.679983208253705,5.91700609431035,-3.57601477174402,0.000571284597295717,0.00192007186036235,-1.0010124867616
KCNK10,-0.886788075857409,3.24393868872414,-3.57551806156955,0.000572230666485768,0.00192245254862367,-1.00256449051429
CRB3,-0.642283554277778,3.43393197841379,-3.57457742648434,0.0005740263334867649,0.00192726232514528,-1.00550312846864
B3GNT3,-1.08111755597593,1.8906992737931,-3.57269288947399,0.000577639972354411,0.00193814626943327,-1.01138888304
CHI3L2,-0.607666222277778,8.36428117481609,-3.57258361122565,0.000577850175135748,0.00193814626943327,-1.01173010834123
LRRC43,-0.82086508759074,3.19837712156322,-3.57167775380718,0.000579595433435314,0.00194315857067772,-1.01455838257707
KRT80,0.816929942711111,4.01473227237931,3.57091375048476,0.00058107126963774,0.00194689572070669,-1.01694334483746
PTX4,-0.814554472579629,1.49886397306897,-3.57073172784926,0.000581423409931039,0.00194767208136179,-1.01751150257958
TRDJ3,-0.973994206355556,1.78361523190805,-3.56727982472047,0.000588139825305758,0.00196772556778445,-1.02828205266145
C2CD4D,-0.695444580890739,3.16166528173563,-3.56711459763327,0.000588463145180325,0.00196840009245117,-1.0287973963163
RPL7P9,-0.774946476751851,4.91255673414943,-3.5656656619435,0.000591305671110108,0.00197668181456465,-1.03331586982194
ASXL3,0.917419537198148,1.68972426128736,3.56444903631524,0.000593702486482799,0.00198387403179469,-1.03710883533775
ELOVL3,0.845763839925924,5.29264354258621,3.56427139368958,0.000594053220264102,0.00198463597011595,-1.03766257541516
C6orf201,-0.682962634262964,1.77208555767816,-3.56368745144502,0.00059520752605374,0.00198767113749063,-1.03948267084523
HSF2BP,-0.729328632083333,1.83396825649425,-3.56308526882576,0.000596400112272473,0.00199124257138371,-1.0413593875662
RPL32P1,-0.785695282920371,2.34572798556322,-3.56260561038745,0.000597351665025235,0.00199400794188919,-1.04285408590869
DIP2C,-0.692540107888892,6.37656195571264,-3.56045744355922,0.000601630886756679,0.0020074636541192,-1.04954630711968
KCNJ6,0.643128235392593,4.2568485148046,3.56002076666903,0.000602504303832347,0.00200996330566843,-1.05090632681556
PANX2,0.708830421351849,6.65999341026437,3.55971631170418,0.000603113967917412,0.00201116746456254,-1.05185447104362
BCAS2P2,-0.73402364852778,4.33253450522989,-3.55905007057753,0.000604450138324858,0.00201479226857542,-1.05392909175176
NLGN4Y,-1.20525442576667,2.75749617752874,-3.5587690860305,0.000605014502576964,0.00201625789206207,-1.05480396812778
HTR1F,0.90970414343148,2.1144253944023,3.55814202592508,0.000606275767111432,0.00201890167171559,-1.05675620350011
C1QTNF7,0.746282359966667,2.05208447296552,3.55806445066937,0.000606431974351964,0.00201890167171559,-1.05699770187326
CXCL8,-0.997859724859259,9.17987591,-3.55765988197656,0.000607247240374139,0.00202036815852108,-1.058257095114
C2orf88,0.695021345772215,9.51510665249425,3.55589650346968,0.000610812840902219,0.00203056034448337,-1.0637451202205
CYP1A1,0.886385507151851,1.94996573357471,3.55451393719901,0.000613622278210541,0.0020378055658109,-1.06804655588233
NKAIN1,0.843880932620371,0.837262022712644,3.55273791966603,0.000617249175012416,0.00204816801548539,-1.07357026717323
PPL,0.68344435289815,5.43661202955172,3.55248823360145,0.000617760695486291,0.00204944486730252,-1.07434666763272
SHISA4,-0.887403167481479,5.27200186534483,-3.54771067226076,0.000627625885824701,0.00208003964168912,-1.08919469024013
AMN,-0.587937894325928,4.48931728837931,-3.54741088637759,0.000628249858540109,0.00208157544317164,-1.09012588793116
EYA2,1.06925158065741,2.8074381818046,3.54736438044511,0.0006283467083141,0.00208157544317164,-1.09027033983152
CDR2L,0.895882043275924,3.40746641575862,3.54635373977446,0.000630454885601194,0.00208725409078246,-1.0934091380927
TOMM20P2,-0.649218266046296,4.96970883642529,-3.54447235672915,0.000634397253128635,0.00209818134454998,-1.09925046813849
DRC7,0.894857429533331,4.08469220151724,3.54436206683573,0.000634629083721494,0.00209851894725572,-1.09959282513548
LILRB5,0.926122862251852,7.47315726272414,3.5442588440005798,0.000634846131893726,0.00209880754111145,-1.0999132376818
FAM71F2,1.12210330036852,2.21356997089655,3.54300026500273,0.000637498219607402,0.00210714463636021,-1.10381941487342
GSTM5,1.21057362489259,3.42992144906897,3.54023140930666,0.00064336971707566,0.00212481487324171,-1.11240930300915
GALNT15,0.714008817901851,1.73172581356322,3.53907538157246,0.000645836239174256,0.00213252541775526,-1.11599419196876
FREM2,0.686842767933333,2.23285747954023,3.53804383634157,0.000648044712916547,0.00213894431469374,-1.11919231733088
ZMAT4,-1.00806255913704,2.52453306567816,-3.53780923679189,0.000648547971998155,0.00214016860867704,-1.11991955495358
ACCSL,1.20387031422407,2.14959449871264,3.53661136468347,0.000651123395747097,0.0021477908789349,-1.12363228973308
DDIT4L,-0.778764870005556,2.04059978386207,-3.53140821270606,0.000662422853099967,0.0021806156733535,-1.13974824924473
VDAC1P1,-0.630485209077778,0.921544008873563,-3.53076383947468,0.000663835046462065,0.00218304274225925,-1.14174286117176
RYR1,-0.683401010211112,4.86202635691954,-3.53012402680453,0.000665240061714079,0.00218650456724535,-1.14372308684563
HNRNPA1P27,-0.731298590883334,1.50940716655172,-3.52989863893997,0.000665735678245792,0.00218742738319138,-1.14442060027351
SPAG6,0.787185404892593,3.2561711562069,3.52693447208275,0.000672286311059241,0.00220455930834572,-1.15359078040096
ABCB11,0.842002939798149,1.36330507147126,3.52552004741685,0.000675433542802217,0.00221353327005882,-1.1579645240704
CNGB1,0.659276585474072,3.71572198048276,3.52452464557681,0.000677656754634835,0.00221991952455118,-1.1610417603287
INSC,0.870385828727777,3.96166769433333,3.52432873799182,0.000678095124769247,0.00222090572152552,-1.16164732245626
CEL,0.867114176585184,3.60344632910345,3.51605474285654,0.000696856041096021,0.00227866007938656,-1.18719971471815
SDS,-0.682944037424075,3.60758364086207,-3.51579953699404,0.00069744243711689,0.00228011654244824,-1.18798714558115
RPS6P25,-0.688533616872223,3.37043501596552,-3.5143136685542,0.000700865846493722,0.0022903825692752,-1.19257090170235
OR2T8,0.872585403203703,1.18812020632184,3.51287641078782,0.000704192365349189,0.00229939493736976,-1.19700331603165
TRBV6-5,-0.788479977068519,6.48261768032184,-3.50882753168986,0.000713643871091664,0.00232743745254396,-1.20948249494003
IFI44,1.06522951637407,10.8376231313678,3.50834847004214,0.000714770067466187,0.00232981712680142,-1.2109583114295
ZSCAN12P1,-0.690816241418517,2.32874722277012,-3.50636033339008,0.000719461827819487,0.002341296104589,-1.21708142794938
ANKRD34B,1.38166935390741,5.71275541674713,3.50508785622221,0.000722479976552601,0.00235009426001312,-1.22099906919343
GGT4P,1.18806775902037,1.95560219814943,3.50330424788843,0.000726730603854605,0.00236012330444589,-1.22648855841218
SCN3B,0.586565990535185,2.92641185281609,3.50323245371136,0.000726902194723881,0.00236020495154036,-1.22670947853522
OPRM1,0.655944783492592,3.17831045149425,3.50251413736723,0.000728621107485145,0.00236436379842641,-1.22891964508642
CHAC1,1.09593105838148,2.9173143472069,3.50180919879006,0.000730311740920929,0.00236937448062471,-1.23108831884768
UPK3A,-0.938538058046296,5.01544690305747,-3.50108974523429,0.000732041006330864,0.00237403232311792,-1.23330130822865
GZMM,-0.614910384283336,8.96959127924138,-3.49790506925759,0.000739742202265705,0.00239564490133025,-1.2430930456013
MYBPC2,-0.841691274307407,2.40217699217241,-3.49737759571159,0.000741025105786495,0.00239883887827962,-1.24471419092482
ZNF709,-0.667025343372224,4.13231244203448,-3.49299983795503,0.000751753943944211,0.00243162330708195,-1.2581617610674
CXCL3,0.907510204827778,5.21200247866667,3.49196128427985,0.000754320636535472,0.00243748804289474,-1.26135012384286
ABCB4,-0.688529536859258,5.9585964858046,-3.48969831341245,0.000759942061758089,0.00245418190191964,-1.26829497872413
VIT,-0.909378159118519,3.5323921594023,-3.48831648275626,0.0007633940856511,0.00246385403057977,-1.27253402605967
TUBB4A,-0.839874977855557,5.51867118756322,-3.4874183740027,0.000765645632779598,0.00247011419332703,-1.27528847976904
GRTP1,0.743144648353706,4.57350545288506,3.48677334363165,0.000767266583460804,0.00247437735878596,-1.27726642531726
PRB3,-0.777448642350001,1.32141445185057,-3.48482510357648,0.000772182176757067,0.00248725400212947,-1.2832389085313
TUB,-0.66986777080926,3.71723759795402,-3.48421359355381,0.000773731195888552,0.00249174723837227,-1.28511302190848
CPNE6,0.777910438,1.34751212924138,3.48227770428219,0.000778654376430648,0.00250660374801212,-1.29104436587482
EBI3,0.799550646000001,4.20332729728736,3.48074471379676,0.000782573909522459,0.00251721715169187,-1.2957395104876
OSMR,0.610783294657407,3.03823904131034,3.47826691411304,0.000788948531073222,0.00253570441038299,-1.30332505886734
MUC5B,0.8977759486,1.53234228195402,3.47781687257019,0.000790111598226391,0.00253893798492259,-1.30470238100214
HELZ2,0.601295831142593,10.6089946995057,3.4768366176227,0.000792650529941569,0.00254608481047567,-1.30770192045253
DAB1,-0.859561436405557,3.65310619793103,-3.47495410830741,0.0007975479784017,0.00256029048326532,-1.31346053124327
MTRNR2L3,-0.721433441624074,2.84467714617241,-3.47486745575533,0.00079777409586326,0.00256050812708801,-1.31372554540628
MIOX,0.625957059738889,2.2044119364023,3.47419433495639,0.000799532648097557,0.0025656431582702,-1.31578401706787
FBXO39,1.33491599561296,3.62731676914943,3.47379738987422,0.000800571395800277,0.00256795739473976,-1.31699777425881
TMPRSS2,0.811433323733334,1.26610790144828,3.4736352968495,0.000800995935916918,0.0025685472774919,-1.31749338342835
LIN28A,0.602276405677776,2.22610559062069,3.47142651460928,0.000806802206453187,0.00258486768719639,-1.32424512751908
KCTD14,1.48177118307222,3.69895921618391,3.46995798082521,0.000810684531876001,0.00259679162884345,-1.3287323054236
KRT18P39,-0.798967580744443,1.1890650837931,-3.46437669149011,0.000825601078238806,0.00263986679287391,-1.34577312183505
PAQR6,0.764032488781478,6.82459764229885,3.46248868758446,0.00083070530883196,0.00265356447950608,-1.35153288854953
TRGC2,-0.783975069685187,9.48530414633333,-3.46135922685545,0.000833773031807175,0.00266231219021075,-1.35497741886484
GLIPR1L1,-0.631123359109259,1.75912783388506,-3.45710567292882,0.00084542228088755,0.00269578362555094,-1.36794190242145
IGKV7-3,1.01349073543333,2.87271659855172,3.45520878769648,0.000850666652195986,0.00271090281102772,-1.37371956195588
DPP6,0.596348219853702,2.76457396567816,3.45475306670787,0.000851931160699606,0.00271439768754821,-1.3751072695684
TRGV9,-0.851818421509261,5.62973017857471,-3.45291010464159,0.000857063012578014,0.00272967311981572,-1.3807178253885
DUX4L26,0.775768951137037,1.71813661537931,3.45161803864389,0.000860678229023864,0.00273795220259696,-1.38464992791222
PTPRS,-0.680547845914815,6.96898372247126,-3.45071336194876,0.000863218081210634,0.00274333386272737,-1.38740243736665
SEC14L5,0.882789870951849,6.4771514778046,3.45000461180632,0.000865212812173613,0.00274751360912701,-1.38955845163272
ADD2,-0.622731036253701,7.2532237051954,-3.44736148987146,0.000872690107492132,0.00276962659114408,-1.39759585417752
CNGA4,0.87111986444074,3.22412216156322,3.44633195652518,0.000875619077422771,0.00277783196138848,-1.40072527201882
RPL21P75,-1.33822944230556,2.4177742747931,-3.44585827088147,0.000876969800460756,0.00278157140279502,-1.40216487099862
TMCC2,1.07158134016481,8.75729150609195,3.44533395223526,0.000878467195390101,0.00278468246786439,-1.40375817595998
IQCA1,-0.910645719694444,2.42527839128736,-3.4432184951678,0.000884533223859375,0.00280116620902245,-1.41018478072469
TREML3P,0.803491758203705,6.13849727133333,3.44309364990016,0.00088489244641889,0.00280120679896902,-1.41056395798203
SPNS3,-0.70851164278704,6.89557049587356,-3.44116534187729,0.000890458348267822,0.00281607017335461,-1.41641924681779
PDZD4,-0.667674482631483,7.64723160604598,-3.44059108127137,0.000892122272201929,0.00282002677104242,-1.41816250250826
TRBV28,-1.71011551858333,5.46492167285057,-3.43870502159352,0.000897607790321716,0.00283535367048303,-1.42388637037317
SDR16C5,-0.82007256929074,1.71778224290805,-3.43646156884314,0.000904174176941599,0.00285442298724897,-1.43069176114331
PNMT,1.02837523990926,1.91516590345977,3.43460047923334,0.000909655757115467,0.0028689279562848,-1.43633471388019
VWA5B1,0.619244890148148,2.12795092833333,3.4334525557177,0.000913052409308295,0.00287739606698033,-1.43981413934
HLA-DQB1,-0.748389269166665,11.6920936095402,-3.43013451598895,0.000922937675211104,0.00290289206946503,-1.44986634674576
PCDH17,0.706739195081482,1.32887708428736,3.42780240295612,0.00092994588786831,0.0029226612601038,-1.45692720507944
SRRM4,0.750006616775927,2.10212660867816,3.4259228842125,0.000935630477048083,0.00293881369300809,-1.46261510068951
SAMD3,-0.623068210331482,9.90965420145977,-3.42563886623224,0.000936492329729941,0.00294094960169366,-1.46347440395714
KCNJ4,0.853362583603704,1.15373063368966,3.42458757250993,0.000939688994728757,0.00294812611285125,-1.4666546467811
CFAP58,0.615181039635184,4.72541376477012,3.42443841800138,0.00094014336028029,0.00294840771103609,-1.46710579024393
IGLV1-41,1.6966637581463,5.08903585902299,3.42301525841926,0.000944489117992736,0.00296031443901095,-1.47140962894199
TRAJ22,-0.904466730555556,2.06267325555172,-3.42086617328049,0.000951087447039102,0.00297753334900569,-1.4779061891655
SHROOM3,0.748355081842592,2.25046665406897,3.41960417306236,0.000954982376771836,0.00298857004247889,-1.48171969485768
RAB6B,0.766645896748147,6.34859733495402,3.41918427491661,0.000956281642878164,0.00299205707298676,-1.48298830325625
MSX2,-0.841414206912964,2.16314988502299,-3.41728620483534,0.00096217553427729,0.003007588889808,-1.48872132655188
P4HA2,0.668349203977775,4.85513149872414,3.41712333554965,0.000962682867325197,0.00300859323927544,-1.48921315187488
CYBRD1,-0.67739445130926,9.97828627848276,-3.41685016597256,0.000963534348358913,0.00301067253014079,-1.49003801693769
RAI14,-0.657759888731483,3.59149494601149,-3.41584083219269,0.000966686641539756,0.0030181897786916,-1.49308537347772
SMN2,-0.595628922618521,7.7885998721954,-3.41517664715037,0.000968766282953399,0.00302409903381689,-1.49509029080928
OLFML2A,0.972060083875927,4.72709123914943,3.41505714452711,0.000969140906759232,0.00302468465554169,-1.49545099138695
MAB21L3,0.701463019290741,5.26828459110345,3.4133907145049,0.000974379168290572,0.0030381018486145,-1.50047985548405
FADS6,0.657345247842592,2.65460329664368,3.4131875592281,0.000975019587884159,0.0030395126821223,-1.5010927987193
HTR4,0.835859545764814,1.31353735666667,3.41296096735726,0.000975734355873734,0.00304115469985467,-1.50177642008376
CA1,2.01767250424073,7.62986774571264,3.41252191698728,0.000977120713940909,0.00304371596813681,-1.50310092432737
OMG,0.608595091727778,5.6926371388046,3.41179607091073,0.000979416736067766,0.00304910623145794,-1.5052903338924
TRAV26-2,-0.871519104801849,5.01476045636782,-3.41103882126273,0.000981817510397693,0.00305540400147429,-1.50757408917925
MYL12BP1,-0.66786330566852,2.16467811396552,-3.40911349088852,0.000987946536681816,0.00307388598263852,-1.51337886519773
MYO6,-0.622826224562963,7.09125543934483,-3.4055463866199,0.000999397258210243,0.00310528337618251,-1.52412689878645
EXOC3L4,0.801148429574075,2.17866417358621,3.40549172722203,0.000999573688023629,0.00310528337618251,-1.52429152607709
GPR17,0.893412173768518,2.05188228788506,3.40458395052411,0.00100250810470557,0.00311320345188234,-1.52702534132084
SLC12A3,-0.875528877985186,3.98388533588506,-3.39982219608684,0.00101803395184871,0.00315510003725836,-1.54135648578388
TRBV25-1,-0.79933330241111,2.68339789528736,-3.39588352737472,0.0010310468708703,0.00319202163908603,-1.55319885897809
NRADDP,0.675991398325925,4.23007645277012,3.39542427830263,0.00103257432986097,0.00319613868647684,-1.5545789973989
RPS20P14,-0.596792034601851,1.14473702866667,-3.39529703432465,0.00103299791906933,0.00319683799179262,-1.55496136661076
RPL26P19,-0.686948493811111,1.38624930583908,-3.39508981440059,0.00103368809452711,0.00319836188115305,-1.55558404075208
DLL1,-0.838422176403704,5.24600388574713,-3.39421318335086,0.00103661264390013,0.00320581533194535,-1.5582179035732
DNAH9,0.73860870670926,2.11495108071264,3.39363640758197,0.00103854108488871,0.00320969328605104,-1.55995055897159
RPL41P2,-0.978138455788888,8.13121053385057,-3.39223285874076,0.00104324794447535,0.00322300840611268,-1.56416592978323
GPR171,-0.645985154511111,8.52951173666667,-3.38156099930949,0.00107969871822214,0.00332229211754313,-1.59617375950213
TTC24,-0.726342262249999,5.15337859256322,-3.37969801928731,0.00108618348672659,0.00334097480616759,-1.60175342505431
TM4SF20,0.654801756561111,1.82835235854023,3.37814595713348,0.00109161395397752,0.00335488069711956,-1.60640008485551
CALHM3,0.754920296507407,1.35190443983908,3.37751005405922,0.00109384626471536,0.00336007134648462,-1.60830341822195
CMYA5,0.600092239977778,3.59211358511494,3.37733753142888,0.00109445263820918,0.00336129557876131,-1.60881975154096
AANAT,0.755023642714814,4.36069195301149,3.37345014167102,0.00110819995099068,0.00339964298318897,-1.62044873841062
RAB3IL1,1.14289115981852,4.38529688568966,3.37306907846659,0.00110955624305442,0.00340315818678534,-1.62158812227434
FRMD1,0.631777845720369,1.91394685474713,3.37251032372613,0.00111154780350482,0.00340849747969374,-1.62325862749791
ANKRD20A9P,0.821514634151852,1.0988275238046,3.37240339572547,0.0011119293082832,0.00340849747969374,-1.62357828519755
NAP1L4P1,0.693050273042593,3.54913618362069,3.36615766124203,0.00113442814413134,0.00346695131803404,-1.64223619723416
IRF4,0.609880750487038,10.8798090184253,3.36525247341737,0.0011377241719199,0.00347571081081614,-1.64493806492804
NXPH4,-0.967779101192595,3.07584186536782,-3.36356205499042,0.0011439035531205,0.0034926094326256,-1.64998224855291
HTR2A,0.761894469522221,2.21547775751724,3.36161665383023,0.00115105408157434,0.00351046533307597,-1.65578488590411
ICOS,-0.791433808003704,8.75720610772414,-3.35986565265724,0.00115752598405826,0.00352820726350813,-1.66100547036873
TCL1A,-0.873386811992596,9.63637318051724,-3.35877246124379,0.00116158387397884,0.00353924189786356,-1.66426374397475
SDC4,0.663473302781481,6.50531632087356,3.35373165137455,0.00118046877881147,0.00359177315803589,-1.67927740022094
FAUP1,-0.689352183792593,1.44921199775862,-3.35318993355951,0.00118251535491887,0.00359556699287516,-1.68088983141882
OTOA,0.687967078883333,2.55140368806897,3.35217972950263,0.00118634075293332,0.0036051651629445,-1.6838961832755
GUSBP5,-0.828019221738888,2.60115005609195,-3.3516201813822,0.00118846462783702,0.00361026266453946,-1.68556108978396
ZNF559-ZNF177,-0.76830353906852,2.98992306814943,-3.35104232631193,0.00119066174051243,0.00361625771442394,-1.68728024303575
ACSM1,-0.743399728198146,3.67804734342529,-3.3497920716844,0.00119542851157569,0.00363005357073107,-1.69099904369362
RANP4,-0.646810020477778,2.01845673225287,-3.34810892174972,0.00120187408219235,0.0036455194169724,-1.69600377487577
GNAZ,0.685399124285182,8.26273639904598,3.34743559500521,0.00120446169924494,0.00365199832431354,-1.69800532319406
TTC39DP,0.709157474333333,0.828501683563218,3.34619361885679,0.00120924839285064,0.00366513760449277,-1.70169643945851
SLC44A5,-1.05460867705556,3.03563058355172,-3.34604595875024,0.00120981867618458,0.00366549221617332,-1.70213521070167
SLC38A11,-0.911782864574074,4.24034960673563,-3.34429385711519,0.00121660484606882,0.00368191432924232,-1.70734043242014
KRT86,-0.818671356203704,2.2503451583908,-3.34220354718705,0.00122474773219327,0.003705171169615,-1.71354766864306
GRIN2B,0.766127862218518,1.7239382453908,3.34043320596619,0.00123168418254762,0.00372406585985092,-1.71880240755574
SAMD13,-0.759282465057407,2.06316068305747,-3.33753387172744,0.00124312395161276,0.00375654777082084,-1.72740359173181
ESPNP,-0.783823194925927,2.20174970562069,-3.3371659011411,0.00124458295206235,0.00375955175265304,-1.72849480356191
TRBJ2-1,-0.629187021635185,3.50463202763218,-3.33417488828072,0.00125650210193631,0.0037877741835258,-1.73736116626051
SLC22A14,0.811064680888888,2.30076653211494,3.33273590338903,0.00126227455531336,0.00380021712268857,-1.74162461173128
IGHJ1,1.13764775722222,3.38122149826437,3.32901843554279,0.0012773025669448,0.00383902888221489,-1.7526321989976
ACKR3,-0.663328987083331,6.33229394471264,-3.32863627435698,0.00127885695520025,0.00384084559637022,-1.75376325714108
SRCIN1,0.774612518259258,2.64609127557471,3.32756504173933,0.0012832235190832,0.00385109927150355,-1.75693318122314
DPY19L2,-0.623694145457408,4.23381278798851,-3.32697035247533,0.00128565363310636,0.00385767647648036,-1.75869260779115
LILRA4,-0.897037177868524,7.57113102695402,-3.32551680016788,0.00129161156912233,0.00387124423784571,-1.76299201278562
TRBV5-1,-0.696485861335184,7.47671836806897,-3.32517906381473,0.00129299961600316,0.00387468645351475,-1.76399078183415
APOA2,0.648695050149997,2.96464696265517,3.32372936667398,0.00129897358017415,0.00388970555677774,-1.76827700003216
RPL31P63,-0.638051082655555,1.07300143947126,-3.32281835676351,0.00130274094962011,0.00389954273148364,-1.77096977968757
DNTT,-0.904223142227778,1.89782405072414,-3.32160439433231,0.00130777708365519,0.00391215940866186,-1.77455714446008
GPR63,-0.635666827585184,3.57399618927586,-3.31752091803933,0.00132485186673009,0.00395693984129746,-1.78661672742246
DYTN,0.700316669314817,3.68995493850575,3.3162860727032,0.0013300563514,0.00397101742130188,-1.79026129007471
GPRC5B,-1.12879985956481,4.27385336571264,-3.31601911115375,0.00133118402994162,0.00397365066745031,-1.79104907095066
RTKN2,-0.652106508581483,7.29265162554023,-3.31483315016125,0.00133620453101017,0.00398642978786708,-1.79454814746919
AIF1L,1.00166399525185,2.82656188416092,3.31377288744898,0.00134070795478997,0.00399839014435149,-1.79767554119615
VSIG4,1.39620181219074,8.22483026243678,3.31171043621706,0.00134950896271142,0.0040216709883788,-1.80375681039232
TRAJ28,-0.891521142581482,2.10670485018391,-3.31116719019352,0.00135183613638242,0.00402712209130831,-1.80535811786874
MYBPH,-1.02950031091852,3.54465482942529,-3.30969783578046,0.00135814948099397,0.0040444396162982,-1.8096882628888
IGLV2-34,1.2555595992,3.25141365086207,3.30917204007204,0.00136041536949398,0.00405044141583691,-1.81123740573315
ITGAD,0.707329915009256,5.23762566922989,3.30740935338177,0.00136803747576556,0.00407013798667337,-1.8164293870911
NTN5,-0.745171584614815,2.90571781248276,-3.30507033029823,0.00137821360753414,0.00409661717998581,-1.82331565124131
ADGRF5,0.848844960151852,1.33720857049425,3.30501450446461,0.00137845734826456,0.00409661717998581,-1.82347996062791
MRAS,-0.629431153979632,6.81087763094253,-3.30458721460981,0.00138032427475591,0.00410086581226001,-1.82473751020573
TRAJ27,-0.795415825018519,2.44124072190805,-3.30457124819175,0.00138039408161402,0.00410086581226001,-1.82478449825731
MYH7,0.655613464672222,0.742681623126437,3.30361003267104,0.001384602723011,0.00411185821506736,-1.82761296383158
TRBV20-1,-0.677091845192592,7.76910094235632,-3.30242790613761,0.00138979511749063,0.00412424888718826,-1.8310906050891
CACNA1G,0.726630046920371,1.82044147991954,3.29957562957499,0.00140239880587321,0.00415478950126167,-1.83947760320574
LYVE1,0.808250826553704,4.50254028343678,3.29875810117111,0.00140603103249375,0.00416402488345019,-1.84188047343158
MED28P3,-0.607686838614815,1.12735845735632,-3.29824657105556,0.0014083082134794,0.00416924194336488,-1.84338372181634
B3GNT8,0.66427896038148,8.55620397713793,3.29762854212199,0.00141106410956527,0.00417663613543175,-1.84519969988263
CNTNAP5,0.709097907127778,1.90085824462069,3.29715080464231,0.0014131978870647,0.00418218653751096,-1.84660327309692
TRAV12-2,-0.761527961474075,6.67509231983908,-3.29666449965486,0.00141537303815368,0.00418785732639215,-1.84803185508934
TUBB1,0.628379314999995,12.4692392414943,3.29441937035558,0.0014254558473734,0.00421460647524131,-1.85462508214133
TRAV6,-0.784446289259259,4.8961106953908,-3.29398391039219,0.00142741926735457,0.00421952744592612,-1.85590348478005
RPL23AP65,-0.654067029418519,1.41848881457471,-3.29381012833333,0.00142820353081568,0.00422041580556953,-1.85641362922115
PKIB,-0.66656521364074,3.52388318573563,-3.29219060163829,0.00143553176764211,0.00424052151197734,-1.86116681126168
EIF4BP3,-0.684987290427777,1.72674900789655,-3.29125103784645,0.00143979936765705,0.00425157479881641,-1.86392352345881
GYPB,1.55811489221482,4.11903059814943,3.28997810092325,0.00144560016060574,0.00426636704333515,-1.86765738802555
SH3RF2,0.708690923451851,4.09712508448276,3.28892344389573,0.00145042283800036,0.00427825798996532,-1.87075012855501
CSMD2,0.63460704926111,2.57645366352874,3.28634419319877,0.00146228071562853,0.0043057097027715,-1.87831043119267
