"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","70","      Health care and social assistance",5989171,6278473,6619196,6794679,7045930,7331149
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","75","    Arts, entertainment, recreation, accommodation, and food services",2930869,3178760,3337675,3422800,3477205,3620769
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","76","      Arts, entertainment, and recreation",556411,548617,590695,611511,632344,645400
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","79","      Accommodation and food services",2374457,2630144,2746980,2811289,2844861,2975369
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","82","    Other services (except government and government enterprises)","(D)","(D)",1839349,1879850,1953421,2060951
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","83","Government and government enterprises",26036218,26965799,27233879,27552717,28182302,29188681
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","","Addenda:","","","","","",""
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","87","Natural resources and mining",112464,"(D)","(D)","(D)","(D)","(D)"
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","88","Trade",7666130,7918987,7908757,7839458,7926347,8268410
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","89","Transportation and utilities",3110242,"(D)","(D)","(D)",3270452,3447636
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","90","Manufacturing and information","(D)","(D)",10882151,10935196,11558914,11976466
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","91","Private goods-producing industries 2/",11441969,12515409,12549340,12854731,13431728,14023577
"47260","Virginia Beach-Norfolk-Newport News, VA-NC (Metropolitan Statistical Area) *","92","Private services-providing industries 3/",49896262,52813079,53729165,55041976,57277110,59868310
"47300","Visalia, CA (Metropolitan Statistical Area)","1","All industry total",16709258,16702846,17602085,18921389,19200484,20705405
"47300","Visalia, CA (Metropolitan Statistical Area)","2","  Private industries",14005599,13820142,14559981,15863719,16009187,17417311
"47300","Visalia, CA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",4135763,3032811,3107782,3811882,3488054,3794085
"47300","Visalia, CA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",8945,6989,7247,8018,10057,7316
"47300","Visalia, CA (Metropolitan Statistical Area)","10","    Utilities",138243,170620,184183,217951,207094,225265
"47300","Visalia, CA (Metropolitan Statistical Area)","11","    Construction",346381,423366,493903,532259,604255,639584
"47300","Visalia, CA (Metropolitan Statistical Area)","12","    Manufacturing",1361963,1448197,1446725,1463312,1530688,1549700
"47300","Visalia, CA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",272513,299158,301098,324793,349439,354397
"47300","Visalia, CA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1089450,1149038,1145627,1138518,1181249,1195303
"47300","Visalia, CA (Metropolitan Statistical Area)","34","    Wholesale trade",768968,934780,1022052,1111302,1190685,1296190
"47300","Visalia, CA (Metropolitan Statistical Area)","35","    Retail trade",1073648,1100846,1149982,1115679,1138627,1205961
"47300","Visalia, CA (Metropolitan Statistical Area)","36","    Transportation and warehousing",502864,522211,523667,551397,549890,560551
"47300","Visalia, CA (Metropolitan Statistical Area)","45","    Information",220962,254023,329299,420697,381047,422803
"47300","Visalia, CA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3183314,3523580,3677156,3865145,4042767,4643553
"47300","Visalia, CA (Metropolitan Statistical Area)","51","      Finance and insurance",441542,443763,446696,483873,481947,468447
"47300","Visalia, CA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2741772,3079818,3230461,3381272,3560820,4175106
"47300","Visalia, CA (Metropolitan Statistical Area)","59","    Professional and business services",763966,811189,918064,985681,998582,1058278
"47300","Visalia, CA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",265762,281819,299635,317157,327202,337902
"47300","Visalia, CA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",158147,159978,167670,169794,179118,181013
"47300","Visalia, CA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",340057,369392,450759,498729,492263,539363
"47300","Visalia, CA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",785128,803933,870765,913985,951778,1040810
"47300","Visalia, CA (Metropolitan Statistical Area)","69","      Educational services",77170,68699,65105,63191,64944,69969
"47300","Visalia, CA (Metropolitan Statistical Area)","70","      Health care and social assistance",707957,735233,805659,850794,886834,970840
"47300","Visalia, CA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",374624,429608,458154,481970,507996,547557
"47300","Visalia, CA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",43499,42670,43956,50013,58092,61956
"47300","Visalia, CA (Metropolitan Statistical Area)","79","      Accommodation and food services",331125,386938,414198,431957,449904,485601
"47300","Visalia, CA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",340828,357990,371003,384442,407667,425658
"47300","Visalia, CA (Metropolitan Statistical Area)","83","Government and government enterprises",2703659,2882704,3042103,3057671,3191297,3288094
"47300","Visalia, CA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"47300","Visalia, CA (Metropolitan Statistical Area)","87","Natural resources and mining",4144708,3039800,3115029,3819900,3498111,3801401
"47300","Visalia, CA (Metropolitan Statistical Area)","88","Trade",1842617,2035626,2172034,2226982,2329312,2502151
"47300","Visalia, CA (Metropolitan Statistical Area)","89","Transportation and utilities",641108,692831,707849,769347,756984,785816
"47300","Visalia, CA (Metropolitan Statistical Area)","90","Manufacturing and information",1582925,1702220,1776024,1884008,1911734,1972504
"47300","Visalia, CA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",5853052,4911362,5055656,5815471,5633054,5990685
"47300","Visalia, CA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",8152547,8908780,9504325,10048248,10376133,11426626
"47380","Waco, TX (Metropolitan Statistical Area)","1","All industry total",11638371,11669068,12076121,12665501,13335951,13601023
"47380","Waco, TX (Metropolitan Statistical Area)","2","  Private industries",10246498,10241644,10596738,11121059,11745908,11931497
"47380","Waco, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",40835,"(D)","(D)",15075,13160,11752
"47380","Waco, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",48324,48367,32821,40531,37109,40398
"47380","Waco, TX (Metropolitan Statistical Area)","10","    Utilities",331793,199766,234733,324723,332643,279820
"47380","Waco, TX (Metropolitan Statistical Area)","11","    Construction",562608,607200,646110,690047,694490,712396
"47380","Waco, TX (Metropolitan Statistical Area)","12","    Manufacturing",3155120,2891211,2923016,3001490,3136743,3036778
"47380","Waco, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2148241,1690455,1888450,1885453,1967901,1866219
"47380","Waco, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1006879,1200757,1034566,1116037,1168841,1170559
"47380","Waco, TX (Metropolitan Statistical Area)","34","    Wholesale trade",590782,579250,538504,510258,551003,564924
"47380","Waco, TX (Metropolitan Statistical Area)","35","    Retail trade",647833,688747,733118,788223,845078,871428
"47380","Waco, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","45","    Information","(D)",203697,200514,203552,210341,192499
"47380","Waco, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1895861,2001642,2160049,2332246,2536901,"(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","51","      Finance and insurance","(D)","(D)","(D)","(D)","(D)","(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing","(D)","(D)","(D)","(D)","(D)",1837273
"47380","Waco, TX (Metropolitan Statistical Area)","59","    Professional and business services",742352,791199,831091,872849,946502,993585
"47380","Waco, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",317411,368038,389440,410584,455424,501215
"47380","Waco, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises",63398,68218,72777,79705,84401,"(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",361543,354944,368874,382560,406677,"(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1141861,1208719,1298121,1330135,1380931,1471952
"47380","Waco, TX (Metropolitan Statistical Area)","69","      Educational services",396509,412727,459478,460297,484321,520625
"47380","Waco, TX (Metropolitan Statistical Area)","70","      Health care and social assistance",745352,795992,838644,869839,896610,951327
"47380","Waco, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",367920,396348,418380,"(D)","(D)",468440
"47380","Waco, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",30787,29215,32936,"(D)","(D)","(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","79","      Accommodation and food services",337134,367133,385443,"(D)","(D)","(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",283944,292394,296384,303797,321514,333254
"47380","Waco, TX (Metropolitan Statistical Area)","83","Government and government enterprises",1391873,1427424,1479383,1544442,1590043,1669526
"47380","Waco, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"47380","Waco, TX (Metropolitan Statistical Area)","87","Natural resources and mining",89159,"(D)","(D)",55605,50269,52151
"47380","Waco, TX (Metropolitan Statistical Area)","88","Trade",1238615,1267997,1271623,1298481,1396081,1436352
"47380","Waco, TX (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"47380","Waco, TX (Metropolitan Statistical Area)","90","Manufacturing and information","(D)",3094908,3123530,3205043,3347084,3229278
"47380","Waco, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",3806886,"(D)","(D)",3747143,3881501,3801325
"47380","Waco, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",6439611,"(D)","(D)",7373917,7864407,8130172
"47460","Walla Walla, WA (Metropolitan Statistical Area)","1","All industry total",2916097,3173421,3398228,3600789,3760947,3946182
"47460","Walla Walla, WA (Metropolitan Statistical Area)","2","  Private industries",2351957,2624859,2820382,2982989,3128723,3293668
"47460","Walla Walla, WA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",216481,306912,270784,256786,246481,241806
"47460","Walla Walla, WA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",74,65,74,84,97,80
"47460","Walla Walla, WA (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","11","    Construction",67704,74637,71858,78013,92138,89201
"47460","Walla Walla, WA (Metropolitan Statistical Area)","12","    Manufacturing",401391,404740,412113,403893,432977,445040
"47460","Walla Walla, WA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",121846,115093,106956,114588,121074,111871
"47460","Walla Walla, WA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",279544,289647,305157,289305,311904,333168
"47460","Walla Walla, WA (Metropolitan Statistical Area)","34","    Wholesale trade",114031,97126,107457,118677,154215,163675
"47460","Walla Walla, WA (Metropolitan Statistical Area)","35","    Retail trade",124680,121049,118867,116954,122552,127085
"47460","Walla Walla, WA (Metropolitan Statistical Area)","36","    Transportation and warehousing",33245,36993,38744,38138,42048,44194
"47460","Walla Walla, WA (Metropolitan Statistical Area)","45","    Information",47713,49770,48468,48196,50562,54146
"47460","Walla Walla, WA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",470984,498516,541709,595141,650135,721288
"47460","Walla Walla, WA (Metropolitan Statistical Area)","51","      Finance and insurance",82848,78020,86701,96109,106040,102125
"47460","Walla Walla, WA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",388136,420496,455009,499032,544095,619163
"47460","Walla Walla, WA (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)","(D)",123452,128915
"47460","Walla Walla, WA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",61823,"(D)",61067,"(D)","(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)",25377,"(D)",27744,"(D)",30284
"47460","Walla Walla, WA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",477112,643072,784348,846309,874694,911459
"47460","Walla Walla, WA (Metropolitan Statistical Area)","69","      Educational services",193548,344091,472815,528053,"(D)",576694
"47460","Walla Walla, WA (Metropolitan Statistical Area)","70","      Health care and social assistance",283564,298981,311534,318256,"(D)",334765
"47460","Walla Walla, WA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",80789,93548,103917,112453,"(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",12756,13674,17531,22473,"(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","79","      Accommodation and food services",68033,79874,86385,89981,"(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",52551,56065,61591,63139,65209,66945
"47460","Walla Walla, WA (Metropolitan Statistical Area)","83","Government and government enterprises",564140,548562,577846,617801,632224,652514
"47460","Walla Walla, WA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"47460","Walla Walla, WA (Metropolitan Statistical Area)","87","Natural resources and mining",216555,306977,270858,256870,246579,241886
"47460","Walla Walla, WA (Metropolitan Statistical Area)","88","Trade",238711,218175,226324,235631,276767,290760
"47460","Walla Walla, WA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"47460","Walla Walla, WA (Metropolitan Statistical Area)","90","Manufacturing and information",449104,454510,460581,452089,483539,499186
"47460","Walla Walla, WA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",685650,786354,754830,738776,771694,776127
"47460","Walla Walla, WA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",1666307,1838505,2065553,2244213,2357029,2517541
"47580","Warner Robins, GA (Metropolitan Statistical Area)","1","All industry total",6717557,6963697,7168204,7461697,7855114,8321244
"47580","Warner Robins, GA (Metropolitan Statistical Area)","2","  Private industries",3693709,3892523,4065990,4226533,4458684,4769807
"47580","Warner Robins, GA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",35838,"(D)","(D)","(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1734,786,1036,1451,1434,1513
"47580","Warner Robins, GA (Metropolitan Statistical Area)","10","    Utilities",31979,"(D)","(D)","(D)","(D)",35087
"47580","Warner Robins, GA (Metropolitan Statistical Area)","11","    Construction",135811,161759,173947,198046,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","12","    Manufacturing",768330,856349,965408,996033,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)",397551,448514,"(D)",471347,457962
"47580","Warner Robins, GA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)",458798,516894,"(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","35","    Retail trade",404019,418557,419433,423470,438954,459001
"47580","Warner Robins, GA (Metropolitan Statistical Area)","36","    Transportation and warehousing",92111,91801,68285,65006,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","45","    Information",46280,"(D)","(D)",32742,"(D)",35616
"47580","Warner Robins, GA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",938405,985393,1005951,1089261,1224919,"(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","51","      Finance and insurance",217264,210475,218145,221826,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",721141,774918,787806,867435,"(D)",1008769
"47580","Warner Robins, GA (Metropolitan Statistical Area)","59","    Professional and business services",475071,501969,504105,552183,568640,712756
"47580","Warner Robins, GA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",338677,362357,355097,382972,395793,524798
"47580","Warner Robins, GA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",31936,32507,37344,39824,27629,31068
"47580","Warner Robins, GA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",104457,107104,111663,129387,145218,156890
"47580","Warner Robins, GA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)","(D)","(D)",328024,338472,359448
"47580","Warner Robins, GA (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)",14208,"(D)",15624
"47580","Warner Robins, GA (Metropolitan Statistical Area)","70","      Health care and social assistance",289515,300173,323428,313816,"(D)",343824
"47580","Warner Robins, GA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",204624,217736,229315,246464,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",17216,16319,17085,19039,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","79","      Accommodation and food services",187408,201417,212230,227425,"(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",127818,137318,134099,139822,145343,149007
"47580","Warner Robins, GA (Metropolitan Statistical Area)","83","Government and government enterprises",3023847,3071174,3102214,3235164,3396430,3551437
"47580","Warner Robins, GA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"47580","Warner Robins, GA (Metropolitan Statistical Area)","87","Natural resources and mining",37572,"(D)","(D)","(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","89","Transportation and utilities",124090,"(D)","(D)","(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","90","Manufacturing and information",814610,"(D)","(D)",1028775,1030995,"(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",941713,"(D)","(D)","(D)","(D)","(D)"
"47580","Warner Robins, GA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2751997,"(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","1","All industry total",464300452,483744656,502934634,519058665,539007851,559061958
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","2","  Private industries",356901489,373405933,389416035,402281080,417039947,433528699
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)",186198,"(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","6","    Mining, quarrying, and oil and gas extraction",214753,191418,"(D)",252554,"(D)",337085
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","10","    Utilities",5864372,6517556,6645600,"(D)","(D)",8452840
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","11","    Construction","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","12","    Manufacturing",9877780,10429697,"(D)","(D)","(D)",12548896
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","13","      Durable goods manufacturing","(D)","(D)",4870919,5309009,5664783,"(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","25","      Nondurable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","34","    Wholesale trade",14976891,15429623,15520509,16090405,16673218,17613616
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","35","    Retail trade",17814432,"(D)","(D)","(D)",19855687,20789730
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","36","    Transportation and warehousing","(D)","(D)","(D)",8046467,8189454,"(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","45","    Information","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","50","    Finance, insurance, real estate, rental, and leasing",84493767,87742143,92625368,94499913,97065070,"(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","51","      Finance and insurance","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","56","      Real estate and rental and leasing","(D)","(D)","(D)","(D)","(D)",69751995
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","59","    Professional and business services","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","60","      Professional, scientific, and technical services","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","65","      Administrative and support and waste management and remediation services",14201340,14894250,15393723,16510360,17014777,17640537
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","68","    Educational services, health care, and social assistance",31335175,32715608,34447569,35374901,"(D)",38416170
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","69","      Educational services",7932515,8120303,8569572,"(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","70","      Health care and social assistance",23402660,24595305,25877997,"(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","75","    Arts, entertainment, recreation, accommodation, and food services","(D)",17133350,18205628,"(D)",20715656,"(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)",4142805,"(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","79","      Accommodation and food services","(D)","(D)","(D)","(D)",16572851,17479913
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","82","    Other services (except government and government enterprises)",17938302,18735287,19292561,19980898,21223378,22124447
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","83","Government and government enterprises",107398964,110338723,113518599,116777584,121967903,125533259
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","","Addenda:","","","","","",""
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","87","Natural resources and mining","(D)","(D)","(D)",438751,"(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","88","Trade",32791323,"(D)","(D)","(D)",36528904,38403346
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","90","Manufacturing and information","(D)","(D)","(D)",41292267,41169652,"(D)"
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","91","Private goods-producing industries 2/",27469816,28248441,30121707,31857200,"(D)",34493183
"47900","Washington-Arlington-Alexandria, DC-VA-MD-WV (Metropolitan Statistical Area) *","92","Private services-providing industries 3/",329431673,345157492,359294329,370423881,"(D)",399035516
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","1","All industry total",10342900,10021272,9230139,9252928,9783572,9916973
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","2","  Private industries",9300226,8949142,8139722,8150500,8660230,8777718
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",7877,7519,6283,8246,9192,12122
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)",40251
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","11","    Construction",298789,295001,310229,313135,319003,327414
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","12","    Manufacturing",4045864,3561848,2599719,2553954,2772345,2729861
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",3566790,3029603,2020574,1937546,2046586,2029969
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",479074,532245,579145,616408,725760,699892
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","35","    Retail trade",485226,514459,546201,544486,558118,567678
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)",282560,311197,317955
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","45","    Information",116506,131933,140751,155883,165171,159034
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1607275,1687877,1768958,1745723,1796924,"(D)"
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","51","      Finance and insurance",704645,"(D)","(D)","(D)","(D)","(D)"
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",902630,"(D)","(D)","(D)","(D)",1049805
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)",566775,"(D)","(D)"
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)","(D)",355064,282415
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",84651,90598,91200,"(D)","(D)","(D)"
"47940","Waterloo-Cedar Falls, IA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
