Query Name,Rank,TF,Score,Library,Overlapping_Genes
gene_set_query,1190,ZNF419,926.3,"ARCHS4 Coexpression,1045;Enrichr Queries,756;GTEx Coexpression,978",AURKB
gene_set_query,1191,SP7,927.0,"ARCHS4 Coexpression,1510;Enrichr Queries,314;GTEx Coexpression,957","TOP2A,AURKB"
gene_set_query,1192,FOSB,927.7,"ARCHS4 Coexpression,1233;Enrichr Queries,371;GTEx Coexpression,1179","RRM2,AURKB"
gene_set_query,1193,ZNF781,928.0,"ARCHS4 Coexpression,1226;Enrichr Queries,1219;GTEx Coexpression,339",AURKB
gene_set_query,1194,ZNF692,928.7,"ARCHS4 Coexpression,1310;Enrichr Queries,165;GTEx Coexpression,1311","CDC20,RRM2,PLK1,AURKB"
gene_set_query,1195,TBX6,929.7,"ARCHS4 Coexpression,638;Enrichr Queries,1353;GTEx Coexpression,798",AURKB
gene_set_query,1196,ZSCAN1,930.0,"ARCHS4 Coexpression,311;Enrichr Queries,1285;GTEx Coexpression,1194",AURKB
gene_set_query,1197,SKOR2,930.0,"ARCHS4 Coexpression,1331;GTEx Coexpression,529",
gene_set_query,1198,ZNF14,930.3,"ARCHS4 Coexpression,963;Enrichr Queries,523;GTEx Coexpression,1305",AURKB
gene_set_query,1199,ZNF208,931.3,"ARCHS4 Coexpression,259;Enrichr Queries,1183;GTEx Coexpression,1352",AURKB
gene_set_query,1200,SOX6,931.5,"ARCHS4 Coexpression,1151;Enrichr Queries,1063;ReMap ChIP-seq,57;GTEx Coexpression,1455","TPX2,AURKB"
gene_set_query,1201,ZNF585B,931.7,"ARCHS4 Coexpression,756;Enrichr Queries,1027;GTEx Coexpression,1012",AURKB
gene_set_query,1202,RFX7,931.7,"ARCHS4 Coexpression,835;Enrichr Queries,1166;GTEx Coexpression,794",AURKB
gene_set_query,1203,ZNF24,933.0,"ARCHS4 Coexpression,1222;Enrichr Queries,1165;ReMap ChIP-seq,28;GTEx Coexpression,1317","CDC20,KIF2C,AURKB"
gene_set_query,1204,MYNN,933.5,"ARCHS4 Coexpression,1479;Enrichr Queries,1283;ReMap ChIP-seq,275;GTEx Coexpression,697",AURKB
gene_set_query,1205,ZNF343,934.7,"ARCHS4 Coexpression,679;Enrichr Queries,1317;GTEx Coexpression,808",AURKB
gene_set_query,1206,SP6,935.3,"ARCHS4 Coexpression,1235;Enrichr Queries,986;GTEx Coexpression,585",AURKB
gene_set_query,1207,ZNF436,937.0,"ARCHS4 Coexpression,832;Enrichr Queries,738;GTEx Coexpression,1241",AURKB
gene_set_query,1208,BAZ2B,938.3,"ARCHS4 Coexpression,803;Enrichr Queries,1154;GTEx Coexpression,858",AURKB
gene_set_query,1209,ZNF773,938.3,"ARCHS4 Coexpression,1301;Enrichr Queries,1260;GTEx Coexpression,254",AURKB
gene_set_query,1210,CAMTA1,938.3,"ARCHS4 Coexpression,908;Enrichr Queries,1175;GTEx Coexpression,732",AURKB
gene_set_query,1211,POU1F1,938.7,"ARCHS4 Coexpression,1433;Enrichr Queries,315;GTEx Coexpression,1068","FOXM1,AURKB"
gene_set_query,1212,SON,939.0,"ARCHS4 Coexpression,543;GTEx Coexpression,1335",
gene_set_query,1213,RBSN,939.0,"ARCHS4 Coexpression,590;GTEx Coexpression,1288",
gene_set_query,1214,ZNF440,939.3,"ARCHS4 Coexpression,1149;Enrichr Queries,900;GTEx Coexpression,769",AURKB
gene_set_query,1215,DMRT3,940.0,"ARCHS4 Coexpression,1255;Enrichr Queries,468;GTEx Coexpression,1097",AURKB
gene_set_query,1216,ZNF582,940.7,"ARCHS4 Coexpression,759;Enrichr Queries,1174;GTEx Coexpression,889",AURKB
gene_set_query,1217,ESRRG,941.0,"ARCHS4 Coexpression,325;Enrichr Queries,1140;GTEx Coexpression,1358",AURKB
gene_set_query,1218,MYT1,942.0,"ARCHS4 Coexpression,1214;Enrichr Queries,1310;GTEx Coexpression,302",AURKB
gene_set_query,1219,ZNF41,942.7,"ARCHS4 Coexpression,480;Enrichr Queries,1158;GTEx Coexpression,1190",AURKB
gene_set_query,1220,EBF2,943.0,"ARCHS4 Coexpression,766;GTEx Coexpression,1120",
gene_set_query,1221,GZF1,943.7,"ARCHS4 Coexpression,535;Enrichr Queries,1294;GTEx Coexpression,1002",AURKB
gene_set_query,1222,HOXC4,945.0,"ARCHS4 Coexpression,188;Enrichr Queries,1116;GTEx Coexpression,1531","FOXM1,AURKB"
gene_set_query,1223,THAP6,946.3,"ARCHS4 Coexpression,1142;Enrichr Queries,1015;GTEx Coexpression,682",AURKB
gene_set_query,1224,CUX2,946.7,"ARCHS4 Coexpression,487;Enrichr Queries,905;GTEx Coexpression,1448",AURKB
gene_set_query,1225,SIM1,947.0,"ARCHS4 Coexpression,635;Enrichr Queries,644;GTEx Coexpression,1562",AURKB
gene_set_query,1226,ZNF18,948.0,"ARCHS4 Coexpression,986;Enrichr Queries,1074;GTEx Coexpression,784",AURKB
gene_set_query,1227,ZNF285,948.0,"ARCHS4 Coexpression,1554;GTEx Coexpression,342",
gene_set_query,1228,ZNF292,948.7,"ARCHS4 Coexpression,612;Enrichr Queries,1133;GTEx Coexpression,1101",AURKB
gene_set_query,1229,SCML4,949.7,"ARCHS4 Coexpression,1080;Enrichr Queries,1340;GTEx Coexpression,429",AURKB
gene_set_query,1230,FOXO6,950.3,"ARCHS4 Coexpression,799;Enrichr Queries,1098;GTEx Coexpression,954",AURKB
gene_set_query,1231,NKX31,951.5,"ARCHS4 Coexpression,447;GTEx Coexpression,1456",
gene_set_query,1232,ZNF527,952.0,"ARCHS4 Coexpression,1426;Enrichr Queries,779;GTEx Coexpression,651",AURKB
gene_set_query,1233,SETDB2,953.3,"ARCHS4 Coexpression,1145;Enrichr Queries,443;GTEx Coexpression,1272","RRM2,AURKB"
gene_set_query,1234,ZNF789,954.3,"ARCHS4 Coexpression,1265;Enrichr Queries,123;GTEx Coexpression,1475","CDC20,RRM2,PLK1,HJURP,AURKB"
gene_set_query,1235,ZNF763,954.7,"ARCHS4 Coexpression,565;Enrichr Queries,1217;GTEx Coexpression,1082",AURKB
gene_set_query,1236,ZNF12,955.0,"ARCHS4 Coexpression,1138;Enrichr Queries,705;GTEx Coexpression,1022",AURKB
gene_set_query,1237,ZNF395,955.3,"ARCHS4 Coexpression,1078;Enrichr Queries,376;GTEx Coexpression,1412","RRM2,AURKB"
gene_set_query,1238,ZNF699,956.0,"ARCHS4 Coexpression,608;Enrichr Queries,789;GTEx Coexpression,1471",AURKB
gene_set_query,1239,ZNF865,956.0,"ARCHS4 Coexpression,1103;GTEx Coexpression,809",
gene_set_query,1240,TTF1,956.0,"ARCHS4 Coexpression,1218;GTEx Coexpression,694",
gene_set_query,1241,ARX,956.3,"ARCHS4 Coexpression,659;Enrichr Queries,795;GTEx Coexpression,1415",AURKB
gene_set_query,1242,TEAD3,956.7,"ARCHS4 Coexpression,910;Enrichr Queries,780;GTEx Coexpression,1180",AURKB
gene_set_query,1243,ATF7,957.3,"ARCHS4 Coexpression,1272;Enrichr Queries,1258;ReMap ChIP-seq,152;GTEx Coexpression,1147",AURKB
gene_set_query,1244,SOX3,958.3,"ARCHS4 Coexpression,726;Enrichr Queries,848;GTEx Coexpression,1301",AURKB
gene_set_query,1245,ZNF843,958.3,"ARCHS4 Coexpression,919;Enrichr Queries,1053;GTEx Coexpression,903",AURKB
gene_set_query,1246,THRA,958.8,"Literature ChIP-seq,152;ARCHS4 Coexpression,1585;Enrichr Queries,786;GTEx Coexpression,1312",AURKB
gene_set_query,1247,ZNF182,959.3,"ARCHS4 Coexpression,174;Enrichr Queries,1150;GTEx Coexpression,1554","HJURP,AURKB"
gene_set_query,1248,ZNF775,960.3,"ARCHS4 Coexpression,935;Enrichr Queries,818;GTEx Coexpression,1128",AURKB
gene_set_query,1249,MESP1,961.0,"ARCHS4 Coexpression,1298;Enrichr Queries,603;GTEx Coexpression,982",AURKB
gene_set_query,1250,NEUROG1,961.0,"ARCHS4 Coexpression,1320;Enrichr Queries,503;GTEx Coexpression,1060",AURKB
gene_set_query,1251,SIM2,961.3,"ARCHS4 Coexpression,1186;Enrichr Queries,959;GTEx Coexpression,739",AURKB
gene_set_query,1252,ZNF765,961.3,"ARCHS4 Coexpression,946;Enrichr Queries,1259;GTEx Coexpression,679",AURKB
gene_set_query,1253,ZNF385A,961.7,"ARCHS4 Coexpression,1244;Enrichr Queries,1204;GTEx Coexpression,437",AURKB
gene_set_query,1254,ZUP1,962.0,"ARCHS4 Coexpression,1476;Enrichr Queries,1352;GTEx Coexpression,58","RRM2,UBE2C,AURKB"
gene_set_query,1255,SOX10,962.0,"ARCHS4 Coexpression,1537;Enrichr Queries,715;ReMap ChIP-seq,268;GTEx Coexpression,1328",AURKB
gene_set_query,1256,TEAD1,963.0,"ARCHS4 Coexpression,1558;Enrichr Queries,825;ReMap ChIP-seq,267;GTEx Coexpression,1202",AURKB
gene_set_query,1257,ZNF677,963.0,"ARCHS4 Coexpression,296;Enrichr Queries,1277;GTEx Coexpression,1316",AURKB
gene_set_query,1258,ZFP14,963.3,"ARCHS4 Coexpression,1230;Enrichr Queries,1043;GTEx Coexpression,617",AURKB
gene_set_query,1259,ZNF283,964.3,"ARCHS4 Coexpression,1416;Enrichr Queries,338;GTEx Coexpression,1139","TOP2A,AURKB"
gene_set_query,1260,ZNF831,965.0,"ARCHS4 Coexpression,1225;Enrichr Queries,1401;GTEx Coexpression,269",
gene_set_query,1261,THAP3,965.3,"ARCHS4 Coexpression,462;Enrichr Queries,943;GTEx Coexpression,1491",AURKB
gene_set_query,1262,FEV,966.7,"ARCHS4 Coexpression,865;Enrichr Queries,553;GTEx Coexpression,1482",AURKB
gene_set_query,1263,HSF2,967.3,"ARCHS4 Coexpression,1245;Enrichr Queries,233;GTEx Coexpression,1424","TOP2A,RRM2,AURKB"
gene_set_query,1264,AKAP8L,967.7,"ARCHS4 Coexpression,1173;Enrichr Queries,422;GTEx Coexpression,1308","TOP2A,AURKB"
gene_set_query,1265,ARNT2,967.7,"ARCHS4 Coexpression,1414;Enrichr Queries,707;GTEx Coexpression,782",AURKB
gene_set_query,1266,ZNF445,969.0,"ARCHS4 Coexpression,1016;Enrichr Queries,1288;GTEx Coexpression,603",AURKB
gene_set_query,1267,ZNF512B,969.0,"ARCHS4 Coexpression,1003;Enrichr Queries,437;GTEx Coexpression,1467","PLK1,AURKB"
gene_set_query,1268,ZNF84,970.3,"ARCHS4 Coexpression,1147;Enrichr Queries,640;GTEx Coexpression,1124",AURKB
gene_set_query,1269,ZNF444,970.7,"ARCHS4 Coexpression,1410;Enrichr Queries,791;GTEx Coexpression,711",AURKB
gene_set_query,1270,ZNF32,971.0,"ARCHS4 Coexpression,755;Enrichr Queries,662;GTEx Coexpression,1496",AURKB
gene_set_query,1271,ZNF628,971.0,"ARCHS4 Coexpression,748;Enrichr Queries,1297;GTEx Coexpression,868",AURKB
gene_set_query,1272,ZNF234,971.0,"ARCHS4 Coexpression,996;Enrichr Queries,1155;GTEx Coexpression,762",AURKB
gene_set_query,1273,ZNF572,972.0,"ARCHS4 Coexpression,63;Enrichr Queries,1280;GTEx Coexpression,1573","TOP2A,TPX2,BUB1B,TTK,AURKB"
gene_set_query,1274,TBPL2,972.5,"ARCHS4 Coexpression,1553;GTEx Coexpression,392",
gene_set_query,1275,CENPBD1,972.5,"ARCHS4 Coexpression,907;GTEx Coexpression,1038",
gene_set_query,1276,DACH2,972.7,"ARCHS4 Coexpression,433;Enrichr Queries,1303;GTEx Coexpression,1182",AURKB
gene_set_query,1277,E4F1,972.8,"Literature ChIP-seq,163;ARCHS4 Coexpression,872;Enrichr Queries,1321;GTEx Coexpression,1535",AURKB
gene_set_query,1278,ZNF658,973.5,"ARCHS4 Coexpression,1592;Enrichr Queries,355","TOP2A,AURKB"
gene_set_query,1279,ZNF408,974.7,"ARCHS4 Coexpression,559;Enrichr Queries,1111;GTEx Coexpression,1254",AURKB
gene_set_query,1280,ZNF721,974.7,"ARCHS4 Coexpression,1477;Enrichr Queries,790;GTEx Coexpression,657",AURKB
gene_set_query,1281,AEBP2,976.0,"ARCHS4 Coexpression,1347;Enrichr Queries,712;GTEx Coexpression,869",AURKB
gene_set_query,1282,ZNF782,976.3,"ARCHS4 Coexpression,972;Enrichr Queries,798;GTEx Coexpression,1159",AURKB
gene_set_query,1283,SNAI2,977.3,"ARCHS4 Coexpression,1613;Enrichr Queries,649;ReMap ChIP-seq,264;GTEx Coexpression,1383",AURKB
gene_set_query,1284,TSC22D1,977.7,"ARCHS4 Coexpression,1159;Enrichr Queries,843;GTEx Coexpression,931",AURKB
gene_set_query,1285,HSF5,978.0,"ARCHS4 Coexpression,576;Enrichr Queries,851;GTEx Coexpression,1507",AURKB
gene_set_query,1286,ZSCAN20,978.0,"ARCHS4 Coexpression,472;Enrichr Queries,1350;GTEx Coexpression,1112",AURKB
gene_set_query,1287,ZNF225,978.5,"ARCHS4 Coexpression,693;GTEx Coexpression,1264",
gene_set_query,1288,RFX6,978.7,"ARCHS4 Coexpression,547;Enrichr Queries,982;GTEx Coexpression,1407",AURKB
gene_set_query,1289,THAP9,979.3,"ARCHS4 Coexpression,1475;Enrichr Queries,100;GTEx Coexpression,1363","TOP2A,CCNA2,TPX2,TTK,AURKB,DLGAP5"
gene_set_query,1290,ZNF284,980.0,"ARCHS4 Coexpression,1406;Enrichr Queries,984;GTEx Coexpression,550",AURKB
gene_set_query,1291,ZNF70,980.3,"ARCHS4 Coexpression,1491;Enrichr Queries,1209;GTEx Coexpression,241",AURKB
gene_set_query,1292,POU6F1,981.0,"ARCHS4 Coexpression,1559;Enrichr Queries,1094;GTEx Coexpression,290",AURKB
gene_set_query,1293,ZNF75D,982.0,"ARCHS4 Coexpression,1185;Enrichr Queries,574;GTEx Coexpression,1187",AURKB
gene_set_query,1294,ZNF250,982.3,"ARCHS4 Coexpression,1287;Enrichr Queries,345;GTEx Coexpression,1315","RRM2,AURKB"
gene_set_query,1295,ZBTB6,982.7,"ARCHS4 Coexpression,384;Enrichr Queries,1395;GTEx Coexpression,1169",
gene_set_query,1296,ZFPM1,983.3,"ARCHS4 Coexpression,1131;Enrichr Queries,1262;GTEx Coexpression,557",AURKB
gene_set_query,1297,EVX2,986.0,"ARCHS4 Coexpression,962;Enrichr Queries,459;GTEx Coexpression,1537",AURKB
gene_set_query,1298,CXXC5,986.5,"ARCHS4 Coexpression,1361;GTEx Coexpression,612",
gene_set_query,1299,ZNF98,987.7,"ARCHS4 Coexpression,1229;Enrichr Queries,1189;GTEx Coexpression,545",AURKB
gene_set_query,1300,THAP8,988.3,"ARCHS4 Coexpression,395;Enrichr Queries,1295;GTEx Coexpression,1275",AURKB
gene_set_query,1301,ZNF516,989.7,"ARCHS4 Coexpression,893;Enrichr Queries,1128;GTEx Coexpression,948",AURKB
gene_set_query,1302,ZNF333,990.7,"ARCHS4 Coexpression,1095;Enrichr Queries,1232;GTEx Coexpression,645",AURKB
gene_set_query,1303,SCX,992.0,"ARCHS4 Coexpression,992",
gene_set_query,1304,ZNF613,992.7,"ARCHS4 Coexpression,1450;Enrichr Queries,1267;GTEx Coexpression,261",AURKB
gene_set_query,1305,RHOXF2B,993.3,"ARCHS4 Coexpression,732;Enrichr Queries,1324;GTEx Coexpression,924",AURKB
gene_set_query,1306,ZNF547,995.3,"ARCHS4 Coexpression,1129;Enrichr Queries,1289;GTEx Coexpression,568",AURKB
gene_set_query,1307,ZNF664,996.7,"ARCHS4 Coexpression,1252;Enrichr Queries,260;GTEx Coexpression,1478","TOP2A,RRM2,AURKB"
gene_set_query,1308,RORB,998.0,"ARCHS4 Coexpression,686;Enrichr Queries,1026;GTEx Coexpression,1282",AURKB
gene_set_query,1309,ZBTB10,999.0,"ARCHS4 Coexpression,1056;Enrichr Queries,967;GTEx Coexpression,974",AURKB
gene_set_query,1310,ZNF37A,999.0,"ARCHS4 Coexpression,1234;Enrichr Queries,1256;GTEx Coexpression,507",AURKB
gene_set_query,1311,ZNF761,1001.0,"ARCHS4 Coexpression,1288;Enrichr Queries,192;GTEx Coexpression,1524","RRM2,UBE2C,AURKB"
gene_set_query,1312,TFAP2E,1002.0,"ARCHS4 Coexpression,1513;Enrichr Queries,1208;GTEx Coexpression,285",AURKB
gene_set_query,1313,ZFP2,1003.0,"ARCHS4 Coexpression,1168;Enrichr Queries,788;GTEx Coexpression,1052",AURKB
gene_set_query,1314,ZNF69,1003.0,"ARCHS4 Coexpression,1499;Enrichr Queries,474;GTEx Coexpression,1036",AURKB
gene_set_query,1315,ZNF135,1005.0,"ARCHS4 Coexpression,751;Enrichr Queries,1130;GTEx Coexpression,1133",AURKB
gene_set_query,1316,SP3,1006.0,"ARCHS4 Coexpression,1070;Enrichr Queries,1001;GTEx Coexpression,946",AURKB
gene_set_query,1317,NPAS1,1006.0,"ARCHS4 Coexpression,1023;Enrichr Queries,703;GTEx Coexpression,1292",AURKB
gene_set_query,1318,SP140,1007.0,"ARCHS4 Coexpression,1243;Enrichr Queries,1329;GTEx Coexpression,448",AURKB
gene_set_query,1319,HES5,1007.0,"ARCHS4 Coexpression,514;Enrichr Queries,1007;GTEx Coexpression,1500",AURKB
gene_set_query,1320,ZNF320,1008.0,"ARCHS4 Coexpression,954;Enrichr Queries,1092;GTEx Coexpression,977",AURKB
gene_set_query,1321,ZNF334,1009.0,"ARCHS4 Coexpression,1507;Enrichr Queries,370;GTEx Coexpression,1149","TOP2A,AURKB"
gene_set_query,1322,AHDC1,1009.0,"ARCHS4 Coexpression,1512;Enrichr Queries,1023;GTEx Coexpression,492",AURKB
gene_set_query,1323,NEUROD4,1010.0,"ARCHS4 Coexpression,1573;Enrichr Queries,362;GTEx Coexpression,1095","BIRC5,AURKB"
gene_set_query,1324,ZNF362,1011.0,"ARCHS4 Coexpression,1415;Enrichr Queries,766;GTEx Coexpression,853",AURKB
gene_set_query,1325,ZNF23,1012.0,"ARCHS4 Coexpression,1313;Enrichr Queries,901;GTEx Coexpression,823",AURKB
gene_set_query,1326,ZNF610,1012.0,"ARCHS4 Coexpression,1274;Enrichr Queries,1348;GTEx Coexpression,415",AURKB
gene_set_query,1327,ZNF517,1013.0,"ARCHS4 Coexpression,898;Enrichr Queries,1042;GTEx Coexpression,1099",AURKB
gene_set_query,1328,ZNF841,1013.0,"ARCHS4 Coexpression,961;Enrichr Queries,907;GTEx Coexpression,1171",AURKB
gene_set_query,1329,ZNF324,1014.0,"ARCHS4 Coexpression,1141;Enrichr Queries,1330;GTEx Coexpression,571",AURKB
gene_set_query,1330,ZNF697,1015.0,"ARCHS4 Coexpression,570;Enrichr Queries,969;GTEx Coexpression,1506",AURKB
gene_set_query,1331,SHOX,1018.0,"ARCHS4 Coexpression,1160;Enrichr Queries,773;GTEx Coexpression,1121",AURKB
gene_set_query,1332,TIGD1,1019.0,"ARCHS4 Coexpression,944;GTEx Coexpression,1093",
gene_set_query,1333,NKX21,1019.0,"ARCHS4 Coexpression,1292;GTEx Coexpression,745",
gene_set_query,1334,EMX1,1019.0,"ARCHS4 Coexpression,1117;Enrichr Queries,602;GTEx Coexpression,1337",AURKB
gene_set_query,1335,ATOH8,1020.0,"ARCHS4 Coexpression,1508;Enrichr Queries,810;GTEx Coexpression,741",AURKB
gene_set_query,1336,LHX8,1022.0,"ARCHS4 Coexpression,936;Enrichr Queries,688;GTEx Coexpression,1441",AURKB
gene_set_query,1337,ZNF30,1022.0,"ARCHS4 Coexpression,1128;Enrichr Queries,1342;GTEx Coexpression,597",AURKB
gene_set_query,1338,ZNF528,1023.0,"ARCHS4 Coexpression,840;Enrichr Queries,1013;GTEx Coexpression,1215",AURKB
gene_set_query,1339,ZBTB21,1023.0,"ARCHS4 Coexpression,1067;GTEx Coexpression,979",
gene_set_query,1340,SALL3,1023.0,"ARCHS4 Coexpression,917;Enrichr Queries,692;GTEx Coexpression,1460",AURKB
gene_set_query,1341,ZKSCAN3,1023.0,"ARCHS4 Coexpression,1455;Enrichr Queries,1346;GTEx Coexpression,268",AURKB
gene_set_query,1342,POU5F2,1028.0,"ARCHS4 Coexpression,1057;GTEx Coexpression,998",
gene_set_query,1343,DMBX1,1028.0,"ARCHS4 Coexpression,1254;Enrichr Queries,529;GTEx Coexpression,1300",AURKB
gene_set_query,1344,ZNF728,1028.0,"ARCHS4 Coexpression,1105;GTEx Coexpression,951",
gene_set_query,1345,ZNF573,1029.0,"ARCHS4 Coexpression,1566;Enrichr Queries,595;GTEx Coexpression,925",AURKB
gene_set_query,1346,ZFP82,1029.0,"ARCHS4 Coexpression,1562;Enrichr Queries,737;GTEx Coexpression,787",AURKB
gene_set_query,1347,MSC,1029.0,"ARCHS4 Coexpression,656;Enrichr Queries,1009;GTEx Coexpression,1423",AURKB
gene_set_query,1348,POU3F3,1030.0,"ARCHS4 Coexpression,1205;Enrichr Queries,509;GTEx Coexpression,1376",AURKB
gene_set_query,1349,ZNF740,1031.0,"ARCHS4 Coexpression,1249;Enrichr Queries,1139;ReMap ChIP-seq,281;GTEx Coexpression,1453",AURKB
gene_set_query,1350,ZNF611,1031.0,"ARCHS4 Coexpression,1094;Enrichr Queries,1197;GTEx Coexpression,802",AURKB
gene_set_query,1351,GSX2,1032.0,"ARCHS4 Coexpression,1154;Enrichr Queries,464;GTEx Coexpression,1477",AURKB
gene_set_query,1352,ZKSCAN2,1032.0,"ARCHS4 Coexpression,363;Enrichr Queries,1333;GTEx Coexpression,1399",AURKB
gene_set_query,1353,ZNF316,1032.0,"ARCHS4 Coexpression,884;Enrichr Queries,1173;GTEx Coexpression,1040",AURKB
gene_set_query,1354,ZNF879,1033.0,"ARCHS4 Coexpression,1389;GTEx Coexpression,676",
gene_set_query,1355,PPARA,1033.0,"ARCHS4 Coexpression,1144;Enrichr Queries,881;GTEx Coexpression,1074",AURKB
gene_set_query,1356,ZNF44,1033.0,"ARCHS4 Coexpression,959;Enrichr Queries,1168;GTEx Coexpression,972",AURKB
gene_set_query,1357,ZNF71,1033.0,"ARCHS4 Coexpression,737;Enrichr Queries,1376;GTEx Coexpression,987",
gene_set_query,1358,ZNF277,1033.0,"ARCHS4 Coexpression,1452;Enrichr Queries,380;GTEx Coexpression,1268","TOP2A,AURKB"
gene_set_query,1359,ZNF707,1035.0,"ARCHS4 Coexpression,456;Enrichr Queries,1251;GTEx Coexpression,1397",AURKB
gene_set_query,1360,ZNF99,1035.0,"ARCHS4 Coexpression,1488;Enrichr Queries,1320;GTEx Coexpression,298",AURKB
gene_set_query,1361,ZNF132,1036.0,"ARCHS4 Coexpression,1083;Enrichr Queries,1248;GTEx Coexpression,776",AURKB
gene_set_query,1362,KLF7,1037.0,"ARCHS4 Coexpression,593;Enrichr Queries,1073;GTEx Coexpression,1444",AURKB
gene_set_query,1363,ZNF454,1037.0,"ARCHS4 Coexpression,777;Enrichr Queries,1305;GTEx Coexpression,1029",AURKB
gene_set_query,1364,GLIS3,1037.0,"ARCHS4 Coexpression,1009;Enrichr Queries,837;GTEx Coexpression,1266",AURKB
gene_set_query,1365,SP140L,1038.0,"ARCHS4 Coexpression,844;GTEx Coexpression,1232",
gene_set_query,1366,CAMTA2,1038.0,"ARCHS4 Coexpression,1448;Enrichr Queries,1336;GTEx Coexpression,330",AURKB
gene_set_query,1367,GMEB1,1039.0,"ARCHS4 Coexpression,1237;Enrichr Queries,1117;GTEx Coexpression,763",AURKB
gene_set_query,1368,ZNF394,1040.0,"ARCHS4 Coexpression,1122;Enrichr Queries,1354;GTEx Coexpression,643",AURKB
gene_set_query,1369,HEYL,1040.0,"ARCHS4 Coexpression,539;Enrichr Queries,1124;GTEx Coexpression,1458",AURKB
gene_set_query,1370,HES4,1040.0,"ARCHS4 Coexpression,1295;Enrichr Queries,266;GTEx Coexpression,1560","CDC20,AURKB"
gene_set_query,1371,ZSCAN26,1041.0,"ARCHS4 Coexpression,1317;GTEx Coexpression,765",
gene_set_query,1372,ZNF264,1041.0,"ARCHS4 Coexpression,1002;Enrichr Queries,1193;GTEx Coexpression,929",AURKB
gene_set_query,1373,MTERF3,1042.0,"ARCHS4 Coexpression,1311;GTEx Coexpression,773",
gene_set_query,1374,ZNF235,1043.0,"ARCHS4 Coexpression,1607;Enrichr Queries,1184;GTEx Coexpression,337",AURKB
gene_set_query,1375,TGIF2LY,1044.0,"ARCHS4 Coexpression,1297;Enrichr Queries,450;GTEx Coexpression,1385",FOXM1
gene_set_query,1376,TWIST1,1046.0,"ARCHS4 Coexpression,1549;Enrichr Queries,948;ReMap ChIP-seq,121;GTEx Coexpression,1565","TOP2A,AURKB"
gene_set_query,1377,DMRTA1,1046.0,"ARCHS4 Coexpression,1072;Enrichr Queries,1004;GTEx Coexpression,1063",AURKB
gene_set_query,1378,GATA5,1047.0,"ARCHS4 Coexpression,1040;Enrichr Queries,546;GTEx Coexpression,1556",AURKB
gene_set_query,1379,SGSM2,1048.0,"ARCHS4 Coexpression,1423;GTEx Coexpression,673",
gene_set_query,1380,ZNF630,1048.0,"ARCHS4 Coexpression,717;GTEx Coexpression,1379",
gene_set_query,1381,THRB,1049.0,"ARCHS4 Coexpression,1293;Enrichr Queries,629;GTEx Coexpression,1224",AURKB
gene_set_query,1382,TCF7L1,1051.0,"ARCHS4 Coexpression,713;Enrichr Queries,898;GTEx Coexpression,1542",AURKB
gene_set_query,1383,IRX6,1051.0,"ARCHS4 Coexpression,1364;Enrichr Queries,554;GTEx Coexpression,1236",AURKB
gene_set_query,1384,ZNF214,1053.0,"ARCHS4 Coexpression,1386;Enrichr Queries,725;GTEx Coexpression,1049",AURKB
gene_set_query,1385,SNAPC5,1054.0,"ARCHS4 Coexpression,646;GTEx Coexpression,1462",
gene_set_query,1386,ZNF706,1055.0,"ARCHS4 Coexpression,1188;Enrichr Queries,1370;GTEx Coexpression,606",
gene_set_query,1387,ZNF329,1057.0,"ARCHS4 Coexpression,1561;Enrichr Queries,1075;GTEx Coexpression,534",AURKB
gene_set_query,1388,ZNF287,1057.0,"ARCHS4 Coexpression,1114;Enrichr Queries,939;GTEx Coexpression,1119",AURKB
gene_set_query,1389,ZNF578,1062.0,"ARCHS4 Coexpression,1534;Enrichr Queries,250;GTEx Coexpression,1401","BIRC5,AURKB,DLGAP5"
gene_set_query,1390,NPAS3,1062.0,"ARCHS4 Coexpression,773;Enrichr Queries,981;GTEx Coexpression,1432",AURKB
gene_set_query,1391,TGIF2LX,1062.0,"ARCHS4 Coexpression,215;Enrichr Queries,1388;GTEx Coexpression,1584",NEK2
gene_set_query,1392,KCMF1,1063.0,"ARCHS4 Coexpression,486;Enrichr Queries,1181;GTEx Coexpression,1522",AURKB
gene_set_query,1393,ZNF345,1064.0,"ARCHS4 Coexpression,1069;Enrichr Queries,991;GTEx Coexpression,1132",AURKB
gene_set_query,1394,ZNF506,1064.0,"ARCHS4 Coexpression,1262;Enrichr Queries,1016;GTEx Coexpression,915",AURKB
gene_set_query,1395,ZXDC,1064.0,"ARCHS4 Coexpression,871;Enrichr Queries,1182;GTEx Coexpression,1140",AURKB
gene_set_query,1396,PHF1,1065.0,"ARCHS4 Coexpression,994;GTEx Coexpression,1135",
gene_set_query,1397,ZBTB18,1065.0,"ARCHS4 Coexpression,1527;GTEx Coexpression,602",
gene_set_query,1398,SETBP1,1065.0,"ARCHS4 Coexpression,587;Enrichr Queries,1138;GTEx Coexpression,1469",AURKB
gene_set_query,1399,ZNF557,1065.0,"ARCHS4 Coexpression,953;Enrichr Queries,1270;GTEx Coexpression,971",AURKB
gene_set_query,1400,ZNF180,1065.0,"ARCHS4 Coexpression,1603;Enrichr Queries,867;GTEx Coexpression,726",AURKB
gene_set_query,1401,CARF,1066.0,"ARCHS4 Coexpression,1055;GTEx Coexpression,1076",
