Tag,logFC,pvalue,FDR
SLC12A7,1.3149380107472,0.000412226378582014,0.00247321304743246
PPM1L,1.31530484976982,9.23785259680619e-05,0.000703078858066274
EBLN3P,1.31651722038455,5.81158016121218e-11,2.39337180216245e-09
AC093157.1,1.31678189701043,7.00357206166341e-06,7.7712426201796e-05
NAV2,1.31690317276775,1.80036200487714e-05,0.000175435322135292
SLC35G1,1.31700723794053,4.03166905050166e-07,6.56102581092377e-06
TMBIM6,1.31720797608368,2.70448977385041e-06,3.40117743828496e-05
KIF26B,1.31790310919415,0.0123242962235878,0.0370751908265099
CEP57,1.318772090975,5.0703498038909e-05,0.000425014016043365
AC131011.1,1.3191140171036,0.00037093833795342,0.0022654743714661
RNU6-593P,1.32028222448235,0.00155655275228257,0.00725690243619547
PUS10,1.32132686987537,5.01226049737902e-05,0.000420991496874779
AL110115.1,1.321620963504,1.78201945325569e-05,0.000173973353837754
AC005391.1,1.32366572067194,0.0122694382319305,0.0369474983520353
AC007278.2,1.32370960621203,0.00180307020266636,0.00817251692895141
CHN2,1.32371524081154,0.00194949912355307,0.00870465770005587
AC004847.1,1.32394818141258,0.0047135341594417,0.0176153123352808
LINC01750,1.32450591580016,0.0038335743149876,0.0149291605985552
AC009948.3,1.32461339288106,9.59973437971634e-07,1.38390913090086e-05
AC005899.7,1.32582947940708,0.000122248638985542,0.000894636791396034
C8orf44,1.32623253820864,3.35194389601091e-08,7.28737432206816e-07
MIR4668,1.3262567709546,0.000212063343862566,0.00142275659725695
RNU6-574P,1.32641753093507,0.000983108469922534,0.00503787184322654
PPFIBP2,1.32648985960616,1.0104703461271e-06,1.44520839449344e-05
RNU6-118P,1.32657393877195,0.00669913262123555,0.023229785960356
FAM110B,1.32674397924697,4.35169732986337e-05,0.000373564757191999
PMM2,1.32740445709531,1.1374971928268e-17,1.56456386668971e-15
FAM210A,1.32768279844682,0.000204511380784329,0.00137897117245567
CBR4,1.32783267532569,9.78604625423086e-09,2.3963163909376e-07
NID1,1.32793166168576,5.20109429270296e-10,1.72036513362684e-08
SFXN4,1.32844535571985,4.54065776003196e-07,7.29814861029124e-06
DUS4L,1.32879640450078,2.91517244768063e-07,4.92683057996698e-06
NOTCH2NLR,1.32919073703752,0.000846502448382761,0.00445001041135827
AC010326.4,1.33020749061837,1.42172357229971e-05,0.000142985456859881
NDUFB8,1.33070065563592,4.17706066509105e-07,6.77910270011681e-06
SLC31A1,1.33074243550358,8.38947569901014e-06,9.08413038991025e-05
LINC01341,1.33098112080605,0.000738244451737889,0.00397876813850769
AL590004.3,1.33126892562659,0.00121667764931495,0.005959975833392
ERVFRD-3,1.33208317875949,0.00792086791174961,0.0264094409566391
MXI1,1.33227352001652,7.0757144568621e-05,0.000562883281959614
ZNF605,1.33269392741277,3.27670025707608e-06,4.0248463487816e-05
METTL21EP,1.33329314621553,0.00743926091538798,0.0251641196044467
AL008718.3,1.3339331719439,0.00168969544377059,0.00775566486894568
AC092368.3,1.33394244851442,0.00125911886906131,0.00612539945206821
YIF1A,1.33480032286861,7.86620896230984e-07,1.16627531455776e-05
NAMPT,1.33509808404267,0.00120892939182317,0.00593178128832284
AL109809.1,1.33534376374042,0.000882966350427266,0.00461367899015318
AC005225.2,1.33636518079537,0.00480731859443196,0.0178760364971574
ZXDB,1.33672826983398,0.000539084996954365,0.00308110880664661
MRPL37,1.33702159472228,1.11173141104782e-10,4.29811039130243e-09
BACH1-IT3,1.33706095674266,1.18620519753142e-05,0.000122658641983415
DNAJA3,1.33768655981675,8.56360417268885e-06,9.24146377796875e-05
ARL5B,1.33810408464328,0.00218723782799457,0.00954129275249422
AC016251.1,1.33814266939865,0.00438375768555926,0.016631940742927
RNASE2,1.33927550200502,0.0074048613174293,0.0250761684510036
ZDHHC23,1.33945507141076,1.5086533706984e-05,0.000150601548576281
AC009163.2,1.339759725045,0.0167981372961423,0.0468322943401781
ORAI3,1.33982361735948,0.000221655499549554,0.00147500179701848
FNDC3B,1.34017103472046,2.17453852244095e-13,1.46174583870599e-11
CCDC158,1.34094982048527,0.00112343459730794,0.0056066798840861
ATR,1.34120476847829,2.46493304527206e-08,5.54703102201964e-07
AC073857.1,1.34169480895627,9.74234917369316e-05,0.000736231888507724
AL132655.1,1.34227424557499,0.00256504287663172,0.0108201712519615
ZHX1-C8orf76,1.34270424842118,0.00972284630918333,0.0308729246449549
TLE1P1,1.34287909342136,0.00377702630055067,0.0147641272864425
MIR3136,1.34313174878393,0.000847051880135574,0.00445233714319717
DENND1A,1.34379710744237,1.84680131441611e-11,8.47677735472691e-10
ARG2,1.34427764488978,0.0142535247335893,0.0414430131381191
AC005912.2,1.34546491326976,0.000123124722736436,0.000899941962379244
AC098679.4,1.3461480612702,0.01106827840411,0.034111708869932
AC097376.1,1.34625375963964,0.0129908015266571,0.0386257854909386
STRIP2,1.34645089445465,0.00237198256403508,0.0101621214351655
NAMPTP1,1.34758699981523,0.00522843047186106,0.0191480928625442
OSBP,1.34773104658711,2.68903753421712e-08,6.00594948089854e-07
RNU6-1294P,1.34834466079702,0.000722269838617158,0.00391199759752999
RN7SL681P,1.34878481003414,0.000608638791273016,0.00340121197424048
LINC02158,1.35066294209871,0.0155887021480128,0.0442900224570678
SRP14-AS1,1.3506737249422,2.6585380645129e-05,0.000245177257386341
KYNU,1.3509742251773,1.43569600991017e-05,0.000144043097267757
NLN,1.3514703137737,2.30518500389186e-09,6.61205749533386e-08
PLEKHA1,1.35154578614352,0.000560721902932602,0.00318078218980837
SDC1,1.3517201066761,0.00140165662629439,0.00669380579971024
SLCO5A1,1.35193208768696,0.00658654543442735,0.0229176368400926
AL031667.3,1.35196638581326,0.00876507758198462,0.0285303138382047
ADGRG6,1.35244225593982,0.00032610430193026,0.00203702772655088
AL138847.1,1.35256561033691,3.5436443182042e-05,0.000314833647942435
ACVR1C,1.35256784003861,0.0049450114259775,0.0183080075686652
RGS14,1.35280410360366,0.000142518637422381,0.00101760309265934
TADA1,1.35333261845459,9.03789454867581e-06,9.69306050193416e-05
HDHD3,1.35399297847408,1.35845774635177e-05,0.000137719395511318
DDTL,1.35404934115161,0.0153471568066123,0.0437927862899602
AC008873.1,1.35428095446789,0.00321639721034432,0.0129958100117257
AC090241.3,1.35458511058074,0.000739050798719678,0.00398208405148546
AC011330.2,1.35489170715656,0.00591049918368162,0.0210432149733725
AC093838.2,1.35566560571136,0.00133389698060371,0.00641525113487762
AC015982.2,1.35575777951508,1.09908772856672e-06,1.55646208846331e-05
MTND5P26,1.3557815693451,0.00497607441430071,0.0183968644872537
RNF14P1,1.35584205884518,0.00222368448169228,0.00966588424525334
ODC1-DT,1.35612886913469,7.14468953587657e-05,0.000567503765555037
HSPA9,1.35619328895786,5.21581753007317e-05,0.000434933227692797
AC104763.1,1.35636875613359,5.2372432727965e-06,6.05976090728317e-05
SYN1,1.35644530682942,0.00648699711251027,0.0226466748913876
RORA,1.35754945931323,0.000294052436961363,0.0018741739433
RUNDC3B,1.35756637596989,0.0103963784426798,0.0325195034791029
AC124283.3,1.35777248608201,4.50627911978394e-05,0.000384380259670969
MRPL35P3,1.35828787099787,0.00135415760735822,0.00649674532080907
AC090519.1,1.35868762316921,4.15640809661336e-08,8.9062529687689e-07
AC105339.6,1.35885460971682,1.47757642252114e-05,0.000147960001348904
AC009093.7,1.35936637188825,6.18956877354306e-05,0.000502851184746499
SNORC,1.36042793302891,0.00019911643989684,0.0013484848660352
SQLE,1.36096775676344,0.000163803373615394,0.00114467357514567
AC009303.1,1.36106990491527,1.48374835638387e-08,3.51553042916489e-07
RNU6-82P,1.36113121039559,0.0102034075745092,0.0320654590331442
KRTAP5-7,1.36118732830372,0.0021550879582995,0.00942948688844795
AL136984.1,1.36139546757432,9.54749658476013e-05,0.000723474573023724
GPHN,1.36211252953458,7.21934580928732e-08,1.44654170814263e-06
RN7SL20P,1.36306279192879,0.00599190090926849,0.0212640032523487
ZPLD2P,1.36404360174465,0.0141562477346352,0.0412254287390756
PTS,1.36407952910651,2.99959110799428e-09,8.38457133520307e-08
PFKFB4,1.36551999852753,0.0019655865742732,0.00875866049994484
AC087441.1,1.36553801915424,0.00305362339429666,0.012483164512418
RN7SL809P,1.365578106071,0.0073043760731054,0.0248266580980928
MELK,1.36608734847231,0.00955914689488942,0.0304887401563264
ECI2,1.36659027236714,8.60706840603527e-06,9.28356081672702e-05
WIPF3,1.36660725405269,0.00919135593786339,0.0296056991593116
RNU6-444P,1.36679761611393,0.0058995718417158,0.0210132856719246
AC078852.1,1.36699848197591,0.00109783139925814,0.00549865631857729
PGAM1P8,1.36703103602042,2.83077681115709e-05,0.000258894634976067
GCDH,1.36719258854125,4.28040815059086e-05,0.000368431578876859
AC064801.2,1.36746232644646,7.88938052259114e-09,1.98075730144597e-07
AC136475.7,1.36780168345995,0.00335088565772245,0.0134270610092201
H1-1,1.36784172173397,0.000491772572892801,0.0028617153756567
KRT10,1.3680271189173,0.000566931898899931,0.00320989277957511
AC107071.1,1.36912206657254,0.00106334884416376,0.00536592684080555
RNU6-672P,1.36987008815792,0.00435549206806857,0.0165611310472094
GALNT15,1.37057668865875,0.00278668485133308,0.0115714432749454
MIR597,1.37166854333427,0.0012802953709199101,0.00620885154454607
MTND5P14,1.37202638194507,0.00467643565075013,0.0174986360761639
GEN1,1.37207948838306,9.7248211320715e-06,0.000102999077591193
BCKDK,1.37248714132007,4.20263212827174e-05,0.000363014913124175
AP000254.1,1.37305366584515,0.00141007324955221,0.00672706305192166
RETSAT,1.37310476009446,8.00507851808237e-06,8.72457263070395e-05
SPIN3,1.37345852429735,2.29644810194835e-10,8.31529691962652e-09
AC091059.2,1.37350138479443,7.4540929687794e-07,1.11429064799074e-05
RORC,1.37443341677594,0.00104769531685401,0.00530427571920855
STPG3-AS1,1.37570588715632,0.00221367541877976,0.00963242330637754
TCEAL3-AS1,1.37726086721951,0.00247815076554238,0.0105353842055706
SAR1B,1.37733373351169,2.1733528427717e-07,3.81063636635238e-06
AL136115.2,1.37822921166718,4.42425006900489e-05,0.00037831241306097
KCNT2,1.37850227058667,0.000503170817509209,0.00291218582993075
AC010327.5,1.3788404809347,0.0166102968854804,0.0464284853147384
C3orf86,1.37904986022521,7.92725294210221e-05,0.000618465220643942
LINC01137,1.37952523994453,1.06900911061997e-08,2.60240027472595e-07
AL008729.2,1.37970461084365,0.00102504931731274,0.00520924038503145
AC002310.1,1.37985503129973,0.00103925697062337,0.00526839958880916
GRINA,1.37998471037555,3.41907496053077e-06,4.17267312240237e-05
AC124798.1,1.38107799671918,4.99356460571792e-05,0.000419590306597794
GRAMD4,1.38165353603013,0.00199488919270831,0.0088589234826323
ELF3-AS1,1.38181595382981,0.00385885242695974,0.0150093693512274
TUBB4BP2,1.38309483447781,1.26549699401587e-05,0.000129817966649391
FAHD1,1.38329254990504,4.57385377636334e-06,5.36819216664306e-05
NFS1,1.38329614353553,5.90764687634976e-13,3.73049998281256e-11
TMEM105,1.38341337984318,0.0059057227669421,0.0210295220416577
AC007014.2,1.38399145794079,0.00143308648697087,0.00681190072051605
CHST15,1.38630952934758,2.33615295323802e-11,1.04355676990462e-09
PRO1804,1.38683572726992,0.000668833307094927,0.00367986346399938
DPRXP4,1.38690880161879,0.00174131596690413,0.00795057247509461
HSPE1P13,1.38763766182078,3.66452964808066e-05,0.00032412267008289
AL391994.1,1.38776275818017,0.000692024407568383,0.00378249196514459
MRPL35,1.3889297408578,3.18846990009634e-07,5.35182682345208e-06
RPL23P2,1.39126289936323,6.39253668632898e-05,0.000517122964821686
PDSS1,1.39164724321135,1.96609279330846e-10,7.2131029354504e-09
AL033504.1,1.39287005926364,0.000117896308630453,0.00086685011461063
BCL2L2-PABPN1,1.39366010320996,5.66808164459161e-06,6.48623390174751e-05
AC024451.4,1.39386154016011,2.3889690838063e-05,0.000223892656860345
MARS2,1.39414612720018,4.36841983491863e-08,9.30790559610961e-07
GK,1.39525087742974,9.9614451181621e-05,0.000750897198218385
IFITM3P2,1.3956365793794,0.0177240648142725,0.0488265431297766
HSP90B2P,1.39627073726882,1.84558004461801e-05,0.000179213046410869
GAPDHP62,1.3963909949786,0.0105995083124664,0.0329988576931845
GTF2H2B,1.3966213821899,0.00312383116184694,0.012704128740466
AQP7,1.397654799194,0.0025338357769775,0.0107243499215082
LINC01347,1.39782886989039,2.03821310153608e-07,3.61579726981074e-06
KYAT1,1.39853033742861,2.37763823503892e-06,3.04994856022521e-05
ZNF684,1.39893711855848,1.92693631327455e-05,0.000186079633973932
MTIF2,1.39953471034602,5.28077758420197e-08,1.10319281893126e-06
SNORA11B,1.39985242370684,0.00125283310602742,0.00610265607292016
MTFR1,1.40031106624108,5.97223455134532e-09,1.5459926670585e-07
ANKRD18A,1.40073678516475,0.000464597109042858,0.0027291069363748
TGM2,1.40084484573151,2.62170459797304e-05,0.000242272245076989
SOWAHC,1.40085619843845,0.00325116258033106,0.0131068584697676
AC241520.1,1.4013758166902,3.70535165780404e-07,6.09904980419823e-06
PUS3,1.40191426799129,8.72146037202734e-07,1.27314992618208e-05
MANEA,1.4019456764541,0.000136334637810485,0.000980795970710312
OPLAH,1.40269321771587,0.00208160270172809,0.00916586960379522
SNX18P3,1.40329061716298,0.000148637692451021,0.00105496817239121
ACAD8,1.4033178464353,1.99213207200435e-12,1.13268879079025e-10
ASCC1,1.40368509748243,3.21461869353957e-06,3.95792210607529e-05
MMUT,1.40392628249149,0.000102144811671089,0.000767319631581825
ANKZF1,1.40403765444311,2.9621459765806e-11,1.30087837582665e-09
AC134878.2,1.40423525916,0.0127328889422759,0.0380695462505036
AP006333.1,1.40566248436212,5.41016600434282e-05,0.000448626121295256
HSD17B6,1.40596835450211,0.0102746779365869,0.0322501696312045
LINC01128,1.4061844758633,9.08745812619134e-09,2.24370848533932e-07
GSTZ1,1.40651891370635,2.07750952729717e-05,0.00019862219013096
NBPF19,1.40671212629263,1.24742619056052e-07,2.35564029651068e-06
ERI3-IT1,1.40682468237817,1.31679967788458e-08,3.16130530963108e-07
Z83745.1,1.4071970972015,2.14152761060972e-05,0.000203912374291481
AC009159.3,1.40785688845658,0.000894690742491646,0.00466450163557972
MANF,1.40808540135584,4.80086151268925e-07,7.65145335618929e-06
AL031985.3,1.40842890663993,1.29138013393729e-05,0.000132302974046471
RN7SL105P,1.40855286000562,0.0159617054323663,0.045046973682899
ABHD4,1.40869531432735,2.03406889604828e-12,1.14941024960448e-10
EXT1,1.40896115065355,1.27812583871609e-06,1.77502334489071e-05
MGAM2,1.40964039205205,0.0114332804541094,0.0349933780925253
AC080013.3,1.41005731936799,0.00388942638770861,0.0151071410587634
TAS2R4,1.41050782612922,3.42648851018412e-06,4.18049653509788e-05
NINJ1,1.41063895213616,9.29489259038141e-06,9.91257007393362e-05
SNRPGP14,1.41078357073059,9.74898923262539e-05,0.00073660011647594
PCCB,1.41150907424078,3.14806772407065e-06,3.88628106015651e-05
TCAIM,1.41165394677695,1.8013718775801e-07,3.25144113217435e-06
SNAI2,1.41168990533795,0.000194899312063797,0.00132466057222487
IDE,1.41173372226044,2.132382495636e-12,1.19934285115549e-10
NDC80,1.41224539872716,0.0131064554963725,0.0388836664096181
AP001429.1,1.41240842595635,9.93825879429511e-11,3.88188202221029e-09
ACTG1P17,1.41424977725716,8.03547741763854e-06,8.74734751415275e-05
WIPI1,1.41426587210998,3.88888405739686e-11,1.66917632193747e-09
AC006504.1,1.41431138403931,1.19181289970368e-06,1.66961970490589e-05
PHC2,1.41527199954438,3.50908854546995e-06,4.26504179963695e-05
AL162727.1,1.41586482496773,0.0137146148164537,0.0402539296168882
AL356652.1,1.41590195722483,0.00120532620309797,0.00591828230048468
AL355852.1,1.4160196539398,0.00422212712136494,0.0161377102014973
AJ011931.1,1.41656162535794,0.00377157769928312,0.0147502689126301
ERRFI1,1.41667423556519,0.00106550397426979,0.00537484981065625
MIR4308,1.41670306259501,0.00140103390375682,0.00669236561683356
CASP4,1.4167386408121,1.38119185992742e-05,0.000139616621746775
KMO,1.41711565145473,0.000244718779051986,0.00160212763973447
AC090607.4,1.41748746736863,0.00135098948181178,0.00648303841490728
SDHB,1.41795941881449,4.17389285025158e-06,4.97015235199814e-05
XPOT,1.41833598483638,1.43482456342994e-07,2.66484774198172e-06
ALDH1B1,1.41869444152717,6.3573350442032e-06,7.16287246924187e-05
AC121761.1,1.41976533269846,0.000645554513344568,0.00357348591481758
LINC00299,1.42051483404634,0.00149647514990266,0.00704013938621663
AC026412.1,1.42248312862761,7.70482957809305e-16,7.8320532274679e-14
AGAP13P,1.42312782865546,0.00107604072637263,0.00541881939983471
POLDIP2,1.42325485170594,2.76422850388746e-08,6.15081427424012e-07
AOC2,1.423658179519,1.62176394191725e-06,2.18244287398402e-05
SLC20A1,1.42387741747514,3.24393467337171e-05,0.000291122879806445
AL049839.2,1.42400453769946,0.00168561948873149,0.0077437790379037
MDH2,1.42415247213032,7.65012332671772e-06,8.39037341809511e-05
ADH1B,1.42462139374039,0.00126792121317278,0.00616102977747489
SELENOP,1.42476520381301,0.000427837240197225,0.00254634390063235
AC017067.1,1.42494514961972,0.00210159023503192,0.00923826349809358
AC233968.1,1.42503925591739,4.47060907908658e-05,0.000381877404256221
PRORSD1P,1.42510741575503,5.11131474751397e-07,8.09055316111431e-06
GCSH,1.42513747985165,4.76351813940981e-06,5.56415766525175e-05
POLR2KP1,1.42570807013845,0.00419221167161748,0.0160419583097877
AL360091.2,1.42572470590263,3.23456979991786e-06,3.97778594131533e-05
TCAF2,1.42574190841633,6.57916465824025e-05,0.000529752406223878
Z97055.2,1.4260261442398,0.00042295101498731,0.00252468196098913
AC138969.1,1.42613683814737,0.00803674941571399,0.0266996895495187
FLVCR2,1.4263830173922,8.07039869884239e-05,0.00062787008880279
PDXDC2P-NPIPB14P,1.42715265612271,8.02322341451151e-14,5.86638389906309e-12
AK3,1.42736627451839,1.14875757035575e-06,1.61739241823687e-05
AL031768.1,1.42746617392542,3.9510829278789e-05,0.000344929374078778
RAB26,1.42751351501934,0.00782189009298176,0.026156857370232
MEG3,1.42782325876051,3.5376943417203e-07,5.84785919875805e-06
CPT2,1.42827557655147,8.34548470818273e-06,9.04354566258272e-05
TAS2R64P,1.42893376223963,1.54897384619353e-07,2.84892246195091e-06
FHOD3,1.4291034871075,0.00902119698078604,0.0291839188518373
LINC01001,1.42943859570474,5.34475660836785e-05,0.000444262906196543
AC093155.1,1.43051024025409,0.000133830650896193,0.000964826161114104
TMEM9B-AS1,1.4307904922026,8.25699256018319e-05,0.000639046757531578
UGP2,1.43127985127344,4.24271020628087e-06,5.03770465148626e-05
MGAT4B,1.43136177534789,3.70824304863149e-05,0.000327155896566077
SLC16A7,1.43139936097396,6.63829509221858e-05,0.000533380035778665
NOTCH2NLC,1.43180182756642,3.39316557600939e-07,5.62965611908214e-06
AC106865.1,1.43202598855967,0.00413357790319531,0.0158517290101719
TMEM158,1.433143004796,0.0161932354263189,0.0455311668057158
DNA2,1.43332449440176,7.14137862531891e-07,1.07447197921771e-05
RNU6-1045P,1.43386594950471,0.000126467352883296,0.000920338722912018
AL353692.1,1.43410648233671,0.00567998129180855,0.020433714311498
UBE2V1P1,1.43443556910647,3.8948126011508e-05,0.000340504920702979
MIR3939,1.43474366695588,0.0094053214566176,0.0301213944721084
SDCBP2,1.43494345571921,0.00315500507243103,0.0128025723707076
AC243773.2,1.43527480161771,0.00149958618233194,0.00705000037462473
AC011503.2,1.43536814012461,0.00163760914740914,0.00756407363809936
SOD2-OT1,1.43548422473915,0.00155357893857784,0.00724742662000322
SMPD1,1.43588623256485,1.18662718379988e-05,0.000122658641983415
AC000120.1,1.43655835571884,0.000396811998006619,0.00239541333153561
RPSAP6,1.43717411897987,1.26417999571486e-07,2.38188199283039e-06
AFMID,1.43723474689115,2.56603166046597e-05,0.000238024708464812
SULF2,1.43725257691241,2.4961734668412e-07,4.30600254873927e-06
AC087294.1,1.4377061881929,6.41863400949292e-07,9.80965931843184e-06
AP004608.1,1.43789524012103,0.00370464471644062,0.0145562814977935
AC018638.4,1.43827444653069,1.95722419440207e-09,5.69631513617982e-08
CERS2,1.43854368877214,2.00259780932741e-06,2.61555214350794e-05
GTF2IP13,1.43864625079431,9.22275685997182e-10,2.8770721381216e-08
STX18-IT1,1.43965486533364,3.31663275714549e-08,7.2181359488017e-07
MIR6774,1.44029547398631,0.00607524727618901,0.0215116628547701
AC134349.2,1.44031750891945,2.7964534889924e-09,7.84305464742504e-08
RBMXP2,1.44066049630574,0.00858137481974327,0.0280805211398701
AMPH,1.44086203832269,0.00214933952709096,0.00940945624690859
MIR4804,1.44091223371541,0.0157517963683537,0.044620148253694
TLCD4-RWDD3,1.44098384370131,0.00149635844341043,0.00704013938621663
AC007000.2,1.44103170371477,3.04933511259886e-05,0.000275856608395448
ACSM1,1.44134359914585,0.00851411453511417,0.0279216921030066
GFM2,1.44149219761878,3.49987355644716e-07,5.79516210616004e-06
CAPN12,1.44195523892278,0.000524767518952905,0.00301452945375734
AL158206.1,1.44215972982466,0.000940775463283301,0.00485857484303075
AC104964.3,1.44298166437942,4.50345662321557e-05,0.000384218140605435
AC007878.1,1.44335220541349,1.3661876294865e-09,4.12364268919734e-08
ATP7B,1.44335530568517,0.00022247753453952,0.00147976319933028
ABHD14B,1.44481572614113,2.34849188113794e-07,4.07995398625202e-06
FXYD1,1.4448343923565,0.00796297793861528,0.0265146316391928
GGCX,1.44510456052588,6.40325393176212e-07,9.7933362977633e-06
ETFB,1.44516853286807,1.78841460931348e-05,0.000174515934611
COX6CP17,1.44625929252682,0.00102235677357136,0.00519872660470148
GCH1,1.4466920034968,2.65579586045584e-06,3.34700949731534e-05
BCKDHB,1.44672417139015,4.92258005700389e-06,5.72428485032788e-05
AC012186.3,1.44702488209799,0.000124809715141452,0.000910182764295763
AGL,1.4472567448179,8.55111112283999e-06,9.23037187947688e-05
AC012313.7,1.45265312947399,0.00306284904438796,0.0125110614155598
MSRB1,1.45306135760579,0.00023526303151233,0.00154873753977877
AC104232.2,1.4531917209542,2.12792479812442e-05,0.000202895268385796
HEBP2,1.45347515763357,8.16700989101155e-09,2.04062632630508e-07
EEF1A1P8,1.45381365600116,8.17221856548185e-05,0.000634606955754774
TFG,1.45528808290482,8.80069031185653e-11,3.47335577772012e-09
RN7SL362P,1.45544039660674,0.00210460342762715,0.00924955784595767
LINC02432,1.45622299516397,0.000225351435326193,0.00149387176238106
SUCLG2,1.45691524937178,5.04863087668677e-06,5.85615889361743e-05
LINC00907,1.4569228199741,0.0114081159876395,0.034921723800397
PPFIA4,1.4570894257635,0.00426481053469045,0.0162769696569866
HADHB,1.4573644188762,1.93785875257261e-09,5.64784190426355e-08
AP002967.1,1.45812237145263,0.000195138095228084,0.00132563494618107
MICAL3,1.45825541822743,7.12730440142717e-07,1.07313824255159e-05
IBTK,1.45937761414145,6.42864750338761e-06,7.22564029122669e-05
CALML6,1.45940394962071,0.0176523099063854,0.0486731935142853
ISOC1,1.45948596757899,2.34192245828278e-05,0.000220126978560784
MMAA,1.45995578236334,9.17394166465384e-07,1.33181976694915e-05
MTCYBP32,1.46103036061591,0.000554995490404458,0.00315473909623385
LINC01138,1.46146157851513,1.0884689474223e-12,6.51783337955737e-11
AC092329.4,1.46155507775463,3.02677194579632e-06,3.75436828526646e-05
NUDT13,1.46178126062796,1.15089902779932e-05,0.000119556200931096
PSORS1C3,1.46236728111878,0.00712818152357916,0.024398917654255
NDUFV2P1,1.4632793860175,6.9307905730074e-05,0.000553255235991629
AP006621.5,1.46427479349787,0.000105813348885361,0.000792734665018014
ATRN,1.46626035312078,8.06773724122322e-11,3.21670529243352e-09
QPRT,1.46662116796288,0.00100506243529669,0.00512956001908646
AC104662.1,1.46770532588154,0.0179858991661087,0.0493361892242943
AC138409.2,1.46808771184731,1.07436583760703e-07,2.06057731311312e-06
ENO3,1.46824918093222,2.89584746150279e-05,0.000263976891192152
AMPD3,1.4696708580493,0.000453722999507956,0.002675790781165
AC106053.1,1.47016389102776,0.000515505709173143,0.00297037625345073
DNASE1L3,1.47029007191249,0.00353051092922033,0.014004102407644
AL360219.1,1.4715817371956,0.00104299616064828,0.00528305189442616
MIR647,1.47307922579914,0.00966023002927782,0.03071947252634
AL031777.2,1.47391859082539,0.00234772684037249,0.0100789257855588
DECR1,1.47396456490105,8.61910468449362e-06,9.29310452609949e-05
ADAM20,1.47459697410967,2.28609763352201e-07,3.9765313469239e-06
AC020612.1,1.47652815511823,0.00153288602285934,0.00717096091308887
MTCO1P19,1.47665563969151,0.00288258996081095,0.011891289893766
SYTL5,1.47668528221823,0.000154553133252694,0.00108990032733884
ADAMTS2,1.47753944446247,2.76705392881114e-05,0.000253790727533146
CHRDL2,1.47856144677248,0.00239457341875534,0.0102403773920263
KCNMB3,1.47857262408509,1.10028394338202e-07,2.10254625897903e-06
THRB-IT1,1.47969397087464,0.00070611758136147,0.00384339329220347
AC002519.1,1.47981289461134,0.00020895081154504,0.00140419790012777
G0S2,1.4803876486986,0.00586781730750505,0.0209305907159267
AP002807.1,1.48048306905716,9.70968847254416e-09,2.38041580276602e-07
MYBL2,1.48072829310624,0.00472744717103978,0.0176578074697459
AC020907.5,1.48080497702307,0.0030355605387927,0.012423947419745
AC092427.1,1.48086434367418,0.000322075616092728,0.00201639559139201
AASS,1.48177333553745,1.04383537014017e-05,0.000109664549335346
GPR180,1.48328078160683,2.61851716839774e-09,7.39986813532917e-08
TM2D3,1.48429001465746,2.21201628072861e-05,0.000209545392078657
PPIF,1.48484575599829,2.40036424492379e-06,3.07188674860186e-05
OTULIN,1.48565857304206,5.97267388801832e-12,3.07312505717209e-10
AL391497.1,1.48849173789205,0.00190046529922441,0.00852612342641914
CYP4F22,1.48944583824206,0.00981106791067614,0.0310900150025281
SCML1,1.48988126446221,1.07652025719544e-05,0.000112785658016929
RNU6-238P,1.49165868749172,0.00175128496135399,0.00798646496710253
SNX29P2,1.49497196139771,0.00041603282983983,0.0024908777832545
CYP7B1,1.49520915807095,6.21425753792529e-12,3.18562867660654e-10
LINC02716,1.49638076495199,0.00737276261339276,0.0250182891579849
NRCAM,1.49646284355148,0.000214798854330502,0.00143694572262156
GIPC2,1.49670149859763,0.000299731824904929,0.00190463811869583
PHYKPL,1.49671474543879,2.16702212953682e-10,7.90157316646599e-09
MTND6P5,1.49672342778365,0.00733878200422198,0.0249192127741535
AL713852.1,1.49678615305343,0.00658782010749052,0.0229179087101259
SDHA,1.49720311327617,4.59237551442994e-12,2.43506913886637e-10
YIPF1,1.49861227549413,1.65673221037375e-09,4.88314203194813e-08
UBE2T,1.49910722753861,0.00208048827132418,0.00916289862453533
AC007683.1,1.49916294773729,0.00024614298401112,0.00160968164830244
AL109918.1,1.49929642490943,0.00212009466547759,0.0093088058758017
ACSS3,1.50068736603717,2.91265138658128e-06,3.62684708211974e-05
AC091826.1,1.50077505183259,0.0163916987775261,0.0459574053111978
F8A1,1.50119550866119,3.52485371704145e-07,5.82957652242605e-06
AL645940.1,1.50158929887837,0.00656106704365306,0.0228461518237387
H6PD,1.50408293591914,1.65705377425886e-05,0.000163259950920714
GAPDHP54,1.50634869082419,0.0125897655439682,0.0377294641961576
SRP54-AS1,1.50664460089765,7.67295988948383e-09,1.93457924569884e-07
TOM1L1,1.50769525649209,1.59646621528571e-08,3.75696908269128e-07
MED9,1.5083576187916,2.78915073307913e-08,6.19634515471955e-07
AL031985.1,1.50865033352549,0.0042762075781396,0.0163085196956556
AC129502.1,1.50953131346246,1.69862228415544e-05,0.000166769095257353
SRPK1,1.51056381246418,2.16937729445818e-09,6.26998179619511e-08
BRIP1,1.51137815035528,0.000379884197906479,0.00231096682471877
CXCL12,1.51160485175065,5.3045731151041e-09,1.39393880024082e-07
