GEOID,06/14/2021
48491020201,0.02942644252884024
48491020105,0.04532249958471418
48491020809,0.05171817366036893
48491021505,0.08205484427204526
48491020706,0.06857156017989442
48491020605,0.07187643276195463
48491020509,0.07721354419439334
48201541003,0.030363389864846897
48201554403,0.02733222764098948
48201554402,0.027935192331551017
48201543001,0.02703100351801729
48201555303,0.026537785114653514
48201555302,0.02554788637557939
48201554302,0.030846534567830135
48201554502,0.02981755726304802
48201554301,0.03144243671486578
48201554802,0.028803373874932404
48201555701,0.028003462562135636
48201555501,0.026252156024182013
48201555402,0.02691872677965929
48201251401,0.02893610519823888
48201334002,0.044762010225458046
48201422401,0.054264708221337124
48201550602,0.04028249611753732
48201552301,0.03277575216299195
48201452801,0.048238430457817685
48201324100,0.03943541710034582
48201556000,0.023185884168251063
48201334100,0.06197354150896764
48201343700,0.02733094057265794
48113012209,0.09799165737347121
48113016620,0.07419143328910772
48113016701,0.08042200656007478
48367140502,0.030358032849126672
48367140411,0.025756521872880307
48367140501,0.023749513092453056
48367140410,0.03142338289905082
48367140704,0.03280181024072066
48367140705,0.06159117276259461
48113016202,0.09089016986764978
48113016409,0.09309228211399795
48113011001,0.09321358288793709
48113009303,0.08795311389215352
48113008603,0.09974168284100605
48113016902,0.0709707285857551
48113011601,0.07610143341999508
48113009000,0.08381320577352874
48113019302,0.11853246952505424
48113014601,0.10934098161303846
48113004600,0.10783852636773485
48113007102,0.11380210360977466
48113007820,0.11090866430530193
48061980001,0.07201914202241505
48061010203,0.08394682105477823
48061010302,0.08044061002178433
48061010301,0.0655581884665195
48061012002,0.09087636331388207
48061012101,0.07818987324053045
48061014200,0.04424028964757603
48061014400,0.06687557567058415
48309004103,0.03950934304514098
48309980000,0.03886205903640543
48091310901,0.03066669981045016
48091310902,0.04184704438992275
48091310701,0.023711145922892887
48091310606,0.019841757479366933
48091310903,0.0255588518050433
48091310603,0.023508223331331866
48091310704,0.028922164848829174
48029182105,0.026559325689547924
48029182106,0.04742628873987842
48029131615,0.05068227328373451
48029191702,0.06495481222354585
48113007201,0.10736960509876677
48113007202,0.1063084812710357
48113007301,0.12065405982495767
48113007302,0.10955499023467506
48029121809,0.05387534785600855
48029121811,0.056740553389633824
48029121910,0.041058109819499033
48029191809,0.03637039423259832
48029131802,0.040805266729058556
48029152201,0.029271792128506266
48029162004,0.03796030179891637
48029162003,0.03141632958367262
48029171502,0.07738034311976139
48029171301,0.08884555333510552
48029172007,0.04593016776466226
48029180603,0.1026414451442098
48029191807,0.06390798369109914
48029182002,0.04498908927695879
48029181825,0.06656569085038373
48059030200,0.05802651259809234
48029182001,0.06709508057551697
48029181902,0.048060328855015835
48029191811,0.04709379159432299
48029121808,0.05380424496190786
48029121903,0.05474630193989719
48029121907,0.04125975229355801
48029131801,0.02828174296554228
48029141403,0.06335368105803947
48029182003,0.06491461803523244
48113003700,0.10906605735637444
48113007810,0.11097630024354722
48113007903,0.11785623375121161
48113007906,0.11657686043582158
48505950302,0.003995006017957174
48505950400,0.0026709013586572175
48113003800,0.10685959246766795
48113003901,0.10504297954832606
48113016802,0.05728116515600731
48113016704,0.0705875564942737
48113016705,0.06786231503455119
48453001916,0.06423362728234008
48453001783,0.06279849779121444
48453001918,0.089252744214656
48453001784,0.03751361524654533
48453001780,0.02682997064297473
48453002428,0.07384671130813275
48453001775,0.06614069280372016
48453001770,0.07657595979687688
48453001854,0.04461655420212439
48453002210,0.04677278980789533
48453002207,0.068987764594844
48453002209,0.049027241976345864
48453001914,0.07840808465011673
48453002433,0.07430231784780422
48453002429,0.08472787087975074
48453002430,0.08416245335728535
48453000304,0.12704331341361816
48113018105,0.08182646648872602
48113018001,0.08687971284128594
48113018110,0.07455981789377672
48113018203,0.0789912595152503
48113018204,0.08099732134981938
48113018206,0.08417348210379758
48453002319,0.08491952984693739
48453001773,0.047445562467570236
48453002426,0.07639632679418418
48029121909,0.050392452420936276
48259970302,0.027030345367775117
48113017703,0.08290689260982372
48113008705,0.0864897358980721
48113010701,0.11180424260073571
48113013901,0.10355371594184458
48029151100,0.06631451995118202
48029160100,0.08281428145527893
48135000500,0.24820960160164698
48135002200,0.1527313185287831
48135002502,0.21341400896422583
48135003000,0.2107360474357051
48029160300,0.07802668451414477
48029160400,0.07483122629772296
48029160600,0.07530490146459547
48029160701,0.07514722845249945
48113003902,0.1015636067900495
48113004000,0.09281126862697613
48113004100,0.11020024627555182
48113004202,0.10714553335843466
48113004300,0.11388079875250356
48113004400,0.11188063939168817
48245011304,0.0457045272273967
48113004500,0.10472235877951953
48245980000,0.08411621555984172
48025950202,0.05214120558077336
48025950201,0.033108641757608026
48347950502,0.19298836571372088
48347950501,0.19206424348195783
48203020302,0.2981053119233979
48203020104,0.1915420815877056
48203020103,0.1625991720701735
48203020604,0.2981426794708058
48203020606,0.3144958540448458
48203020501,0.3778961874914542
48203020502,0.33592019238689536
48203020605,0.2622748084789877
48203020603,0.318023457843631
48203020301,0.3182565245619014
48181000304,0.02350801805113145
48181000303,0.03262417120910296
48181002000,0.07586912664262853
48073950802,0.15458831320969746
48073950801,0.17931499269211917
48489990000,0.0036244321349453504
48391950400,0.045317853468924835
48141010335,0.03305304588462516
48141010339,0.07028704481224148
48141010347,0.06295684417422098
48141010408,0.07274152315855777
48165950300,0.1838737932156217
48165950100,0.05969966393424985
48165950200,0.14940576367428832
48169950100,0.08065595154719202
48175960200,0.04534499516379058
48175960100,0.05116020996125907
48179950300,0.08354307080673914
48179950700,0.0839616684265727
48179950600,0.0859269975714587
48179950500,0.08354307080673914
48179950100,0.05184743694786342
48439113516,0.10070025860842476
48439113607,0.0999185440355699
48179950400,0.08354307080673914
48439113612,0.0919649985069778
48439113613,0.10140642135772122
48323950205,0.0061408833394752185
48323950700,0.004192897094010866
48329010114,0.22036805803662712
48237950500,0.11076697165908178
48117950600,0.024593380843745474
48129950200,0.04141236630538085
48129950300,0.018743729326872093
48281950500,0.031362246566443666
48281950400,0.03181481526828518
48281950100,0.010394234644400063
48309002100,0.055925751612851224
48141010332,0.055758111590352565
48141010334,0.05020046110196364
48141010328,0.10327324199915025
48179950800,0.0839616684265727
48141004320,0.10028416675567645
48141010217,0.10964095612478095
48501950200,0.10918612455041553
48501950100,0.05963584598906044
48199030502,0.06504607761489377
48199030600,0.0501734598616032
48199030300,0.03466674333756714
48199030200,0.0424414011694288
48199030100,0.015976656414623588
48199030800,0.03877426566459065
48199030501,0.0501344984752867
48397040101,0.0562701790867213
48121021900,0.0794411629411011
48121021522,0.07670126524813767
48121020505,0.06615449653199229
48121021746,0.0649039953824381
48121021719,0.06275549181697784
48121021747,0.07193076346321219
48465950301,0.014804638638580293
48465980000,0.014804638638580293
48355005414,0.14043995126969228
48355003203,0.16226375873916637
48355005404,0.12412987499932673
48355003700,0.10047853021346705
48355001903,0.19443057609387465
48085031621,0.10024975707841476
48085031622,0.08960582434400902
48085031623,0.09819068666890962
48085031624,0.09614906948417591
48085031626,0.0974057128151021
48085031627,0.09205575377972841
48085031628,0.08939222023801387
48085031630,0.08591119303060135
48201314001,0.06954099089925969
48201413202,0.07002388638748086
48201320602,0.05139591221378029
48201333202,0.05123218808747187
48201321401,0.04915323179147773
48201323702,0.040530760558723976
48201340203,0.03129942464124828
48201342002,0.035980133441145576
48201534001,0.04046817630073875
48201533902,0.04172139477911526
48201550603,0.03895607478882979
48187210508,0.039040203218997524
48187210608,0.036084241535736694
48187210607,0.04058981906033132
48187210713,0.04636526912728704
48201550402,0.0390095412921893
48201550601,0.03816877471889841
48085031504,0.07561058195772491
48085031611,0.08968241964215623
48085031612,0.09263761958559329
48085031613,0.09095544222341878
48413950300,0.7659919730474037
48355002101,0.19279344015978728
48355002001,0.19364228927215027
48355001702,0.16136261255512852
48355002002,0.19505322841124353
48355001904,0.19443057609387465
48277000800,0.20147675998547762
48277000900,0.2104242173403868
48277001000,0.24506653320069327
48277000700,0.2513745317596735
48277000500,0.24506653320069327
48277000300,0.11932398049287607
48277000200,0.11480974325447667
48277000600,0.24506653320069327
48049951200,0.11152890866832607
48049950600,0.11152890866832607
48049950300,0.03772232526839078
48049950200,0.041838489890131794
48049950900,0.11650813804131445
48049950500,0.09666769025396402
48201331602,0.046802271854824155
48201552602,0.03510366594895575
48201553802,0.032279195203737454
48201314400,0.06975063658083923
48201320601,0.05010452659454691
48201350601,0.037196828467611055
48201411502,0.06963447360910058
48201431401,0.05838746326234208
48201540502,0.03361470730989768
48201511301,0.06301644885339744
48201554401,0.02933954311166254
48201555502,0.028073897742875276
48201223001,0.04512010113478289
48201330303,0.05340453456906033
48201334003,0.04263770900188611
48201343301,0.028313030843988146
48201341501,0.02504255736814329
48201341502,0.027818916643356853
48201341301,0.030610691714364764
48201340302,0.03139807073267619
48201551701,0.04019985824195904
48201551702,0.04121545788633341
48201534202,0.042431761928476454
48201540602,0.03421243421378617
48251130213,0.04276068169874772
48251130602,0.025052242449424146
48251130212,0.04708471962899401
48251130210,0.04446638723277281
48251130304,0.03975810759307327
48251130211,0.0527339713656573
48251130303,0.039890945775825463
48251130601,0.02207102842920431
48251130214,0.04048243159662046
48251130407,0.06122707106562572
48355002602,0.17786873897573324
48355002603,0.17786873897573324
48355003204,0.15897898262913374
48355003306,0.15897898262913374
48355003303,0.16311260785152937
48355003305,0.16226375873916637
48439102800,0.11848277083397586
48439111522,0.09399205135326277
48439102401,0.10266609534768117
48439113109,0.10642479410446111
48201330301,0.05700488491549623
48201334001,0.04272560593548317
48201533702,0.040607307440753374
48201554501,0.025511099124898007
48201343600,0.03168836365673641
48201222402,0.04418040130813588
48201251501,0.012878619048768157
48201432002,0.056588643104644704
48201241500,0.038482982870320516
48201222501,0.04750489797451909
48141000401,0.11134005772447712
48141001002,0.16380212886697837
48141001900,0.17522374654897957
48141010504,0.027175131698927872
48201222401,0.044198929870691135
48201222503,0.04530426266075383
48201431501,0.057565461636189676
48201350602,0.03527308698601792
48201341302,0.03447865675481272
48201341202,0.03268729778013156
48201350801,0.03506336047120514
48201341201,0.03738649246368874
48439111532,0.09771786875946314
48439111533,0.09001564057060098
48439111534,0.09305925198792991
48439111538,0.09145290513301656
48113018801,0.08189848159012915
48113018802,0.08345127748687589
48113018900,0.08315004427812894
48113019004,0.09425363118020129
48113019013,0.09325698407423787
48029141101,0.06570164497367223
48029131401,0.0490631643264921
48029141102,0.0656906437512034
48029141404,0.06335368105803947
48029151302,0.05737370027230073
48029160902,0.06581159717864533
48471790200,0.004854963074024797
48471790400,0.0032613501672295385
48471790300,0.007853834507530376
48471790500,0.01292105042242623
48479001004,0.012507635685691632
48439113803,0.0851573526010082
48439113808,0.09219059198220031
48439111545,0.09231450082456893
48499950602,0.22295161602337896
48499950301,0.1442980124787686
48499950601,0.24392861104349184
48429950500,0.18261197036781143
48439111546,0.09949482669766949
48439113102,0.09277784281440007
48439113104,0.10134219428497727
48439113107,0.0994222177719109
48113019014,0.0909215276498194
48113019016,0.11610615494546331
48113019020,0.08542442058321993
48113019021,0.08501634062743951
48113019023,0.09277383410508822
48113019024,0.0948918178370992
48113019025,0.08138722340748301
48029121606,0.056322124752680586
48189950400,0.1268619829221956
48189950300,0.1268619829221956
48189950900,0.13354351369734926
48189950500,0.12616747037773354
48029161304,0.054806209234769816
48029161901,0.0378036583116076
48029160502,0.07702123642261618
48029161802,0.047843778205347964
48189950700,0.10135401051637581
48189950600,0.10238631787368391
48189950100,0.1143045581065643
48189950800,0.10249003484338126
48225950700,0.014496887678054269
48225950200,0.038944111415080335
48225950100,0.051725054303761606
48225950500,0.053184786376035645
48225950600,0.08686064369343165
48225950300,0.08091952440486656
48329000100,0.18734178444459781
48329000401,0.2361437425108548
48329000500,0.2387342651283269
48329001100,0.2387342651283269
48439113212,0.099476629964542
48439113213,0.10448472173791416
48439113214,0.08611775739365599
48439113215,0.08865020277540347
48329000304,0.2132563815475832
48439113216,0.10093783130800228
48439113217,0.10310877659344513
48329001200,0.2361437425108548
48113019026,0.08274501144092393
48113019027,0.0849520778348365
48113019028,0.08852874349878129
48329001300,0.2361437425108548
48143950202,0.045672211137645274
48143950201,0.045037828058119886
48329001400,0.2387342651283269
48329001500,0.2134183587205287
48225950400,0.07695005171972023
48353950100,0.1192661426976328
48353950500,0.069346288544064
48353950200,0.13662079384874745
48353950400,0.13662079384874745
48353950300,0.13664629745035026
48223950402,0.16608627018463623
48223950401,0.16772480182619576
48191950500,0.039476402570141934
48329001700,0.2134183587205287
48201240902,0.036238233033925205
48329010104,0.18221951084182877
48415950600,0.06307490806799934
48415950300,0.1040120162924394
48415950200,0.06123516419797687
48415950100,0.03776495903019862
48439113624,0.10241536621795369
48439113625,0.09851726698396784
48439113626,0.09768119753441991
48113019029,0.08638956684729782
48029131506,0.0632790338305138
48029130401,0.07236360017380111
48029121702,0.05085547422097567
48029131402,0.05112351919610749
48029121810,0.05555658280791617
48439113627,0.10322618986529294
48111950100,0.013399928630041002
48029131612,0.04490411966201754
48085031635,0.09029311476189618
48085031636,0.08689668820764705
48333950100,0.030816540388892397
48329010105,0.20753541724962696
48329010108,0.18814084245978419
48329010109,0.13437654094186313
48333950200,0.022859477954619477
48085031637,0.08556808786743962
48085031638,0.08657616821796157
48199030700,0.0386538794758703
48199031000,0.02457533291255755
48199030400,0.04313695287162012
48199030900,0.03088479719475222
48207950300,0.15465420136334745
48207950400,0.24234854023666683
48195950100,0.030128638290140636
48195950300,0.06400706106866132
48141010215,0.10344634386407665
48141010213,0.10054466826573491
48141010409,0.0909387966189569
48141010325,0.10297190420655893
48141010324,0.10221660071353522
48335950400,0.05095188702571665
48131950500,0.004698512469603056
48397040503,0.05900170008941655
48121021305,0.06683349135243252
48121021202,0.06870271913006962
48121021408,0.06795578759217548
48121021303,0.06660365881981643
48121021618,0.09262635076470759
48141980000,0.1243178101717027
48401950502,0.24402830580753376
48401950501,0.22023138289863087
48339690900,0.026033956430768487
48309002498,0.06093896874395297
48309002501,0.0606976041216656
48309002503,0.06096332170398536
48309002504,0.060423778692338455
48325000102,0.025663613071114814
48325000402,0.018565415306329686
48325000101,0.02508279966614255
48325000401,0.020040318451060656
48423001604,0.5682955871024991
48423001906,0.42841166292309574
48423001908,0.32874122703613406
48423001907,0.31805872984876254
48423001905,0.5753765057030786
48423001404,0.33311248380991376
48423001403,0.42623919305530183
48423002102,0.31281496708009676
48423002101,0.2027572540935494
48423980000,0.4298776045923832
48115950402,0.14148904646698673
48115950401,0.11720624610447208
48215020404,0.16197871520201035
48215020504,0.1809140715591364
48215020102,0.1208275201639772
48215021305,0.13665698258705083
48215024204,0.0907458481576798
48215024110,0.13886385466583487
48215021404,0.1938374647593536
48215023510,0.18831282049755357
48215023509,0.16639901030656593
48215021701,0.22281789065877927
48215022004,0.1514520163385667
48215022204,0.11868897587438562
48215021702,0.2062073328403817
48215023801,0.19749178452861388
48215021806,0.18694581193008575
48215022104,0.1513727823253612
48215023514,0.14355689506444827
48215023515,0.13409577913810655
48215022106,0.12113795693767312
48215022402,0.13113233217066858
48215023103,0.11627235851677525
48215023104,0.0964400830633067
48215023512,0.0666372092194483
48215024112,0.07485748423215242
48215023511,0.11407564018710155
48215024404,0.08615052950974608
48215023513,0.09426083999774995
48215021304,0.1126668693654706
48215024205,0.09376878917813308
48215024109,0.13961572458606483
48215022103,0.16469520021501216
48215024111,0.11244771390007252
48465950302,0.014804638638580293
48465950800,0.0
48013960402,0.016675766990740894
48013960202,0.017433495935545853
48141010322,0.11892378916760503
48141010331,0.10205554101336504
48141010406,0.061958196238247325
48141010506,0.0329431263527567
48439113618,0.09849373086855887
48213950901,0.07854215485962725
48213950602,0.07615320544293776
48213950902,0.07932707725821175
48213950903,0.08643783919155035
48213950601,0.08014198919434744
48013960401,0.02321330445450719
48013960100,0.011539271039060411
48013960500,0.005680231374620074
48013960201,0.01626123521889369
48013960300,0.019373690504577584
48013960600,0.006157324597836562
48141010210,0.08281094080040129
48453001774,0.06843710644885188
48453001846,0.09294046155447394
48121021517,0.08165315563926048
48121021745,0.09258528270487813
48121021744,0.0892752138356732
48121021716,0.09040149393334115
48439113619,0.09772594456259033
48451001706,1.7904868351409262
48121021514,0.06450527580139623
48231961000,0.08050259304784813
48231961700,0.023572453722736954
48231960500,0.08487102960197461
48231961200,0.08167530476792392
48231960400,0.057900195853013994
48231961300,0.06991605512376924
48231960200,0.04113766438419968
48231960700,0.0738436561124924
48231960600,0.08740152855415767
48231960100,0.04960825445839561
48451980000,1.442645966446519
48409010202,0.06637840589291992
48409010302,0.06637840589291992
48409010301,0.0769680949301904
48409010201,0.05605608811042655
48221160100,0.04235587140961798
48239950300,0.06845818137310364
48235950100,0.3282472498864841
48239950200,0.06381742490723664
48239950100,0.04281717264637054
48261950100,0.0
48301950100,0.0672614434562326
48315950300,0.07030529667692814
48315950400,0.23270600425152344
48315950200,0.10439515185850835
48315950100,0.16036835492585216
48319950100,0.15416986277045228
48319950200,0.12561260044613443
48339691000,0.026571313479383574
48469001503,0.18194111562677082
48469001504,0.18152328775020565
48037011502,0.3055938716087494
48339691100,0.02787748931969543
48339691200,0.028762086215570956
48339691500,0.03229344064683658
48037011501,0.30025592654864003
48339691700,0.03357709925274562
48141010323,0.10695377937634183
48141010326,0.10801042066195686
48141004319,0.10327324199915025
48141010333,0.055370211353707406
48141010345,0.07729946999905975
48453001756,0.09350110872901832
48453001917,0.07956795334267262
48373210204,0.03471552296520746
48373210203,0.029864980138515684
48373210302,0.03942199101246916
48373210206,0.030346296688882807
48373210301,0.030332867705527736
48373210205,0.029088431871614653
48339691900,0.033692227950208146
48339692100,0.02985185142903167
48339692400,0.032197065803854126
48453000206,0.1208813254911725
48453000305,0.12055954466035514
48453000205,0.1191381656589822
48453000307,0.12631810058344684
48453002318,0.09450980690748667
48453001919,0.10083009106654846
48121021717,0.0818370299551613
48121021715,0.07940526536369177
48121021721,0.07528461694994405
48309002600,0.057218595232889385
48309002700,0.06021923715348743
48309002800,0.05169730763023547
48309003000,0.049159133801624476
48309003200,0.0438661669957892
48339690700,0.032237341341662513
48339690800,0.02726131203947982
48339693200,0.027813580527036585
48339693300,0.028170016997595387
48121021516,0.07608463105954619
48121021518,0.0872135130445814
48121021519,0.08993445073723311
48121021629,0.092573902493861
48309003300,0.03863337177027477
48339693500,0.02474112954919591
48339693600,0.024116103237863302
48339693800,0.021305406185818825
48339694500,0.015368051308369213
48339690100,0.018438596242698172
48339691800,0.0326162741095003
48365950200,0.18636218141042282
48365950500,0.1135626897415176
48365950100,0.08049429216941559
48365950600,0.0917003153797578
48365950300,0.15860268241205597
48365950400,0.1567997011500716
48187210901,0.022099674507422937
48187210603,0.033720094878767135
48187210902,0.027190359474916062
48187210604,0.037883131280015976
48187210504,0.03221372900663031
48187210200,0.03776461538049929
48187210801,0.029291575013121646
48187210100,0.03657435480812356
48187210400,0.033721746564133084
48187210705,0.044151601120944094
48187210606,0.036849360515416325
48387950700,0.03452415630979604
48379950100,0.10532736140103915
48429950300,0.17894367362885208
48429950200,0.17972869965378593
48379950200,0.025609149658984198
48405950300,0.07869372678876808
48405950200,0.1011302345673308
48405950100,0.09763796549101654
48455950100,0.06841784337303594
48323950204,0.0061408833394752185
48329980000,0.22036805803662712
48187210300,0.033985196505053716
48141010407,0.06211925593841752
48141010600,0.14267975845397818
48141004003,0.09952886326265276
48453001757,0.09055993599843071
48453001781,0.0823250881030421
48453001864,0.09959577938708038
48329010200,0.21837865515035224
48215020403,0.16086350531433485
48295950200,0.02708617948984104
48295950300,0.011119260157893157
48453001772,0.0679533113876819
48453001777,0.08285035642111682
48453001778,0.04389550543975379
48121021621,0.10092497517956849
48121021521,0.08322609440781699
48121021723,0.08399506580426472
48187210706,0.04244894794698139
48121021730,0.08482983469928991
48121021740,0.09302301826071512
48273990000,0.016010699656719984
48091310300,0.04152148155720245
48091310401,0.04596386520367231
48091310200,0.041663963117482744
48355005407,0.16301367847292755
48355005408,0.1616027393338343
48355005410,0.14043995126969228
48355002601,0.19217078784241837
48447950300,0.3943112910273854
48309003703,0.0512836272994467
48309003706,0.060192714351186616
48309003707,0.05490249108968454
48309003708,0.049814048889700174
48201250301,0.03155052351929655
48201250302,0.03263794321776183
48201251901,0.018383816138692118
48201232302,0.034122882800886836
48201232401,0.03497367152474786
48201422302,0.05395183532704729
48201422301,0.05388634664447405
48201423402,0.05629062069413778
48201423302,0.05561450723070534
48201423401,0.05429620305531478
48201431502,0.05619762244884175
48201431301,0.05633091169402535
48201431202,0.055535865246963044
48201522402,0.04929943246145196
48201522401,0.04946328635673397
48201552302,0.03489577241408165
48201552002,0.04000818321173536
48201552101,0.03592072673319315
48201552001,0.03998822939863061
48201552103,0.03378277475205148
48427950702,0.0359699825250991
48427950500,0.061389249741016554
48355003602,0.09675140830187041
48355005406,0.12212341559682123
48355005802,0.06522198558546297
48427950701,0.0359699825250991
48427950101,0.004548878876463073
48427950202,0.005666034733209121
48427950600,0.061389249741016554
48183000402,0.3796771365631828
48439102301,0.10455917522685809
48439102302,0.10113693350252194
48439102402,0.0987371081951623
48439102500,0.10233106650837279
48309004201,0.02457928563431335
48201232402,0.037820497217042254
48201232403,0.03794483553496932
48201232702,0.03904112011856945
48201233101,0.039482000572597604
48201233003,0.03565057125818023
48029151200,0.06489996311516136
48029151600,0.06289741845761973
48029151700,0.06301721138138038
48201233102,0.03497553045473914
48201431102,0.05513669666217744
48201431101,0.058277018384291814
48201431402,0.06644424562305888
48201433003,0.05847856145665885
48201432902,0.05681545958733208
48201432901,0.05954444224640361
48201432802,0.05910703498233846
48201433202,0.05729670333059106
48201433201,0.056642515576243044
48201433002,0.05815005414580917
48201433502,0.05859538601122223
48075950200,0.20760349168267092
48277000402,0.19453199249958147
48277000101,0.14416711559477327
48277000102,0.0726191293632289
48277000401,0.24506653320069327
48451001708,1.3926967025598875
48451001707,1.7904868351409262
48451000802,1.6398116901943887
48451000801,1.6417209708446405
48451001800,2.013253483312836
48201552102,0.036179117555031094
48201554002,0.03307669016560722
48201554102,0.030021448348552103
48201554101,0.031058944367118584
48183980000,0.2860238973151759
48439100800,0.11497832886700612
48439100900,0.11863072710995903
48439101201,0.10706190675648986
48439101202,0.11234253332704722
48439101301,0.10462452304547389
48183000401,0.35329625208610643
48215020302,0.15922722453635285
48215020301,0.16910423936515295
48215020101,0.1465184288930947
48215024108,0.10537654215109835
48201554801,0.030211732791142157
48201555401,0.026606241485502075
48201555702,0.02875680085720509
48201232701,0.03925681446228485
48201233103,0.03954867970753554
48439101401,0.10957036698569951
48439101403,0.11061252956433255
48439101500,0.10793726908813865
48439101700,0.12314201233784766
48439101402,0.11066588439043405
48439113622,0.09123887723200313
48309000200,0.0549981550359313
48309000300,0.05536629764572964
48407200101,0.029962419613844278
48407200300,0.0070231302158490095
48309000400,0.055925751612851224
48407200200,0.00909267850096389
48407200102,0.006800908713208621
48439100102,0.11034409793711893
48439100201,0.10719591172684502
48439100202,0.11059960774074795
48439100300,0.09813309939193204
48439100400,0.10678696715967226
48439100501,0.09750792067137942
48439100502,0.10454483517618589
48201233702,0.04158465569573974
48201240801,0.03885499584338853
48201241101,0.0336966032914099
48113008000,0.09928144861265575
48113008100,0.09723248686532426
48113008200,0.09715410224714753
48439103500,0.11294214040115332
48303001707,0.4303635600262798
48303001706,0.4349085153323108
48303001803,0.48252658641056606
48087950300,0.09204102603405719
48137950300,0.0
48327950300,0.09299790234692584
48303001804,0.4666570873711685
48303001901,0.4843046849403891
48303001903,0.4833755374986278
48303001904,0.46110519347191525
48201322900,0.03944055789276206
48201323000,0.03932144964100421
48201323100,0.039712892871928286
48201323200,0.039402742710435805
48201323300,0.040125071384567064
48201323400,0.041060381581376974
48201323500,0.041557659551923164
48201323600,0.040705756757394004
48303002001,0.4843046849403891
48303002002,0.4834220404802719
48303002101,0.4620343409136765
48303002202,0.4567247713924674
48303002203,0.4620343409136765
48201411700,0.0673349906088152
48201411800,0.07217376396469133
48201411900,0.07287941894507494
48201412000,0.07325115354826914
48253020200,0.1522186723523262
48253020400,0.12110972704677295
48253020101,0.17300772480994084
48253020102,0.16593677501692378
48253020300,0.07249719336502886
48253020500,0.1715309166181556
48201432400,0.059432130524652224
48201432500,0.05649800676426678
48201432600,0.055965881499606636
48029181811,0.07384074052302318
48029190200,0.08522568061916315
48029190400,0.09557727321891366
48029190501,0.09694272571582277
48029190601,0.0981232053475731
48029190800,0.09396281396375167
48029190901,0.09032475657571626
48027022103,0.03949205092699614
48027022200,0.04164698936494094
48027022300,0.042427732295819906
48371950300,0.39384108752214825
48371950100,0.20649679822470265
48371950400,0.39384108752214825
48371950500,0.11505163752148573
48029191003,0.09014012843028124
48029191004,0.09121239477100425
48029191101,0.09155009390271109
48029191102,0.09134994762773882
48439111521,0.09314361659520827
48439114205,0.06357982956655427
48027023500,0.039180209112346105
48029191406,0.06577665446428038
48041002010,0.028748855468774415
48185180400,0.00839678253225626
48401950400,0.24117672932236106
48401950200,0.2516246292000369
48401950700,0.24115418541459893
48401950100,0.1977608073734617
48029191408,0.08465734615413024
48029191409,0.08541845007022753
48401950900,0.23288608907530306
48401951100,0.14036799437235803
48401950600,0.1505904957894617
48401951000,0.19510274083920429
48401951200,0.12476637382250719
48401950300,0.3233324602962165
48401950800,0.23584925739845675
48391950200,0.02656047991352772
48029181808,0.08530711082012454
48027021201,0.07535182326086794
48027021202,0.08692536684426609
48027021301,0.08307341986507277
48027021901,0.04989029412589678
48027022101,0.04164698936494094
48141004312,0.12789813408802506
48121021523,0.08371472476365903
48121021611,0.09927905770409048
48027022401,0.04302601100344068
48027022600,0.04270680644245466
48027022900,0.040876419879996045
48027023000,0.0458832652654333
48027023103,0.04614898284775305
48027023104,0.045364611124918484
48121021612,0.09575558363240472
48121021613,0.09678384111303051
48121021614,0.09888880978492584
48121021616,0.10271419215885093
48141003702,0.14577008366236424
48141003801,0.12478360530392092
48439113810,0.09763239337762351
48147950100,0.0908874733736966
48147950500,0.06132618227048349
48147950600,0.04852352571713058
48147950300,0.05669937780666065
48147950702,0.054171520815149435
48147950701,0.049790199869624296
48121020601,0.07019870655883835
48029190504,0.0978677562478309
48029190503,0.0958943397458188
48141000112,0.09860786455658915
48141000204,0.11161049927457604
48141000205,0.1142132100880236
48141000206,0.1089449539625479
48141000302,0.12161858574183274
48215024402,0.10692437553053025
48215023600,0.16665128194858975
48215024105,0.14716724364429462
48215023102,0.09811044933661023
48215021202,0.18210868785685327
48183000502,0.3794376821424187
48183000700,0.34279091056384675
48183000800,0.3638264358944833
48183001000,0.40106207314610237
48215020503,0.15663572843233944
48215024600,0.07487778812112274
48215022001,0.1618190771383152
48215021401,0.2051036804668799
48215024301,0.03812766337053034
48215023504,0.14252719810256415
48215023902,0.20604249892931284
48215022502,0.15191238677520197
48215022900,0.11185523790930893
48215021000,0.21154415666313003
48215021303,0.1157693762445991
48215023503,0.07714352498677224
48215024000,0.16281512647997753
48215024302,0.06018675321675334
48215022300,0.14036178952310285
48215021901,0.168833581553456
48113008802,0.09472826485422277
48183001100,0.3986532319394328
48113008900,0.10729851480868878
48303010200,0.2797175681823944
48001950500,0.1494578179939596
48001950100,0.12489338279517195
48001950700,0.1480450517896162
48001950600,0.1504866344744234
48001951000,0.051156969032934686
48001950800,0.14928519253474984
48215021100,0.19905747408816227
48215021500,0.20030392037501285
48085031639,0.08654784878147809
48085031640,0.08692696407310874
48085031641,0.08696645945289619
48085031642,0.08317282075782641
48439113630,0.10102026768830823
48439113703,0.08904340928331067
48113019031,0.0937423525558524
48113019034,0.09867525466620482
48113019035,0.10423252884765524
48113019036,0.09645992096335025
48113019037,0.09573293560882622
48113019100,0.10591864242793217
48113019202,0.10890395506518778
48113019203,0.10395760057777027
48331950401,0.01358839768609426
48217961400,0.02224178572290108
48113017003,0.05856636248441186
