Edad,Sexo,Tipo de estudios,Cuán preocupado estaría por: [Contraer COVID-19],Cuán preocupado estaría por: [Un miembro de la familia con COVID-19],Cuán preocupado estaría por: [COVID-19 en su región],"Cuán preocupado estaría por: [COVID-19 como un problema de salud,]",Cuán preocupado estaría por: [Otras personas adquieran COVID-19],Riesgo percibido de ser afectado por estas enfermedades o accidentes [COVID-19*],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Gripe o resfriado común],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente en casa],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Cáncer],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Ataque al corazón],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente de tráfico],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Comida envenenada],Riesgo percibido de ser afectado por estas enfermedades o accidentes [VIH / SIDA],Acciones específicas para prevenir el COVID-19,Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Televisión],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Periódicos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Internet],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Revistas],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Funcionarios de salud],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Amigos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Médicos],Que es COVID-19,SARS-CoV-2 (COVID-19) es un ,¿Ud confia plenamente en todo lo que ve/oye en redes sociales que informan sobre COVID-19?,¿Ud confia plenamente en todo lo que ve/oye en TV y/o radio que informan sobre COVID-19?,¿Ud revisa la fuente de información y/o verifica que la información que lee/oye sobre COVID-19?,Poco interés o placer en hacer cosas,"Se ha sentido decaído(a), deprimido(a) o sin esperanzas",¿Estas molestias lo habías tenido antes de las últimas dos semanas que han pasado?
44,Mujer,Superior,Poco preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Poco probable,Probable,Poco probable,Probable,Poco probable,Poco probable,"Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,2,4,1,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
24,Mujer,Superior,Neutro,Muy preocupado,Neutro,Preocupado,Neutro,Poco probable,Muy probable,Neutro,Neutro,Neutro,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",1,1,4,4,3,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Casi todos los días,Varios días,SI
45,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Probable,Probable,Probable,Probable,Poco probable,Probable,Neutro,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados",2,2,3,2,2,2,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
47,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Probable,Probable,Probable,Probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",1,1,1,3,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,SI
25,Hombre,Superior,Poco preocupado,Muy preocupado,Poco preocupado,Preocupado,Poco preocupado,Probable,Probable,Poco probable,Probable,Extremadamente improbable,Muy probable,Extremadamente improbable,Neutro,"Asegurar de dormir lo suficiente, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Más de la mitad de días,SI
29,Mujer,Superior,Muy preocupado,Neutro,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",2,2,2,2,2,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,No
45,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Probable,Poco probable,Neutro,Probable,Probable,Probable,Probable,Probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",2,2,2,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
24,Mujer,Superior,Neutro,Preocupado,Neutro,Neutro,Neutro,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,3,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,SI
25,Hombre,Superior,Preocupado,Preocupado,Neutro,Neutro,Neutro,Probable,Muy probable,Poco probable,Neutro,Neutro,Neutro,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",1,1,4,3,4,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
34,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,1,2,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Siempre,Ningún día,Varios días,SI
48,Hombre,Superior,Preocupado,Muy preocupado,Neutro,Preocupado,Neutro,Poco probable,Probable,Probable,Neutro,Probable,Poco probable,Extremadamente improbable,Poco probable,"Llevar una máscara, Lavarse las manos con más frecuencia",3,3,2,3,1,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
31,Hombre,Superior,Muy preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Muy probable,Probable,Probable,Neutro,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,1,1,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
25,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Muy probable,Poco probable,Muy probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",4,4,2,3,2,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Ningún día,SI
22,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Muy probable,Probable,Poco probable,Poco probable,Muy probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",2,2,3,3,4,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
34,Hombre,Superior,Preocupado,Muy preocupado,Muy preocupado,Preocupado,Neutro,Muy probable,Neutro,Poco probable,Probable,Extremadamente improbable,Probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,2,3,2,4,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
32,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Muy probable,Muy probable,Neutro,Probable,Neutro,Neutro,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,2,3,3,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
28,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Poco probable,Neutro,Neutro,Probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",4,4,3,4,3,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
24,Hombre,Secundaria,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Probable,Probable,Muy probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia",4,4,4,4,4,4,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
39,Mujer,Superior,Muy preocupado,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia",5,5,5,5,5,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
36,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Probable,Neutro,Poco probable,Poco probable,Poco probable,Probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",2,3,3,2,2,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Algunas veces,Ningún día,Ningún día,No
25,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Neutro,Neutro,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,4,3,4,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No sabe
24,Hombre,Secundaria,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Muy probable,Neutro,Poco probable,Poco probable,Neutro,Poco probable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",3,2,4,2,4,4,4,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
35,Hombre,Superior,Preocupado,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Muy probable,Neutro,Neutro,Probable,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
30,Hombre,Superior,Preocupado,Preocupado,Preocupado,Neutro,Neutro,Neutro,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Neutro,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Ejercitado regularmente",2,2,2,2,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
31,Hombre,Secundaria,Preocupado,Muy preocupado,Neutro,Preocupado,Muy preocupado,Probable,Muy probable,Poco probable,Probable,Probable,Probable,Extremadamente improbable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",5,3,1,3,1,5,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
26,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,3,4,2,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Más de la mitad de días,Varios días,SI
34,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Neutro,Probable,Neutro,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",5,5,5,5,5,5,5,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,De acuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
24,Hombre,Secundaria,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Muy probable,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",1,1,2,1,2,1,2,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
23,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Muy probable,Muy probable,Probable,Neutro,Muy probable,Muy probable,Probable,Probable,"Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",3,3,4,4,2,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No sabe
45,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Probable,Probable,Probable,Neutro,Probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",4,4,3,4,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Algunas veces,Varios días,Varios días,SI
48,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Probable,Poco probable,Neutro,Probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",1,1,1,1,1,1,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
31,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Muy probable,Probable,Neutro,Muy probable,Muy probable,Neutro,Neutro,Probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",2,2,2,2,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Ningún día,No
33,Mujer,Superior,Muy preocupado,Neutro,Preocupado,Muy preocupado,Muy preocupado,Probable,Muy probable,Probable,Poco probable,Neutro,Poco probable,Neutro,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",1,1,1,1,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Nunca,Ningún día,Ningún día,No
34,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Muy probable,Muy probable,Neutro,Neutro,Neutro,Neutro,Neutro,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,2,2,3,1,4,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Varios días,SI
32,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Muy probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",5,4,4,3,5,5,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
23,Mujer,Superior,Neutro,Neutro,Neutro,Neutro,Neutro,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,2,1,2,1,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
55,Mujer,Superior,Preocupado,Nada preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Probable,Probable,Probable,Poco probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",2,2,2,2,2,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No sabe
48,Mujer,Superior,Preocupado,Preocupado,Muy preocupado,Muy preocupado,Preocupado,Muy probable,Muy probable,Probable,Muy probable,Muy probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,3,4,4,3,4,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
23,Hombre,Superior,Preocupado,Muy preocupado,Neutro,Muy preocupado,Neutro,Muy probable,Probable,Neutro,Neutro,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",4,2,4,1,2,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
30,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Probable,Extremadamente improbable,Extremadamente improbable,Probable,Poco probable,Probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,4,4,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
35,Mujer,Superior,Neutro,Preocupado,Muy preocupado,Preocupado,Preocupado,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Ejercitado regularmente",2,2,2,2,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
33,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Neutro,Neutro,Probable,Neutro,Neutro,Neutro,Probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",1,1,4,1,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
48,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Poco probable,Poco probable,Poco probable,Neutro,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,3,3,4,4,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
33,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Probable,Probable,Probable,Muy probable,Muy probable,Probable,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Ejercitado regularmente",1,1,1,1,1,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
50,Mujer,Secundaria,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Poco probable,Poco probable,Neutro,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",4,2,4,3,4,1,4,Pandemia de gripe A (H1N1),Virus,De acuerdo,En desacuerdo,Siempre,Ningún día,Más de la mitad de días,No
39,Mujer,Superior,Muy preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente",2,1,2,2,2,2,2,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
59,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Neutro,Neutro,Muy probable,Neutro,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,2,1,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
42,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Muy preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Neutro,Neutro,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",2,2,3,3,3,3,3,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
33,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
