Compounds,Subclass,Class,Sum of carbons in chains,Sum of double bonds in chains,HC01,HC02,HC03,HC04,HC05,HC06,HC07,HC08,HC09,HC10,HC11,HC12,HC13,HC14,HC15,HC16,HC17,HC18,HC19,HC20,HC21,HC22,HC23,HC24,HC25,HC26,HC27,HC28,HC29,HC30,HC63,HC64,HC65,HC66,HC67,HC31,HC32,HC33,HC34,HC35,HC36,HC37,HC38,HC39,HC40,HC41,HC42,HC43,HC44,HC45,HC46,HC47,HC48,HC49,HC50,HC51,HC52,HC53,HC54,HC55,HC56,HC57,HC58,HC59,HC60,HC61,HC62,COV009,COV011,COV012,COV013,COV014,COV031,COV041,COV042,COV055,COV062,COV063,COV067,COV077,COV078,COV106,COV119,COV124,COV132,COV137,COV001,COV002,COV003,COV004,COV005,COV006,COV007,COV008,COV015,COV016,COV018,COV019,COV020,COV021,COV023,COV024,COV025,COV026,COV027,COV028,COV029,COV030,COV032,COV033,COV034,COV037,COV038,COV039,COV040,COV045,COV047,COV049,COV051,COV052,COV053,COV056,COV057,COV058,COV059,COV060,COV066,COV069,COV070,COV079,COV082,COV083,COV103,COV104,COV105,COV107,COV108,COV111,COV112,COV114,COV115,COV117,COV123,COV126,COV129,COV130,COV135,COV136,COV010,COV017,COV022,COV035,COV036,COV043,COV044,COV046,COV048,COV050,COV054,COV061,COV064,COV065,COV068,COV071,COV072,COV073,COV074,COV075,COV076,COV080,COV081,COV084,COV085,COV086,COV087,COV089,COV091,COV092,COV093,COV094,COV095,COV096,COV097,COV098,COV099,COV100,COV101,COV102,COV109,COV110,COV113,COV116,COV118,COV120,COV121,COV122,COV125,COV127,COV128,COV131,COV133,COV134,COV138,COV139,COV140,COV141,COV142,COV143,COV144,COV145,COV146,COV147,COV148,COV149,COV150,COV151,COV152,COV153,COV154,COV155
TG(14:0/18:2/18:3),TG,GL,50,5.0,1055900.0,645060.0,372570.0,477090.0,239550.0,936710.0,652470.0,2069100.0,1317600.0,203350.0,698930.0,179880.0,1146600.0,1772100.0,307920.0,969760.0,825130.0,2251500.0,892430.0,566550.0,940790.0,1348000.0,718290.0,664500.0,616860.0,1561600.0,1484400.0,165480.0,631830.0,221820.0,163590.0,2265600.0,130720.0,164990.0,307490.0,2280400.0,781210.0,350360.0,315620.0,954130.0,343090.0,287000.0,1666600.0,582790.0,124670.0,1479900.0,960520.0,532900.0,171940.0,425880.0,258490.0,352750.0,1801400.0,329760.0,177610.0,231120.0,922260.0,339640.0,493120.0,344880.0,960750.0,485420.0,500050.0,959080.0,1232400.0,1061000.0,504480.0,254640.0,318190.0,1063400.0,1224000.0,863160.0,504100.0,199710.0,283850.0,691370.0,394190.0,597610.0,205820.0,2341500.0,191370.0,486300.0,476270.0,474430.0,376650.0,272320.0,659920.0,434760.0,1415700.0,1008500.0,1250800.0,730210.0,3994500.0,1104800.0,1391700.0,1366800.0,286070.0,945560.0,969130.0,871710.0,541130.0,176580.0,762860.0,1057000.0,2475800.0,376600.0,533980.0,439040.0,888390.0,109320.0,1533300.0,1241600.0,860900.0,402390.0,1157000.0,1344600.0,713460.0,1341800.0,1207200.0,551690.0,1063600.0,799420.0,451930.0,1176400.0,471570.0,1173200.0,711290.0,763470.0,1624500.0,1065000.0,1080400.0,682140.0,944100.0,639860.0,2570600.0,1597800.0,1586900.0,967250.0,952460.0,510670.0,1115100.0,1040500.0,592070.0,849110.0,2115500.0,805580.0,971030.0,1007500.0,645900.0,357640.0,630340.0,129910.0,559230.0,266420.0,842910.0,1532600.0,1822000.0,3314500.0,672050.0,953370.0,717380.0,1295300.0,820450.0,427790.0,309120.0,564690.0,2319800.0,1047800.0,1361300.0,1952000.0,2744700.0,3489100.0,1054900.0,447260.0,647630.0,3447000.0,592640.0,210400.0,975710.0,2418300.0,1486000.0,2204500.0,371760.0,324450.0,1766900.0,1490800.0,1514200.0,1154300.0,616480.0,1360300.0,1038500.0,1524200.0,792880.0,3179700.0,2225000.0,2998500.0,535820.0,1485100.0,119790.0,1463500.0,2174300.0,791720.0,514240.0,404750.0,349210.0,314090.0,567760.0,779660.0,473590.0,709350.0,1140300.0,341090.0,2469500.0,160830.0,655440.0,247760.0,1037700.0,1810700.0,1012600.0,1750900.0
TG(14:0/18:1/18:4),TG,GL,50,5.0,112720.0,95071.0,61370.0,73181.0,35752.0,108290.0,63967.0,244320.0,147740.0,22991.0,93549.0,27637.0,121920.0,255200.0,50472.0,164550.0,110370.0,289360.0,153880.0,79680.0,145440.0,248930.0,120320.0,91707.0,90666.0,197390.0,227440.0,42400.0,99131.0,35802.0,16290.0,280900.0,23525.0,20966.0,27546.0,236460.0,106560.0,53181.0,36097.0,130530.0,40614.0,38136.0,196470.0,95861.0,15287.0,143620.0,77523.0,69667.0,20921.0,45997.0,31335.0,51628.0,196150.0,42932.0,31648.0,32284.0,106420.0,42465.0,62402.0,42447.0,154560.0,74376.0,75893.0,122980.0,137370.0,132860.0,59652.0,49098.0,83306.0,137520.0,205280.0,109650.0,69950.0,39833.0,39268.0,86919.0,68931.0,117230.0,38906.0,651220.0,33941.0,113330.0,78739.0,68155.0,65520.0,62023.0,139740.0,54912.0,109430.0,112440.0,154870.0,79165.0,429700.0,134560.0,145250.0,181600.0,48756.0,196780.0,109230.0,102460.0,79225.0,34575.0,109260.0,139230.0,339220.0,60355.0,52769.0,104460.0,113330.0,23780.0,141080.0,152150.0,193630.0,54357.0,110880.0,174230.0,108540.0,150010.0,147560.0,90508.0,112210.0,82288.0,50402.0,142830.0,62833.0,157660.0,83605.0,97389.0,187190.0,98280.0,137880.0,107590.0,115370.0,66118.0,315430.0,133190.0,223800.0,115480.0,109350.0,71739.0,131050.0,149690.0,96293.0,82251.0,221540.0,125390.0,111020.0,171000.0,83516.0,52754.0,91766.0,30056.0,53850.0,28228.0,92430.0,205060.0,233810.0,355530.0,114460.0,132980.0,121560.0,168300.0,101190.0,55481.0,41966.0,55933.0,215800.0,110090.0,219500.0,256570.0,267840.0,499360.0,161410.0,76722.0,111290.0,591260.0,85429.0,41580.0,122760.0,322930.0,177490.0,251670.0,57604.0,38454.0,291560.0,232230.0,185090.0,165510.0,83765.0,160970.0,125270.0,172760.0,81231.0,369690.0,248550.0,316510.0,59252.0,247350.0,22965.0,182920.0,296020.0,75121.0,65381.0,73506.0,51315.0,46433.0,104410.0,96486.0,54337.0,74576.0,142150.0,60909.0,245250.0,54666.0,66718.0,32125.0,128180.0,168590.0,153120.0,256700.0
TG(14:0/16:1/20:4),TG,GL,50,5.0,157450.0,156920.0,60313.0,94881.0,21881.0,156150.0,63161.0,210130.0,167110.0,13114.0,24725.0,6579.6,154530.0,560330.0,18398.0,441590.0,39394.0,531430.0,400800.0,183850.0,77070.0,704370.0,149570.0,96378.0,213790.0,286480.0,196510.0,96564.0,110270.0,22903.0,9255.7,385520.0,14603.0,9122.6,23428.0,366180.0,30511.0,11968.0,18201.0,94062.0,15931.0,47161.0,261810.0,66323.0,12669.0,118060.0,29846.0,27595.0,8992.8,42399.0,14867.0,67608.0,238000.0,21512.0,18484.0,19793.0,163020.0,22300.0,74191.0,6294.0,41923.0,74347.0,104140.0,150720.0,33535.0,73998.0,50068.0,19245.0,176310.0,117310.0,198030.0,37859.0,71566.0,64313.0,23121.0,28051.0,42782.0,55289.0,18503.0,123960.0,79528.0,35325.0,40229.0,51114.0,15215.0,18849.0,76655.0,12137.0,86310.0,133330.0,129500.0,96278.0,651960.0,127330.0,111970.0,133880.0,73472.0,402160.0,128370.0,136960.0,24276.0,31036.0,180700.0,47494.0,280850.0,16661.0,2932.8,40298.0,87926.0,17224.0,166910.0,64526.0,268750.0,4760.7,32959.0,76301.0,71061.0,58458.0,47722.0,66238.0,57496.0,36531.0,15709.0,134390.0,73395.0,127250.0,51300.0,94467.0,149580.0,38373.0,115140.0,81861.0,82919.0,63362.0,229080.0,214400.0,80142.0,72027.0,40671.0,13830.0,114620.0,151280.0,65650.0,15008.0,339840.0,92433.0,34881.0,190520.0,57811.0,20618.0,29785.0,31298.0,31996.0,13222.0,47607.0,238720.0,322080.0,222120.0,253360.0,69833.0,164240.0,131580.0,47835.0,22318.0,15786.0,38338.0,84779.0,133300.0,413640.0,184480.0,233660.0,255190.0,220460.0,93211.0,138730.0,1065200.0,33444.0,31513.0,242720.0,586940.0,120230.0,343970.0,99691.0,43257.0,356870.0,277060.0,215800.0,123520.0,199990.0,324620.0,97781.0,192020.0,26001.0,379270.0,100820.0,298220.0,29016.0,254600.0,3207.2,220830.0,173280.0,31710.0,36762.0,23475.0,42984.0,40838.0,41662.0,100880.0,9687.0,53811.0,143270.0,42270.0,217500.0,13177.0,92679.0,9257.6,46197.0,131240.0,46625.0,448810.0
TG(16:1/16:1/20:3),TG,GL,52,5.0,6191700.0,3328800.0,1225200.0,3479200.0,2243300.0,4382200.0,5184300.0,10346000.0,6860200.0,2155100.0,4957600.0,3396100.0,6011000.0,7172500.0,3717000.0,5031000.0,9841900.0,5926200.0,7053000.0,2574100.0,6156200.0,9245900.0,4181500.0,3635700.0,1750800.0,9827400.0,5979400.0,1036100.0,3537000.0,2125900.0,2707700.0,10359000.0,1091000.0,1373000.0,2432900.0,14472000.0,11911000.0,3831100.0,3266800.0,5452500.0,3430500.0,2446100.0,12485000.0,4445300.0,1214000.0,11426000.0,5395000.0,6425700.0,1574300.0,5030600.0,3616200.0,1669400.0,7441500.0,3807800.0,3177200.0,2132100.0,6660200.0,5143100.0,3111400.0,4158000.0,7975800.0,2957100.0,1629800.0,7131500.0,14097000.0,9938400.0,4687400.0,2311900.0,4157300.0,12056000.0,8018500.0,6248600.0,4715900.0,3256500.0,3558000.0,8959400.0,6347000.0,5684000.0,1603800.0,8877700.0,2271700.0,3635900.0,5455800.0,3445700.0,5292400.0,2633600.0,4134600.0,5614000.0,7287700.0,6637700.0,6437400.0,2783800.0,12408000.0,5560100.0,3965700.0,6867800.0,1599500.0,6666800.0,4594400.0,2514100.0,5984400.0,1769500.0,3638500.0,7666700.0,9260000.0,3733600.0,3697700.0,5772600.0,6053700.0,1780000.0,8778900.0,7261200.0,3748000.0,4261500.0,4147500.0,9294900.0,6818400.0,6282800.0,9535600.0,3837900.0,6813400.0,5207700.0,5475100.0,4894200.0,3923700.0,6750500.0,3557400.0,4467100.0,10623000.0,4730100.0,9128100.0,3524000.0,4127400.0,5126600.0,10097000.0,4484800.0,15178000.0,9592800.0,5235700.0,7959100.0,5736900.0,5055900.0,5271300.0,7262500.0,7117800.0,7134200.0,5882800.0,4074200.0,5206100.0,2429000.0,4930100.0,1246100.0,3855500.0,1995300.0,7112800.0,4778100.0,9488900.0,12528000.0,2011300.0,6496700.0,3931100.0,7007600.0,6690100.0,3794700.0,3849900.0,3589500.0,14871000.0,7101200.0,4734600.0,11455000.0,8542900.0,11605000.0,4638800.0,2919500.0,4330700.0,9500300.0,4163900.0,2874400.0,3328300.0,6485400.0,3202000.0,7509000.0,1340800.0,1949200.0,7888200.0,8584400.0,7847500.0,7927900.0,1942200.0,3915400.0,10154000.0,10254000.0,5278300.0,13054000.0,15503000.0,9773700.0,5754200.0,7308900.0,1305800.0,4059200.0,7478000.0,3517400.0,2878900.0,3961600.0,2058100.0,5911100.0,4612400.0,5528100.0,4056500.0,4994400.0,5759000.0,1546500.0,9389800.0,1977200.0,2076600.0,2717800.0,8421000.0,6358200.0,7504100.0,5548000.0
TG(14:0/18:1/20:4),TG,GL,52,5.0,1660600.0,956790.0,507450.0,1011100.0,534610.0,1098600.0,983910.0,3325000.0,1906500.0,558030.0,1319700.0,859570.0,1653100.0,2511200.0,914910.0,1706900.0,2164200.0,2738400.0,1692000.0,877810.0,1654000.0,3234400.0,1773800.0,1321200.0,856980.0,3310500.0,2555700.0,477440.0,1287200.0,704590.0,606850.0,3911900.0,335560.0,343460.0,716580.0,3872500.0,2279600.0,941800.0,903950.0,1645200.0,770100.0,608530.0,3235400.0,1371100.0,342980.0,2816100.0,1396700.0,1398500.0,382520.0,1031800.0,823940.0,517170.0,2194200.0,923180.0,580580.0,464730.0,1872000.0,1097400.0,775090.0,881660.0,1937700.0,850970.0,733030.0,1819000.0,3031400.0,2504000.0,1154300.0,607090.0,1711300.0,2779900.0,2750700.0,1606300.0,1257500.0,967470.0,776990.0,2070400.0,1306200.0,1502000.0,473330.0,2726000.0,763900.0,892340.0,1682600.0,1093800.0,1196200.0,698340.0,1420700.0,1326300.0,2052400.0,2009300.0,1928100.0,968160.0,4883400.0,2035600.0,1295100.0,2282800.0,648830.0,2581900.0,1417200.0,1269400.0,1711300.0,480920.0,1327200.0,2238800.0,3063000.0,925910.0,1004700.0,1368500.0,1641300.0,404820.0,2574200.0,2312900.0,2236000.0,1049600.0,1220300.0,2534500.0,1880100.0,1824900.0,2591200.0,1308800.0,2144700.0,1530600.0,1496200.0,1427100.0,1387900.0,2072200.0,1216500.0,1456100.0,2883100.0,1662500.0,2880800.0,1319400.0,1159100.0,1395900.0,3140500.0,1764400.0,4565400.0,2423900.0,1664000.0,1821300.0,1811300.0,1635200.0,1746100.0,1865000.0,2790200.0,2058600.0,1864300.0,1493800.0,1408500.0,702110.0,1285000.0,363450.0,1141400.0,640100.0,1893800.0,1902800.0,2947100.0,3607600.0,1134300.0,2057800.0,1519700.0,2009600.0,1932300.0,1154300.0,861880.0,940470.0,4476200.0,2164100.0,2356200.0,3264700.0,3361400.0,4067400.0,1732400.0,1078600.0,1557500.0,4504200.0,1143300.0,902280.0,1536800.0,2807600.0,1488400.0,2803800.0,707930.0,626390.0,3230100.0,2932000.0,2485700.0,2323300.0,994560.0,1901500.0,2500100.0,2643100.0,1333300.0,4601200.0,3545500.0,3603000.0,1505100.0,2752900.0,267400.0,1568100.0,2817000.0,960460.0,891560.0,951050.0,766300.0,1278500.0,1269300.0,1621300.0,979620.0,1417700.0,2012000.0,535840.0,2688500.0,652720.0,702180.0,619900.0,2352900.0,2332000.0,1801600.0,2444400.0
TG(16:0/16:1/20:4),TG,GL,52,5.0,6110500.0,3548400.0,2380800.0,5080400.0,1338600.0,4520900.0,3311500.0,12128000.0,6150100.0,1781300.0,5760700.0,1202400.0,6757200.0,10568000.0,1920700.0,6043100.0,6434100.0,15172000.0,5670300.0,4352300.0,7990500.0,6034300.0,7125000.0,4354200.0,4425900.0,11762000.0,8894000.0,1636700.0,5234800.0,3560700.0,1115300.0,13973000.0,2388700.0,1553500.0,2446700.0,11632000.0,5645300.0,2888600.0,3015800.0,5103500.0,1933900.0,2154500.0,10085000.0,3852700.0,2096600.0,9262600.0,8425100.0,3965800.0,1519000.0,2531800.0,2454500.0,1849200.0,7432300.0,2440100.0,1468600.0,1883900.0,7034800.0,5378600.0,2297700.0,1858500.0,5672600.0,5432900.0,4110700.0,6834600.0,7556500.0,6412100.0,3442200.0,2287000.0,4000300.0,10885000.0,9647000.0,6693400.0,4569000.0,2719500.0,3174600.0,6376600.0,4149000.0,5039000.0,1688000.0,6702600.0,1927700.0,3462300.0,3855600.0,2945300.0,4539200.0,2228200.0,5328000.0,6402900.0,7674600.0,8009900.0,7443000.0,4994300.0,26426000.0,9636400.0,10200000.0,9242200.0,4068900.0,7972300.0,7520600.0,7686000.0,4358000.0,2250600.0,5963800.0,7468700.0,15474000.0,3698600.0,4334200.0,5912100.0,5204200.0,1368500.0,10378000.0,9311400.0,10643000.0,4851000.0,4302300.0,10690000.0,6613300.0,7735100.0,7132200.0,6246600.0,7563000.0,5824000.0,3199700.0,6574500.0,6577300.0,7456100.0,4837900.0,6616800.0,7769000.0,5501200.0,9600400.0,4798700.0,4489200.0,5643000.0,12707000.0,11727000.0,8215700.0,5996700.0,6114000.0,3783700.0,8334400.0,5925100.0,4353100.0,6548800.0,14776000.0,5634400.0,5788200.0,8478600.0,3995200.0,2829000.0,4374400.0,1084900.0,4451400.0,2664100.0,6589200.0,11101000.0,12184000.0,13235000.0,5924900.0,7307800.0,6501700.0,7066800.0,6397800.0,3599100.0,3302200.0,4679700.0,15541000.0,8039400.0,11675000.0,10395000.0,18398000.0,16960000.0,6733000.0,4701700.0,5210100.0,12543000.0,3850200.0,2670100.0,8606300.0,13728000.0,8596200.0,13432000.0,3857000.0,2861600.0,12403000.0,11546000.0,9003100.0,7384500.0,4915600.0,9936400.0,7277200.0,11016000.0,4043300.0,18625000.0,12031000.0,20408000.0,4502300.0,9469200.0,1437900.0,8496900.0,12630000.0,5114900.0,3183500.0,2548100.0,3585400.0,4968800.0,5674000.0,5143200.0,3815600.0,4763300.0,7824700.0,2276100.0,13132000.0,1222000.0,4464900.0,2002900.0,7689600.0,14955000.0,8518800.0,13706000.0
TG(14:0/18:3/20:2),TG,GL,52,5.0,7485100.0,4744900.0,2606700.0,5118300.0,1924000.0,5207900.0,4391700.0,15508000.0,7752300.0,2239500.0,6005900.0,1855900.0,9255900.0,13765000.0,2782300.0,8399700.0,7330900.0,17399000.0,7211500.0,5981300.0,10075000.0,9324400.0,8051200.0,5183500.0,6092800.0,14820000.0,11188000.0,1901400.0,6241000.0,4044500.0,1513500.0,17376000.0,2659200.0,1789700.0,2632200.0,14673000.0,6762500.0,3568900.0,3458800.0,5577500.0,2531900.0,3089200.0,13177000.0,4879100.0,2632500.0,11555000.0,8735900.0,4927500.0,1707200.0,3702300.0,2677700.0,2105300.0,9489400.0,3262200.0,1968800.0,2268800.0,9236200.0,5979700.0,3105800.0,2359100.0,7257000.0,5638600.0,5166200.0,8879000.0,9087400.0,9083900.0,4122700.0,3102400.0,6640700.0,13714000.0,11868000.0,7306600.0,5214600.0,4096200.0,3383300.0,7625500.0,4484500.0,5389900.0,2253100.0,7794000.0,2892700.0,4100700.0,4879700.0,3841000.0,4979000.0,3021200.0,6297800.0,6711700.0,8540500.0,9075100.0,9540500.0,5378800.0,29990000.0,11063000.0,10378000.0,10194000.0,4712700.0,10474000.0,8326400.0,8441300.0,5753300.0,2469500.0,6082900.0,9016700.0,17380000.0,4053700.0,4337400.0,6227100.0,6666800.0,1470200.0,12475000.0,10058000.0,12076000.0,4469400.0,4572500.0,12255000.0,8190900.0,8658400.0,8999000.0,7397300.0,7615200.0,6310300.0,3845000.0,7404800.0,7535700.0,9301100.0,5239400.0,7271500.0,9834900.0,6469000.0,11109000.0,5555300.0,5103900.0,6341700.0,15165000.0,12596000.0,11604000.0,7724600.0,6700300.0,4422100.0,10560000.0,6934300.0,5603100.0,6514100.0,16024000.0,7500500.0,6198100.0,9897900.0,5280100.0,3189700.0,5170900.0,1436100.0,4518500.0,2937500.0,7920800.0,11767000.0,14633000.0,14855000.0,6848600.0,8442700.0,6966600.0,7969200.0,7705800.0,4325100.0,3789500.0,4851900.0,17006000.0,9220300.0,14465000.0,11287000.0,20103000.0,18559000.0,8277300.0,5758800.0,7011600.0,17024000.0,4476700.0,3033700.0,9508500.0,16480000.0,9286800.0,15230000.0,4764900.0,3153500.0,15122000.0,14152000.0,11594000.0,8906200.0,6135700.0,11221000.0,9767800.0,13016000.0,4688800.0,21092000.0,13328000.0,22011000.0,5100800.0,10697000.0,1366600.0,9407200.0,13999000.0,5464400.0,3223500.0,3077300.0,3914500.0,5913800.0,6394000.0,6305400.0,4229600.0,5474700.0,9479900.0,2547800.0,13825000.0,1589300.0,4916900.0,2091500.0,8838700.0,14567000.0,9026200.0,15845000.0
TG(14:0/16:0/22:5),TG,GL,52,5.0,124500.0,55700.0,38434.0,79522.0,19165.0,79830.0,56111.0,253780.0,112160.0,27719.0,84281.0,30213.0,93278.0,226000.0,27382.0,130800.0,89060.0,338530.0,115970.0,81871.0,121480.0,176380.0,108240.0,45701.0,98582.0,132230.0,166140.0,36030.0,97038.0,53528.0,15631.0,297500.0,36299.0,26056.0,40895.0,215340.0,79091.0,38848.0,41756.0,84794.0,30128.0,33703.0,233560.0,56215.0,40448.0,186670.0,131460.0,58568.0,25652.0,49010.0,25469.0,37263.0,120680.0,45553.0,31532.0,23388.0,105910.0,87005.0,37958.0,21193.0,98302.0,93377.0,54525.0,123860.0,134480.0,121690.0,67307.0,40504.0,69345.0,183900.0,198610.0,95468.0,80979.0,55142.0,61831.0,100970.0,69897.0,58906.0,23572.0,113310.0,27449.0,55759.0,49581.0,57832.0,75568.0,39698.0,79499.0,96959.0,154210.0,136740.0,147880.0,53515.0,675740.0,171900.0,174340.0,167670.0,80756.0,148170.0,146620.0,134650.0,84155.0,28293.0,123540.0,125620.0,285890.0,53863.0,64335.0,66411.0,97319.0,21306.0,180510.0,157420.0,216560.0,67319.0,82536.0,213470.0,109120.0,135720.0,111140.0,109720.0,139370.0,88342.0,40004.0,111870.0,95385.0,139330.0,62116.0,94232.0,116590.0,89302.0,184790.0,95662.0,64429.0,91422.0,242440.0,269880.0,143040.0,97046.0,90926.0,63097.0,161100.0,97407.0,81228.0,109740.0,332420.0,107990.0,81693.0,163940.0,73084.0,38994.0,71202.0,19955.0,74629.0,43869.0,87748.0,235430.0,238440.0,190300.0,65474.0,131860.0,64083.0,120150.0,86619.0,52947.0,59971.0,70940.0,244330.0,139060.0,225850.0,182290.0,366040.0,276070.0,128540.0,81483.0,101400.0,254060.0,74390.0,42539.0,183560.0,284280.0,191430.0,265610.0,75387.0,37728.0,225010.0,213270.0,126640.0,141120.0,100040.0,202200.0,149760.0,212730.0,74988.0,325920.0,203660.0,388000.0,72693.0,117510.0,18413.0,145400.0,227250.0,82684.0,51930.0,32023.0,54654.0,91185.0,86496.0,92353.0,65744.0,81870.0,102490.0,35624.0,215010.0,14251.0,83401.0,31896.0,122270.0,283790.0,120560.0,262620.0
TG(14:0/18:4/20:1),TG,GL,52,5.0,438660.0,314720.0,183880.0,223500.0,112100.0,306940.0,238580.0,1442800.0,481770.0,127980.0,284810.0,89103.0,593170.0,1177900.0,149070.0,722490.0,363280.0,1901300.0,419330.0,425960.0,633970.0,743050.0,708260.0,391980.0,665500.0,1069800.0,1154600.0,183360.0,527590.0,289120.0,66151.0,1600100.0,168100.0,101970.0,123260.0,1022900.0,243230.0,179580.0,216480.0,268480.0,143900.0,224890.0,842450.0,310550.0,151720.0,686980.0,478700.0,253480.0,84827.0,174620.0,137110.0,121760.0,804310.0,160740.0,104250.0,133810.0,602110.0,290610.0,168630.0,100740.0,337120.0,313630.0,398170.0,582190.0,418780.0,406950.0,250700.0,220030.0,630270.0,733660.0,1159000.0,444970.0,233090.0,271780.0,123740.0,340090.0,154820.0,242280.0,148960.0,359190.0,234950.0,250760.0,314380.0,252220.0,205110.0,187530.0,393690.0,300670.0,410160.0,545640.0,682790.0,417710.0,2728000.0,874460.0,531860.0,704780.0,481770.0,973200.0,599200.0,741950.0,341810.0,138150.0,452770.0,590330.0,1544200.0,212350.0,203330.0,313190.0,432070.0,49333.0,844020.0,504720.0,1695900.0,158940.0,250070.0,877280.0,435300.0,517150.0,521790.0,567390.0,515820.0,334640.0,178900.0,507530.0,659080.0,586620.0,257480.0,473710.0,521620.0,307750.0,697150.0,353530.0,264500.0,339340.0,1311000.0,805630.0,597950.0,372770.0,385420.0,176670.0,774600.0,456440.0,451260.0,252770.0,1065400.0,549690.0,293560.0,908830.0,356830.0,197350.0,296250.0,104110.0,213480.0,167120.0,441020.0,966240.0,1245800.0,676700.0,844120.0,544750.0,459960.0,523510.0,449750.0,203760.0,160990.0,230430.0,947880.0,597100.0,1609400.0,594030.0,1597300.0,1000500.0,932650.0,496180.0,667370.0,1810800.0,253730.0,151280.0,1015600.0,1743100.0,515050.0,1279700.0,584260.0,165450.0,1556500.0,1245900.0,864330.0,559320.0,783590.0,964000.0,536660.0,877750.0,205040.0,1354900.0,573100.0,2039700.0,263380.0,738180.0,52384.0,898130.0,865230.0,303960.0,154930.0,125430.0,306480.0,290550.0,342730.0,439090.0,163100.0,305260.0,623430.0,128930.0,631280.0,175650.0,315850.0,78049.0,462410.0,1010000.0,440090.0,1569500.0
TG(18:1/18:2/18:2),TG,GL,54,5.0,20046000.0,12624000.0,5951000.0,14402000.0,8277900.0,15417000.0,17410000.0,33967000.0,17492000.0,8043400.0,21702000.0,14006000.0,16959000.0,20226000.0,11351000.0,15655000.0,30399000.0,34794000.0,21811000.0,11110000.0,34145000.0,18129000.0,14125000.0,9446500.0,7183700.0,27913000.0,15987000.0,3646700.0,10707000.0,11337000.0,8355500.0,27431000.0,10612000.0,7158100.0,8201100.0,32221000.0,31306000.0,20146000.0,10491000.0,23303000.0,12751000.0,9830500.0,34951000.0,16142000.0,7622400.0,31281000.0,20759000.0,21108000.0,9192500.0,18476000.0,14386000.0,5698600.0,21438000.0,15946000.0,11577000.0,6513200.0,24985000.0,17717000.0,13777000.0,13389000.0,29484000.0,14301000.0,12538000.0,31280000.0,43121000.0,26797000.0,16417000.0,10386000.0,13361000.0,35563000.0,21818000.0,21246000.0,24642000.0,9997000.0,18330000.0,25824000.0,18945000.0,20172000.0,7794000.0,41059000.0,6892700.0,16014000.0,12229000.0,8502700.0,16947000.0,12472000.0,13502000.0,18109000.0,21068000.0,17488000.0,18930000.0,9064400.0,33197000.0,18210000.0,17951000.0,20603000.0,9580800.0,13800000.0,13232000.0,12480000.0,21400000.0,7899800.0,8826200.0,28511000.0,25015000.0,12306000.0,20044000.0,20848000.0,13089000.0,8573700.0,25968000.0,17354000.0,17287000.0,19029000.0,15299000.0,31847000.0,16941000.0,26506000.0,29537000.0,14383000.0,19104000.0,18315000.0,15082000.0,18188000.0,13383000.0,19958000.0,10257000.0,14293000.0,27466000.0,19099000.0,22072000.0,11443000.0,14626000.0,14680000.0,28757000.0,14485000.0,32922000.0,21722000.0,19135000.0,20026000.0,22088000.0,14400000.0,15287000.0,23602000.0,24281000.0,16779000.0,17693000.0,15593000.0,11167000.0,7126400.0,21175000.0,5232000.0,12121000.0,7451100.0,22721000.0,18416000.0,23739000.0,31661000.0,10058000.0,22001000.0,12071000.0,20717000.0,16845000.0,12834000.0,15781000.0,10485000.0,36842000.0,19385000.0,13954000.0,25580000.0,22722000.0,37559000.0,15386000.0,9772700.0,11118000.0,21057000.0,15032000.0,11927000.0,12965000.0,19691000.0,19565000.0,20630000.0,6926000.0,6396800.0,25791000.0,18861000.0,20850000.0,18763000.0,6372000.0,12974000.0,22727000.0,23959000.0,18115000.0,32477000.0,38017000.0,25420000.0,18344000.0,16342000.0,6298700.0,13161000.0,24872000.0,16963000.0,10338000.0,15204000.0,10320000.0,20227000.0,17682000.0,16862000.0,14850000.0,14476000.0,19730000.0,9708100.0,22977000.0,10066000.0,9150100.0,15354000.0,31264000.0,22436000.0,27449000.0,12964000.0
