"1/\gamma_{c} = 0.01 days, r_{c} = 0%",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
"1/\gamma_{c} = 18 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.8827,0.4219,2.0871,2.5859,2.8642,3.1748,3.7170
tau,0.3422,0.2517,0.0838,0.1347,0.2410,0.5054,0.9294
gamma_{p},0.3327,0.2503,0.0847,0.1335,0.2207,0.4919,0.9346
gamma_{H},0.3234,0.2079,0.1085,0.1691,0.2501,0.4181,0.8787
gamma_{ICU},0.3146,0.2030,0.1086,0.1651,0.2407,0.4082,0.8638
epsilon_{H},0.1181,0.0152,0.0891,0.1077,0.1176,0.1278,0.1502
epsilon_{H2I},0.5306,0.0634,0.4097,0.4871,0.5292,0.5714,0.6578
epsilon_{x},0.5299,0.0634,0.4094,0.4857,0.5305,0.5726,0.6575
r_{d}^{p},0.1343,0.0289,0.0803,0.1152,0.1340,0.1531,0.1909
r_{d}^{c},0.0720,0.0142,0.0442,0.0624,0.0721,0.0816,0.1001
r_{L},0.1214,0.0306,0.0692,0.1010,0.1183,0.1393,0.1894
s_{L},4.3877,1.0196,2.3595,3.7119,4.3808,5.0756,6.4215
m_{L},0.8642,0.2864,0.5070,0.6109,0.7940,1.0830,1.4455
"1/\gamma_{c} = 18 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.8661,0.4176,2.0768,2.5858,2.8556,3.1427,3.7095
tau,0.3406,0.2426,0.0927,0.1457,0.2421,0.4887,0.9268
gamma_{p},0.3383,0.2426,0.0906,0.1458,0.2386,0.4779,0.9187
gamma_{H},0.3201,0.2075,0.1079,0.1660,0.2480,0.4091,0.8864
gamma_{ICU},0.3232,0.2094,0.1117,0.1673,0.2448,0.4211,0.8770
epsilon_{H},0.1177,0.0154,0.0874,0.1075,0.1179,0.1282,0.1473
epsilon_{H2I},0.5328,0.0666,0.4035,0.4882,0.5318,0.5780,0.6658
epsilon_{x},0.5294,0.0652,0.4061,0.4837,0.5291,0.5745,0.6530
r_{d}^{p},0.1343,0.0304,0.0763,0.1132,0.1345,0.1545,0.1954
r_{d}^{c},0.0713,0.0140,0.0444,0.0616,0.0713,0.0805,0.0998
r_{L},0.1436,0.0347,0.0849,0.1192,0.1402,0.1638,0.2221
s_{L},4.3390,1.0666,2.2639,3.6203,4.3435,5.0587,6.4438
m_{L},0.8819,0.2899,0.5132,0.6223,0.8197,1.1146,1.4512
"1/\gamma_{c} = 18 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.8230,0.3981,2.0938,2.5478,2.8132,3.0815,3.6351
tau,0.3461,0.2383,0.0986,0.1569,0.2490,0.4929,0.9125
gamma_{p},0.3580,0.2417,0.0978,0.1596,0.2674,0.5162,0.9234
gamma_{H},0.3177,0.2022,0.1124,0.1705,0.2456,0.3968,0.8849
gamma_{ICU},0.3152,0.1980,0.1151,0.1708,0.2456,0.3959,0.8608
epsilon_{H},0.1176,0.0155,0.0886,0.1065,0.1173,0.1283,0.1482
epsilon_{H2I},0.5320,0.0633,0.4162,0.4877,0.5297,0.5759,0.6569
epsilon_{x},0.5303,0.0646,0.4075,0.4861,0.5311,0.5737,0.6579
r_{d}^{p},0.1354,0.0293,0.0786,0.1160,0.1348,0.1553,0.1942
r_{d}^{c},0.0710,0.0139,0.0441,0.0616,0.0709,0.0806,0.0986
r_{L},0.1753,0.0402,0.1080,0.1475,0.1718,0.1997,0.2613
s_{L},4.2042,1.0356,2.1898,3.5109,4.1827,4.8813,6.3077
m_{L},0.8889,0.2942,0.5105,0.6278,0.8313,1.1306,1.4596
"1/\gamma_{c} = 18 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.7308,0.4227,1.9458,2.4364,2.7118,3.0064,3.5940
tau,0.3678,0.2301,0.1080,0.1812,0.2918,0.5083,0.9059
gamma_{p},0.3701,0.2319,0.1045,0.1833,0.2909,0.5229,0.9097
gamma_{H},0.3200,0.1942,0.1170,0.1788,0.2533,0.4072,0.8638
gamma_{ICU},0.3226,0.2021,0.1186,0.1747,0.2527,0.4037,0.8998
epsilon_{H},0.1184,0.0158,0.0879,0.1078,0.1181,0.1287,0.1501
epsilon_{H2I},0.5335,0.0647,0.4081,0.4887,0.5323,0.5754,0.6632
epsilon_{x},0.5322,0.0623,0.4073,0.4892,0.5328,0.5743,0.6499
r_{d}^{p},0.1394,0.0285,0.0844,0.1199,0.1394,0.1583,0.1953
r_{d}^{c},0.0699,0.0136,0.0432,0.0606,0.0697,0.0792,0.0958
r_{L},0.2287,0.0554,0.1367,0.1891,0.2229,0.2625,0.3538
s_{L},3.9536,1.0697,1.8935,3.2263,3.9439,4.6847,6.0294
m_{L},0.8968,0.2905,0.5114,0.6367,0.8482,1.1285,1.4582
"1/\gamma_{c} = 18 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6239,0.4416,1.8004,2.3137,2.6046,2.9151,3.5180
tau,0.4124,0.2361,0.1223,0.2134,0.3492,0.5707,0.9395
gamma_{p},0.4084,0.2372,0.1224,0.2124,0.3400,0.5643,0.9421
gamma_{H},0.3341,0.1925,0.1291,0.1927,0.2703,0.4236,0.8740
gamma_{ICU},0.3181,0.1842,0.1266,0.1841,0.2568,0.3894,0.8236
epsilon_{H},0.1178,0.0159,0.0875,0.1068,0.1177,0.1279,0.1490
epsilon_{H2I},0.5357,0.0632,0.4167,0.4939,0.5337,0.5755,0.6669
epsilon_{x},0.5365,0.0617,0.4228,0.4927,0.5349,0.5774,0.6620
r_{d}^{p},0.1442,0.0279,0.0904,0.1251,0.1438,0.1623,0.2015
r_{d}^{c},0.0682,0.0138,0.0425,0.0585,0.0680,0.0776,0.0953
r_{L},0.3124,0.0801,0.1838,0.2550,0.3008,0.3570,0.5014
s_{L},3.0988,1.0496,1.1126,2.3663,3.0899,3.8266,5.1370
m_{L},0.9135,0.2880,0.5176,0.6538,0.8768,1.1554,1.4481
"1/\gamma_{c} = 18 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6215,0.4273,1.8508,2.3231,2.5988,2.9081,3.5206
tau,0.4063,0.2274,0.1278,0.2220,0.3380,0.5525,0.9364
gamma_{p},0.4106,0.2343,0.1239,0.2207,0.3445,0.5570,0.9481
gamma_{H},0.4273,0.1932,0.1931,0.2782,0.3720,0.5303,0.9057
gamma_{ICU},0.4252,0.1953,0.1893,0.2763,0.3664,0.5271,0.9114
epsilon_{H},0.1072,0.0155,0.0784,0.0968,0.1066,0.1171,0.1386
epsilon_{H2I},0.4919,0.0650,0.3680,0.4467,0.4897,0.5371,0.6170
epsilon_{x},0.4915,0.0671,0.3641,0.4457,0.4900,0.5352,0.6240
r_{d}^{p},0.1550,0.0277,0.1019,0.1357,0.1551,0.1735,0.2108
r_{d}^{c},0.0747,0.0153,0.0457,0.0642,0.0744,0.0850,0.1048
r_{L},0.3303,0.0763,0.2058,0.2757,0.3222,0.3738,0.5036
s_{L},3.8671,1.0222,1.9438,3.1343,3.8684,4.5645,5.8558
m_{L},0.8921,0.2919,0.5108,0.6328,0.8375,1.1263,1.4580
"1/\gamma_{c} = 20 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.9401,0.4126,2.1607,2.6529,2.9245,3.2043,3.7961
tau,0.3438,0.2537,0.0808,0.1295,0.2496,0.5269,0.9164
gamma_{p},0.3118,0.2478,0.0811,0.1204,0.1960,0.4499,0.9214
gamma_{H},0.3126,0.2099,0.1049,0.1587,0.2333,0.3950,0.8973
gamma_{ICU},0.3235,0.2139,0.1068,0.1617,0.2464,0.4168,0.8968
epsilon_{H},0.1174,0.0154,0.0892,0.1064,0.1171,0.1276,0.1484
epsilon_{H2I},0.5309,0.0641,0.4066,0.4861,0.5299,0.5742,0.6607
epsilon_{x},0.5300,0.0650,0.4058,0.4868,0.5293,0.5723,0.6630
r_{d}^{p},0.1322,0.0298,0.0725,0.1120,0.1322,0.1529,0.1894
r_{d}^{c},0.0725,0.0133,0.0463,0.0635,0.0725,0.0813,0.0984
r_{L},0.1011,0.0254,0.0562,0.0839,0.0988,0.1167,0.1585
s_{L},4.4614,1.0268,2.5268,3.7442,4.4343,5.1595,6.4160
m_{L},0.8697,0.2885,0.5095,0.6155,0.7953,1.0946,1.4539
"1/\gamma_{c} = 20 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.9080,0.4101,2.1468,2.6300,2.8937,3.1749,3.7478
tau,0.3435,0.2516,0.0866,0.1370,0.2431,0.5077,0.9319
gamma_{p},0.3251,0.2469,0.0851,0.1310,0.2144,0.4741,0.9166
gamma_{H},0.3208,0.2096,0.1079,0.1631,0.2452,0.4160,0.8733
gamma_{ICU},0.3160,0.2094,0.1081,0.1612,0.2377,0.4070,0.8861
epsilon_{H},0.1172,0.0159,0.0869,0.1060,0.1172,0.1276,0.1492
epsilon_{H2I},0.5306,0.0648,0.4100,0.4855,0.5291,0.5753,0.6632
epsilon_{x},0.5333,0.0652,0.4111,0.4892,0.5318,0.5760,0.6635
r_{d}^{p},0.1332,0.0306,0.0755,0.1130,0.1337,0.1532,0.1949
r_{d}^{c},0.0726,0.0135,0.0474,0.0632,0.0725,0.0817,0.0994
r_{L},0.1187,0.0289,0.0696,0.0982,0.1166,0.1360,0.1819
s_{L},4.4904,1.0261,2.5006,3.7859,4.4772,5.1734,6.5007
m_{L},0.8683,0.2853,0.5092,0.6176,0.8008,1.0835,1.4498
"1/\gamma_{c} = 20 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.9058,0.4097,2.1123,2.6337,2.9025,3.1801,3.7243
tau,0.3360,0.2449,0.0914,0.1405,0.2361,0.4899,0.9230
gamma_{p},0.3452,0.2485,0.0911,0.1442,0.2445,0.5088,0.9156
gamma_{H},0.3206,0.2143,0.1098,0.1621,0.2389,0.4118,0.8852
gamma_{ICU},0.3248,0.2173,0.1076,0.1615,0.2411,0.4223,0.9002
epsilon_{H},0.1178,0.0157,0.0885,0.1073,0.1177,0.1282,0.1496
epsilon_{H2I},0.5318,0.0652,0.4062,0.4883,0.5314,0.5742,0.6581
epsilon_{x},0.5305,0.0641,0.4102,0.4850,0.5283,0.5726,0.6618
r_{d}^{p},0.1341,0.0292,0.0785,0.1143,0.1343,0.1540,0.1912
r_{d}^{c},0.0718,0.0137,0.0451,0.0627,0.0717,0.0810,0.0993
r_{L},0.1393,0.0334,0.0839,0.1155,0.1367,0.1587,0.2171
s_{L},4.4059,1.0481,2.3206,3.7017,4.4034,5.1172,6.4498
m_{L},0.8657,0.2872,0.5084,0.6157,0.7915,1.0803,1.4509
"1/\gamma_{c} = 20 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.8631,0.4102,2.1128,2.5791,2.8482,3.1289,3.7060
tau,0.3558,0.2450,0.0941,0.1542,0.2660,0.5186,0.9342
gamma_{p},0.3441,0.2392,0.0968,0.1545,0.2469,0.4879,0.9102
gamma_{H},0.3231,0.2113,0.1116,0.1631,0.2464,0.4224,0.8989
gamma_{ICU},0.3207,0.2060,0.1095,0.1656,0.2477,0.4117,0.8810
epsilon_{H},0.1180,0.0146,0.0904,0.1078,0.1174,0.1276,0.1471
epsilon_{H2I},0.5303,0.0627,0.4081,0.4893,0.5283,0.5714,0.6556
epsilon_{x},0.5316,0.0659,0.4073,0.4870,0.5307,0.5748,0.6622
r_{d}^{p},0.1358,0.0287,0.0786,0.1166,0.1356,0.1549,0.1911
r_{d}^{c},0.0712,0.0140,0.0439,0.0619,0.0713,0.0807,0.0987
r_{L},0.1707,0.0407,0.1003,0.1417,0.1674,0.1946,0.2593
s_{L},4.3215,1.0259,2.3199,3.6508,4.3122,4.9809,6.4464
m_{L},0.8881,0.2908,0.5107,0.6305,0.8257,1.1289,1.4567
"1/\gamma_{c} = 20 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.7601,0.4139,2.0123,2.4741,2.7386,3.0178,3.6491
tau,0.3532,0.2243,0.1076,0.1757,0.2757,0.4805,0.9007
gamma_{p},0.3776,0.2385,0.1082,0.1842,0.2963,0.5252,0.9394
gamma_{H},0.3237,0.1983,0.1136,0.1753,0.2553,0.4108,0.8568
gamma_{ICU},0.3142,0.1995,0.1143,0.1710,0.2439,0.3862,0.8845
epsilon_{H},0.1180,0.0151,0.0894,0.1077,0.1175,0.1278,0.1500
epsilon_{H2I},0.5308,0.0633,0.4094,0.4877,0.5296,0.5727,0.6569
epsilon_{x},0.5313,0.0633,0.4104,0.4897,0.5301,0.5730,0.6610
r_{d}^{p},0.1374,0.0292,0.0825,0.1176,0.1364,0.1567,0.1961
r_{d}^{c},0.0699,0.0140,0.0424,0.0605,0.0698,0.0793,0.0971
r_{L},0.2236,0.0526,0.1315,0.1882,0.2191,0.2541,0.3415
s_{L},3.9792,1.0563,1.7812,3.2770,4.0054,4.6724,6.0615
m_{L},0.8893,0.2924,0.5125,0.6308,0.8294,1.1256,1.4625
"1/\gamma_{c} = 20 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6253,0.4375,1.8438,2.3151,2.6093,2.9188,3.5493
tau,0.4088,0.2341,0.1198,0.2148,0.3425,0.5678,0.9343
gamma_{p},0.4092,0.2368,0.1180,0.2158,0.3422,0.5720,0.9466
gamma_{H},0.3256,0.1915,0.1260,0.1837,0.2617,0.4104,0.8537
gamma_{ICU},0.3233,0.1889,0.1232,0.1835,0.2619,0.4071,0.8662
epsilon_{H},0.1185,0.0153,0.0888,0.1081,0.1183,0.1286,0.1491
epsilon_{H2I},0.5359,0.0642,0.4151,0.4924,0.5343,0.5804,0.6616
epsilon_{x},0.5328,0.0632,0.4142,0.4895,0.5298,0.5753,0.6583
r_{d}^{p},0.1439,0.0276,0.0881,0.1259,0.1439,0.1624,0.1972
r_{d}^{c},0.0684,0.0138,0.0408,0.0592,0.0682,0.0775,0.0956
r_{L},0.3103,0.0786,0.1813,0.2539,0.3009,0.3573,0.4855
s_{L},3.1250,1.0624,1.0640,2.3839,3.1277,3.8346,5.2089
m_{L},0.9183,0.2853,0.5153,0.6667,0.8727,1.1520,1.4601
"1/\gamma_{c} = 20 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6321,0.4444,1.7880,2.3196,2.6112,2.9299,3.5365
tau,0.4039,0.2244,0.1299,0.2233,0.3418,0.5437,0.9271
gamma_{p},0.4018,0.2216,0.1268,0.2217,0.3375,0.5458,0.9159
gamma_{H},0.4270,0.1975,0.1921,0.2720,0.3728,0.5295,0.9313
gamma_{ICU},0.4295,0.2028,0.1906,0.2726,0.3682,0.5349,0.9371
epsilon_{H},0.1074,0.0159,0.0785,0.0962,0.1069,0.1178,0.1388
epsilon_{H2I},0.4940,0.0681,0.3652,0.4484,0.4934,0.5395,0.6322
epsilon_{x},0.4940,0.0656,0.3664,0.4499,0.4937,0.5384,0.6199
r_{d}^{p},0.1565,0.0273,0.1039,0.1384,0.1558,0.1747,0.2133
r_{d}^{c},0.0749,0.0144,0.0466,0.0652,0.0749,0.0848,0.1029
r_{L},0.3300,0.0796,0.2061,0.2728,0.3202,0.3747,0.5236
s_{L},3.7985,1.0625,1.7067,3.0846,3.8032,4.5151,5.8856
m_{L},0.8865,0.2910,0.5099,0.6242,0.8380,1.1069,1.4609
