fips,county,state,lat,long,date,cases,state_code,deaths
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-07,44851,OK,334
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-08,45458,OK,335
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-09,45918,OK,342
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-10,46425,OK,353
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-11,47460,OK,358
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-12,48215,OK,367
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-13,49009,OK,373
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-14,49596,OK,373
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-15,50121,OK,375
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-16,50569,OK,384
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-17,51120,OK,389
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-18,51811,OK,393
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-19,52415,OK,395
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-20,53080,OK,398
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-21,53592,OK,398
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-22,54067,OK,405
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-23,54519,OK,410
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-24,55011,OK,416
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-25,55011,OK,416
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-26,55682,OK,419
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-27,56086,OK,423
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-28,56748,OK,424
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-29,56943,OK,432
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-30,57401,OK,435
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2020-12-31,57993,OK,441
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-20,70044,OK,512
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-20,79533,OK,693
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-20,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-20,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-20,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-20,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-01,57993,OK,441
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-02,58607,OK,444
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-03,60103,OK,448
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-04,60512,OK,449
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-05,60765,OK,452
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-06,61336,OK,454
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-07,61898,OK,455
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-08,63058,OK,457
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-09,63766,OK,464
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-10,64977,OK,467
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-11,65661,OK,473
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-12,66096,OK,479
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-13,66594,OK,483
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-14,67165,OK,485
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-15,67719,OK,494
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-16,68372,OK,495
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-17,68940,OK,500
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-18,69329,OK,502
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-19,69587,OK,507
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-21,70543,OK,519
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-22,71058,OK,524
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-23,71930,OK,532
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-24,72550,OK,539
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-25,72919,OK,543
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-26,73174,OK,549
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-27,73512,OK,561
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-28,73876,OK,565
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-29,74315,OK,573
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-30,74710,OK,574
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-01-31,75092,OK,577
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-01,75356,OK,580
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-02,75542,OK,589
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-03,75891,OK,595
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-04,76213,OK,599
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-05,76647,OK,606
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-06,76932,OK,611
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-07,77274,OK,619
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-08,77482,OK,620
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-09,77701,OK,633
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-10,77947,OK,638
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-11,78215,OK,644
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-12,78430,OK,647
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-13,78642,OK,657
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-14,78840,OK,666
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-15,79008,OK,671
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-16,79138,OK,676
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-17,79260,OK,680
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-18,79348,OK,684
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-19,79407,OK,688
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-21,79804,OK,700
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-22,79884,OK,705
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-23,79968,OK,711
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-24,80140,OK,718
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-25,80275,OK,724
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-26,80429,OK,729
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-27,80665,OK,737
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-02-28,80795,OK,747
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-01,80858,OK,753
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-02,80870,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-03,81082,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-04,81276,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-05,81462,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-06,81597,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-07,81713,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-08,81751,OK,758
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-09,81815,OK,791
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-10,82107,OK,790
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-11,82321,OK,791
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-12,82412,OK,791
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-13,82547,OK,791
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-14,82637,OK,791
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-15,82710,OK,791
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-16,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-17,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-18,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-19,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-21,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-22,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-23,82710,OK,810
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-24,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-25,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-26,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-27,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-28,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-29,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-30,83161,OK,821
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-03-31,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-01,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-02,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-03,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-04,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-05,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-06,83647,OK,837
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-07,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-08,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-09,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-10,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-11,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-12,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-13,84075,OK,1166
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-14,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-15,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-16,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-17,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-18,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-19,85218,OK,1172
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-21,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-22,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-23,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-24,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-25,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-26,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-27,85619,OK,1174
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-28,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-29,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-04-30,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-01,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-02,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-03,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-04,86030,OK,1194
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-05,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-06,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-07,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-08,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-09,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-10,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-11,86408,OK,1209
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-12,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-13,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-14,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-15,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-16,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-17,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-18,86774,OK,1213
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-19,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-21,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-22,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-23,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-24,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-25,87025,OK,1221
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-26,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-27,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-28,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-29,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-30,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-05-31,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-01,87246,OK,1297
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-02,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-03,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-04,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-05,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-06,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-07,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-08,87426,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-09,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-10,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-11,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-12,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-13,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-14,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-15,87523,OK,1301
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-16,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-17,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-18,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-19,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-21,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-22,87633,OK,1307
40109,Oklahoma,Oklahoma,35.55140095,-97.40716948,2021-06-23,87718,OK,1312
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-22,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-23,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-24,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-25,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-26,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-27,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-28,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-29,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-30,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-01-31,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-01,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-02,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-03,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-04,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-05,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-06,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-07,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-08,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-09,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-10,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-11,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-12,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-13,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-14,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-15,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-16,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-17,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-18,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-19,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-20,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-21,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-22,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-23,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-24,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-25,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-26,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-27,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-28,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-02-29,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-01,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-02,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-03,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-04,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-05,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-06,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-07,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-08,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-09,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-10,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-11,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-12,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-13,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-14,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-15,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-16,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-17,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-18,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-19,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-20,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-21,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-22,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-23,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-24,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-25,0,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-26,2,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-27,2,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-28,2,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-29,3,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-30,3,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-03-31,3,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-01,4,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-02,5,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-03,7,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-04,11,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-05,11,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-06,11,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-07,11,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-08,11,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-09,13,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-10,13,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-11,13,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-12,13,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-13,14,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-14,14,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-15,14,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-16,14,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-17,14,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-18,14,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-19,15,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-20,15,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-21,15,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-22,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-23,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-24,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-25,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-26,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-27,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-28,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-29,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-04-30,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-01,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-02,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-03,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-04,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-05,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-06,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-07,17,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-08,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-09,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-10,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-11,16,OK,0
40111,Okmulgee,Oklahoma,35.64661916,-95.96432828,2020-05-12,16,OK,0
