fips,county,state,lat,long,date,cases,state_code,deaths
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-13,195,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-14,195,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-15,196,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-16,196,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-17,197,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-18,203,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-19,204,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-20,204,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-21,204,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-22,211,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-23,215,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-24,219,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-25,225,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-26,240,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-27,246,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-28,250,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-29,256,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-06-30,261,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-01,270,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-02,282,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-03,286,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-04,287,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-05,288,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-06,292,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-07,298,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-08,302,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-09,307,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-10,310,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-11,323,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-12,329,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-13,338,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-14,352,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-15,357,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-16,359,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-17,367,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-18,372,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-19,373,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-20,383,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-21,388,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-22,392,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-23,400,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-24,409,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-25,412,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-26,415,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-27,422,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-28,432,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-29,442,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-30,449,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-07-31,456,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-01,462,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-02,473,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-03,479,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-04,484,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-05,489,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-06,492,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-07,496,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-08,498,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-09,502,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-10,495,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-11,500,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-12,504,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-13,509,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-14,512,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-15,512,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-16,517,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-17,523,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-18,528,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-19,533,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-20,534,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-21,538,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-22,539,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-23,541,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-24,545,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-25,552,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-26,560,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-27,560,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-28,563,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-29,563,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-30,568,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-08-31,570,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-01,572,WY,0
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-02,577,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-03,580,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-04,583,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-05,583,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-06,587,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-07,587,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-08,592,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-09,597,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-10,604,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-11,616,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-12,619,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-13,624,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-14,624,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-15,627,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-16,631,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-17,635,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-18,638,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-19,641,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-20,647,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-21,652,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-22,654,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-23,661,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-24,672,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-25,678,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-26,680,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-27,695,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-28,704,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-29,707,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-09-30,718,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-01,725,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-02,741,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-03,754,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-04,769,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-05,784,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-06,808,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-07,831,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-08,863,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-09,883,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-10,918,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-11,938,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-12,960,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-13,992,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-14,1037,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-15,1084,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-16,1110,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-17,1133,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-18,1155,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-19,1188,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-20,1227,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-21,1280,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-22,1308,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-23,1366,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-24,1407,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-25,1435,WY,4
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-26,1487,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-27,1553,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-28,1595,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-29,1656,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-30,1745,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-10-31,1808,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-01,1860,WY,6
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-02,1942,WY,7
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-03,2031,WY,7
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-04,2086,WY,8
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-05,2147,WY,8
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-06,2249,WY,8
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-07,2287,WY,8
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-08,2342,WY,9
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-09,2506,WY,9
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-10,2744,WY,14
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-11,2755,WY,14
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-12,2971,WY,14
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-13,3104,WY,14
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-14,3159,WY,15
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-15,3264,WY,15
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-16,3434,WY,15
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-17,3565,WY,15
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-18,3627,WY,15
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-19,3855,WY,18
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-20,4006,WY,18
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-21,4071,WY,18
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-22,4177,WY,18
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-23,4423,WY,21
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-24,4466,WY,21
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-25,4649,WY,23
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-26,4649,WY,23
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-27,4769,WY,23
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-28,4794,WY,23
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-29,4984,WY,23
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-11-30,5150,WY,23
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-01,5290,WY,26
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-02,5457,WY,26
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-03,5555,WY,28
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-04,5682,WY,28
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-05,5703,WY,28
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-06,5763,WY,28
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-07,5896,WY,33
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-08,6073,WY,33
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-09,6151,WY,35
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-10,6201,WY,35
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-11,6298,WY,41
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-12,6312,WY,41
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-13,6397,WY,41
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-14,6458,WY,41
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-15,6510,WY,43
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-16,6547,WY,43
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-17,6566,WY,47
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-18,6629,WY,47
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-19,6640,WY,47
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-20,6679,WY,47
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-21,6737,WY,47
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-22,6781,WY,51
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-23,6807,WY,51
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-24,6807,WY,51
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-25,6807,WY,51
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-26,6863,WY,51
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-27,6874,WY,51
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-28,6951,WY,55
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-29,6991,WY,55
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-30,7012,WY,55
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2020-12-31,7045,WY,62
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-20,7848,WY,78
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-20,8122,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-20,8417,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-20,8889,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-20,9409,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-20,10082,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-07-20,11216,WY,129
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-08-20,12583,WY,144
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-09-20,14109,WY,157
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-10-20,15330,WY,185
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-01,7045,WY,62
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-02,7060,WY,62
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-03,7098,WY,62
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-04,7188,WY,62
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-05,7251,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-06,7302,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-07,7345,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-08,7397,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-09,7413,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-10,7429,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-11,7497,WY,65
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-12,7582,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-13,7604,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-14,7671,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-15,7706,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-16,7728,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-17,7754,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-18,7789,WY,75
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-19,7813,WY,78
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-21,7871,WY,78
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-22,7885,WY,83
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-23,7885,WY,83
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-24,7910,WY,83
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-25,7933,WY,83
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-26,7939,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-27,7957,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-28,7959,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-29,7984,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-30,7984,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-31,7995,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-01,8002,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-02,8002,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-03,8010,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-04,8019,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-05,8032,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-06,8030,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-07,8025,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-08,8037,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-09,8039,WY,99
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-10,8043,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-11,8052,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-12,8059,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-13,8059,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-14,8068,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-15,8068,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-16,8098,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-17,8109,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-18,8116,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-19,8122,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-21,8126,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-22,8135,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-23,8141,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-24,8145,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-25,8170,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-26,8181,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-27,8181,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-28,8188,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-01,8198,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-02,8215,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-03,8226,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-04,8243,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-05,8254,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-06,8254,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-07,8254,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-08,8276,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-09,8297,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-10,8314,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-11,8340,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-12,8356,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-13,8356,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-14,8356,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-15,8389,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-16,8390,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-17,8402,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-18,8403,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-19,8417,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-21,8417,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-22,8469,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-23,8495,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-24,8519,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-25,8528,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-26,8561,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-27,8561,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-28,8561,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-29,8590,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-30,8600,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-31,8614,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-01,8644,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-02,8656,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-03,8656,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-04,8656,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-05,8679,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-06,8709,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-07,8730,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-08,8751,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-09,8758,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-10,8758,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-11,8758,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-12,8776,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-13,8786,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-14,8797,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-15,8820,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-16,8836,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-17,8836,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-18,8836,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-19,8871,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-21,8912,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-22,8933,WY,113
