Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV1497,0.0,0.0,0.0,0.0,1.0,,Bacteria,Desulfobacterota,Desulfuromonadia,Geobacterales,Geobacteraceae,Trichlorobacter,
ASV1503,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,,
ASV1508,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1510,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Pasteurellaceae,Actinobacillus,
ASV1512,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Negativicutes,Acidaminococcales,Acidaminococcaceae,,
ASV1518,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1523,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Solibacillus,
ASV1540,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1548,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactiplantibacillus,
ASV155,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1550,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,pneumoniae
ASV1555,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Solibacillus,
ASV1559,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1561,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1562,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1585,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV1590,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1609,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Dietziaceae,Dietzia,alimentaria/kunjamensis/maris
ASV1612,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Lysinibacillus,boronitolerans/fusiformis/macroides/odysseyi/pakistanensis/sphaericus/xylanilyticus
ASV1613,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Enhydrobacter,
ASV1618,0.0,0.0,0.0,0.0,1.0,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV1624,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Centipeda,
ASV1626,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV1632,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Nocardioidaceae,Nocardioides,flava/marinus
ASV1636,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1638,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1651,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,
ASV1657,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Pseudonocardiales,Pseudonocardiaceae,,
ASV166,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Rubellimicrobium,
ASV1684,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Planomicrobium,
ASV1687,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV1691,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Beutenbergiaceae,Salana,
ASV1692,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,aeris/boroniphilus/cohnii/jeotgali/oceanisediminis/selenatarsenatis/stamsii/subterraneus/thioparans
ASV1699,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV1706,0.0,0.0,0.0,0.0,1.0,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,
ASV1712,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,
ASV1715,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1719,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermacoccaceae,,
ASV172,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Noviherbaspirillum,agri
ASV1721,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,accolens
ASV1725,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV1726,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1736,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1738,0.0,0.0,0.0,0.0,1.0,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,geothermalis
ASV1739,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,
ASV1746,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,,
ASV1748,0.0,0.0,0.0,0.0,1.0,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Xenococcaceae,Pleurocapsa PCC-7319,
ASV1751,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Phenylobacterium,immobile/koreense
ASV1752,0.0,0.0,0.0,0.0,1.0,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,curvus
ASV1754,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV1768,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1772,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV1780,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Cytophagales,Hymenobacteraceae,Pontibacter,
ASV1788,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1794,0.0,0.0,0.0,0.0,1.0,,Bacteria,Spirochaetota,Spirochaetia,Spirochaetales,Spirochaetaceae,Treponema,
ASV1796,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV1800,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1804,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1808,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV181,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/caprae
ASV1823,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,
ASV1825,0.0,0.0,0.0,0.0,1.0,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV1835,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,acidicola/aerius/aerophilus/altitudinis/amyloliquefaciens/aryabhattai/atrophaeus/cereus/circulans/firmus/flexus/gibsonii/halotolerans/intestinalis/licheniformis/megaterium/murimartini/nakamurai/nematocida/oleronius/paralicheniformis/pumilus/safensis/siamensis/sonorensis/sporothermodurans/subtilis/tequilensis/thuringiensis/timonensis/vallismortis/velezensis/virus
ASV1847,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1851,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1855,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Pedomicrobium,ferrugineum
ASV1871,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermacoccaceae,Kytococcus,schroeteri/sedentarius
ASV1894,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV1895,0.0,0.0,0.0,0.0,1.0,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,nucleatum/simiae
ASV1897,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,
ASV190,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1903,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Loigolactobacillus,
ASV191,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1911,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,alphaI cluster,
ASV1915,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Hoeflea,
ASV1928,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Cytophagales,Cytophagaceae,,
ASV1937,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1939,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV1947,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Cytophagales,Cytophagaceae,,
ASV1951,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,indica/marina/rhizophila
ASV1956,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,
ASV1959,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV1962,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV1978,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV1980,0.0,0.0,0.0,0.0,1.0,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV1982,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Bergeyella,
ASV1985,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Beutenbergiaceae,Miniimonas,arenae
ASV1988,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Hyphomonadaceae,,
ASV1990,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Nocardiaceae,Rhodococcus,corynebacterioides/enclensis/kroppenstedtii/trifolii
ASV2006,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Centipeda,
ASV2021,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermabacteraceae,Brachybacterium,aquaticum/paraconglomeratum
ASV2024,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2026,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Selenomonas,
ASV2031,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Nesterenkonia,lacusekhoensis
ASV2032,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,SN8,
ASV2038,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2040,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV2043,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV2050,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,
ASV2055,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2057,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,,,
ASV2065,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,
ASV2066,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2078,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2081,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2084,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV2089,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,equinus/suis
ASV2094,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Paucilactobacillus,
ASV2096,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Salinicoccus,carnicancri/sediminis
ASV2108,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Geobacillus,thermodenitrificans/tropicalis
ASV2131,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Blautia,
ASV2134,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2135,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV2139,0.0,0.0,0.0,0.0,1.0,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,,,
ASV2147,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2148,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,cellulasensis/halosaccharovorans/licheniformis/niabensis
ASV2150,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2168,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Lawsonella,
ASV2172,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Salisediminibacteriaceae,Salipaludibacillus,
ASV2173,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Brevundimonas,faecalis
ASV2196,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2197,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV2199,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV220,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2201,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,acetoacidophilum/ammoniagenes/crenatum/efficiens/glutamicum
ASV2209,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Lysinibacillus,acetophenoni/manganicus/massiliensis
ASV2219,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2225,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2228,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV2230,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,urinalis
ASV2232,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV2235,0.0,0.0,0.0,0.0,1.0,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Chroococcidiopsaceae,Chroococcidiopsis SAG 2023,
ASV2238,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Brevundimonas,intermedia/mediterranea/nasdae/poindexterae
ASV2248,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Aliihoeflea,
ASV2251,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Schleiferilactobacillus,
ASV2254,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2258,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,
ASV2259,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Limosilactobacillus,
ASV2260,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2264,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Vulcaniibacterium,thermophilum
ASV2270,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,
ASV2275,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2308,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,
ASV2311,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2324,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Brevibacteriaceae,Brevibacterium,
ASV2325,0.0,0.0,0.0,0.0,1.0,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,,,
ASV2329,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Streptosporangiales,Nocardiopsaceae,Nocardiopsis,nikkonensis/salina
ASV2332,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Parvimonas,
ASV2349,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,aerolata/anadarae/aurantiaca/dokdonensis/faeni/ginsenosidivorax/mucosissima/olei/panaciterrae
ASV2359,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV2365,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,
ASV238,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2381,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae,Rickettsia,aeschlimannii/africae/angustus/australis/barbariae/bellii/conorii/felis/gravesii/kingi/leptotrombidium/massiliae/nicoyana/peacockii/prowazekii/raoultii/rhipicephali/secondary/senegalensis/slovaca/tamurae/tarasevichiae/wissemanii
ASV2382,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,
ASV2383,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2400,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Schlegelella,
ASV2408,0.0,0.0,0.0,0.0,1.0,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,
ASV2423,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermabacteraceae,Dermabacter,jinjuensis
ASV2427,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,,
ASV2432,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,angustae/siganidrum
ASV2433,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Pasteurellaceae,Haemophilus,influenzae
ASV2434,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Lachnoanaerobaculum,
ASV2440,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2445,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV2455,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV246,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV2468,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2473,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2476,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV2482,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paenirhodobacter,
ASV2485,0.0,0.0,0.0,0.0,1.0,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,
ASV2491,0.0,0.0,0.0,0.0,1.0,,Bacteria,Patescibacteria,Saccharimonadia,Saccharimonadales,Saccharimonadaceae,,
ASV2497,0.0,0.0,0.0,0.0,1.0,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV2511,0.0,0.0,0.0,0.0,1.0,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Rubrivivax,
