GEOID,05/03/2021
48491020604,0.016513027589009275
48491020508,0.023191008952269446
48491020409,0.022918707197832264
48491020411,0.024113011875203608
48491020107,0.012737956981999943
48491020201,0.007858316922653213
48491020105,0.012290517851055836
48491020809,0.014004247943331445
48491021505,0.022473079414114375
48491020706,0.018619277949462533
48491020605,0.019672524358299397
48491020509,0.02102722430226577
48201541003,0.01098306325629414
48201554403,0.009936143468498958
48201554402,0.01010126751094233
48201543001,0.009877512162505259
48201555303,0.009604755665971099
48201555302,0.009156072477091399
48201554302,0.011130897461950104
48201554502,0.010767117574683994
48201554301,0.011341002997485975
48201554802,0.010405618145889214
48201555701,0.010555624677449004
48201555501,0.009500812443167635
48201555402,0.009736054411075345
48201251401,0.010348310051170262
48201334002,0.016154723671751053
48201422401,0.019524877597032062
48201550602,0.014343309496787639
48201552301,0.011812911787541697
48201452801,0.01735269462420587
48201324100,0.014151461921071133
48201556000,0.009700218920527554
48201334100,0.022199061657312905
48201343700,0.00987376913264721
48113012209,0.03959574622107963
48113016620,0.030202003529384812
48113016701,0.03269649816419957
48367140502,0.014802150887564793
48367140411,0.011737602219663882
48367140501,0.011243685157349291
48367140410,0.014355590393369281
48367140704,0.014097747443055114
48367140705,0.026998652975601882
48113016202,0.036966861439004725
48113016409,0.037857388938883504
48113011001,0.03786403112589055
48113009303,0.035561217577962746
48113008603,0.04039120190045332
48113016902,0.028824806639733313
48113011601,0.03078795248527648
48113009000,0.033889425121334325
48113019302,0.047694848900827695
48113014601,0.04428676201371633
48113004600,0.04371341735106817
48113007102,0.04597170683055909
48113007820,0.044605985646957204
48061980001,0.03380839233685572
48061010203,0.03950046992962993
48061010302,0.03830942545634089
48061010301,0.031123361314503672
48061012002,0.04282575600698904
48061012101,0.03668327840034274
48061014200,0.02072654583566441
48061014400,0.031032657853291144
48309004103,0.01798599351557898
48309980000,0.0176257113486579
48091310901,0.010356001738393508
48091310902,0.01374097621240871
48091310701,0.008729261921181147
48091310606,0.0066903604575044755
48091310903,0.008315732651028937
48091310603,0.007448734139953261
48091310704,0.011329048970039637
48029182105,0.010316299107417954
48029182106,0.01849322221029651
48029131615,0.019546762891453264
48029191702,0.025038624110607165
48113007201,0.043437449957131086
48113007202,0.04300360740652871
48113007301,0.048562783196935015
48113007302,0.04426193302921619
48029121809,0.02052396752512028
48029121811,0.021738005401516977
48029121910,0.015664363386982655
48029191809,0.013989244421666179
48029131802,0.01573736455944738
48029152201,0.011623557177195123
48029162004,0.014902209947160776
48029162003,0.012344042052406473
48029171502,0.030190766926082507
48029171301,0.03471753968594989
48029172007,0.017881878421969036
48029180603,0.039807731054750314
48029191807,0.02564060334867635
48029182002,0.018272816062023682
48029181825,0.025926311956190457
48059030200,0.023755587242257174
48029182001,0.026748831626151676
48029181902,0.01947641208913327
48029191811,0.018257942624182545
48029121808,0.020494343926565035
48029121903,0.021083717343740354
48029121907,0.015726079212485568
48029131801,0.010972976404220687
48029141403,0.02469011023783931
48029182003,0.02590848413272479
48113003700,0.04407247222302773
48113007810,0.04467525563731441
48113007903,0.04742020382089505
48113007906,0.04689615180879712
48505950302,0.003896945649617844
48505950400,0.0016136696450625757
48113003800,0.04315204430422073
48113003901,0.04242944495485374
48113016802,0.023298827953014058
48113016704,0.02873247746656317
48113016705,0.02763564446507636
48453001916,0.01693757797461383
48453001783,0.016564790519803446
48453001918,0.023428062535796036
48453001784,0.010045585402672867
48453001780,0.007300003874730742
48453002428,0.019633695206641877
48453001775,0.017410009138846105
48453001770,0.02012713657847201
48453001854,0.011928416922895986
48453002210,0.012399719623029378
48453002207,0.01818539501730401
48453002209,0.013079273574110206
48453001914,0.0205675357170057
48453002433,0.019619361466233623
48453002429,0.02220068260748374
48453002430,0.022027044324791835
48453000304,0.033388226535336435
48113018105,0.03294430046002456
48113018001,0.03510581700373203
48113018110,0.03013795722231313
48113018203,0.03180874325056795
48113018204,0.03261599185179348
48113018206,0.03389187206252645
48453002319,0.022264295888459802
48453001773,0.01260777948955646
48453002426,0.020183878505167844
48029121909,0.01862044830492019
48259970302,0.011697048639379806
48113017703,0.033526276920931616
48113008705,0.03508387757761526
48113010701,0.0452761071408121
48113013901,0.041868922514006146
48029151100,0.025956033292002086
48029160100,0.03223315152515808
48135000500,0.08623918844528511
48135002200,0.05183654342635659
48135002502,0.07490750725424211
48135003000,0.07396647121561616
48029160300,0.030359806567569383
48029160400,0.029224738873532323
48029160600,0.029398248238427672
48029160701,0.029336298198544775
48113003902,0.04102099134039618
48113004000,0.03751322961964075
48113004100,0.04465192024091588
48113004202,0.043340241032405497
48113004300,0.046060282352682204
48113004400,0.045256278092599064
48245011304,0.011466821182656512
48113004500,0.0423701725578971
48245980000,0.020597061621267284
48025950202,0.027008947114424378
48025950201,0.01463238363408308
48347950502,0.0951070878658925
48347950501,0.09449421794325287
48203020302,0.16900937640874217
48203020104,0.11282844619964132
48203020103,0.09586696423212983
48203020604,0.164316348600154
48203020606,0.16444666981638933
48203020501,0.2138131369602841
48203020502,0.18831877945270506
48203020605,0.1416270382693263
48203020603,0.1693995636870239
48203020301,0.1781021344031343
48181000304,0.009054903256680383
48181000303,0.012464834183382553
48181002000,0.029246089523259314
48073950802,0.06568034302491783
48073950801,0.07629366250512844
48489990000,0.001656685843468203
48391950400,0.021013001732630057
48141010335,0.004298903179053822
48141010339,0.009141584150651411
48141010347,0.008188212926229803
48141010408,0.009460815388907915
48165950300,0.1809345576982045
48165950100,0.05989464032684792
48165950200,0.14968081171786013
48169950100,0.05376607186609922
48175960200,0.025808227139434377
48175960100,0.029001938939749464
48179950300,0.1567928639069499
48179950700,0.15730297615074512
48179950600,0.16642569173488408
48179950500,0.1567928639069499
48179950100,0.12547464713563417
48439113516,0.04096256120661164
48439113607,0.04075873214276594
48179950400,0.1567928639069499
48439113612,0.03753397785576486
48439113613,0.041379267138580575
48323950205,0.037169159740819566
48323950700,0.013375355357050018
48329010114,0.08173295912393488
48237950500,0.03844096425522141
48117950600,0.01871539012561713
48129950200,0.06745447895694513
48129950300,0.026631689921008648
48281950500,0.008441568973174048
48281950400,0.00853609598274464
48281950100,0.002685165995551573
48309002100,0.025170909599516934
48141010332,0.007251940532515395
48141010334,0.006529108469291878
48141010328,0.013431792939477728
48179950800,0.15730297615074512
48141004320,0.013043031640096911
48141010217,0.014259982468319696
48501950200,0.12987623048330738
48501950100,0.06823816872181045
48199030502,0.01756021286239239
48199030600,0.013487379440710446
48199030300,0.010178350580423884
48199030200,0.011528922657972854
48199030100,0.004852287396077789
48199030800,0.012733393684651224
48199030501,0.015655541491777218
48397040101,0.029381170071508735
48121021900,0.0319474731009107
48121021522,0.0308688458550147
48121020505,0.02668080323980721
48121021746,0.026305848553759753
48121021719,0.025396439895972844
48121021747,0.029119048682046973
48465950301,0.023976656738323568
48465980000,0.023976656738323568
48355005414,0.04575933165503626
48355003203,0.053616082691628916
48355005404,0.040479737516154066
48355003700,0.03380265544096691
48355001903,0.06409911911289726
48085031621,0.04033786222930156
48085031622,0.036063229588011364
48085031623,0.03951054909889684
48085031624,0.038682959111833656
48085031626,0.03920072391797699
48085031627,0.0370459431418345
48085031628,0.03594601942583263
48085031630,0.0345722194995396
48201314001,0.024876038561502906
48201413202,0.02505353599191754
48201320602,0.018463193494723466
48201333202,0.018406988880383807
48201321401,0.01764477761412811
48201323702,0.014582412621625178
48201340203,0.011338042812007842
48201342002,0.012970379676189425
48201534001,0.014435592489023657
48201533902,0.015017965372297045
48201550603,0.01387475697804741
48187210508,0.012817009354192896
48187210608,0.01233498756671569
48187210607,0.0138818715315376
48187210713,0.01642812703951287
48201550402,0.013901446134473272
48201550601,0.013595753910557073
48085031504,0.030361439699054478
48085031611,0.03601676436200456
48085031612,0.03725349993886263
48085031613,0.03660407333179888
48413950300,0.5307513352293038
48355002101,0.0635828780249219
48355002001,0.06388114789391487
48355001702,0.05331712176035055
48355002002,0.06430293059848989
48355001904,0.06409911911289726
48277000800,0.3614707112216584
48277000900,0.36608648210165134
48277001000,0.44533708775390646
48277000700,0.4477369197502228
48277000500,0.44533708775390646
48277000300,0.20008480887722307
48277000200,0.19988270751353363
48277000600,0.44533708775390646
48049951200,0.14427625558233953
48049950600,0.14427625558233953
48049950300,0.056382020700778225
48049950200,0.047609876074870223
48049950900,0.15960674067803043
48049950500,0.10706929237585815
48201331602,0.016806369729988082
48201552602,0.01264019899555615
48201553802,0.01163376985129145
48201314400,0.02496209747342574
48201320601,0.017991593528854596
48201350601,0.01346811968674996
48201411502,0.0249265936966764
48201431401,0.020936546820563947
48201540502,0.012156974938715799
48201511301,0.022533886360815495
48201554401,0.010596446938954946
48201555502,0.010145175645744289
48201223001,0.01611234397694668
48201330303,0.019199504293230318
48201334003,0.015383049295242538
48201343301,0.010207278938880262
48201341501,0.009110714669600511
48201341502,0.010148788923423394
48201341301,0.011114409866464265
48201340302,0.011372802516267476
48201551701,0.014480040276574716
48201551702,0.01484995966848075
48201534202,0.015282956236814908
48201540602,0.01235962536624503
48251130213,0.01823710006873425
48251130602,0.01111585248543221
48251130212,0.01999700813399246
48251130210,0.018859534464535352
48251130304,0.016958918963995498
48251130211,0.021804723524373074
48251130303,0.016999454275420236
48251130601,0.009870049234741272
48251130214,0.016801141801419582
48251130407,0.02513293395400379
48355002602,0.05869490535298393
48355002603,0.05869490535298393
48355003204,0.05181392912093324
48355003306,0.05181392912093324
48355003303,0.05391435256062189
48355003305,0.053616082691628916
48439102800,0.04879337514414453
48439111522,0.038317901713770475
48439102401,0.04226365894861219
48439113109,0.043313270280319616
48201330301,0.020436883772318556
48201334001,0.015409786161262037
48201533702,0.01446778045724249
48201554501,0.009237348472158952
48201343600,0.011403371955122666
48201222402,0.015737373072104873
48201251501,0.004636922198604397
48201432002,0.020295572911549282
48201241500,0.013749478419824853
48201222501,0.016964232704009475
48141000401,0.014480968857712238
48141001002,0.021304223973185668
48141001900,0.022789727873022362
48141010504,0.0035344173865098586
48201222401,0.015743181706673142
48201222503,0.01613082910748679
48201431501,0.02063919911399032
48201350602,0.012772476153188135
48201341302,0.012512989370777834
48201341202,0.011872941314410157
48201350801,0.012705278292006872
48201341201,0.013547114865221515
48439111532,0.04014832651913255
48439111533,0.036844470359380224
48439111534,0.038208723888572174
48439111538,0.0372859071895877
48113018801,0.03295557997981885
48113018802,0.03358281681608736
48113018900,0.033460494160603524
48113019004,0.037913268136195104
48113019013,0.037535573393489896
48029141101,0.025611330745645772
48029131401,0.01901344766082751
48029141102,0.025599209548380193
48029141404,0.02469011023783931
48029151302,0.022466342139071036
48029160902,0.025750291415075916
48471790200,0.001961865271651352
48471790400,0.001549881084748038
48471790300,0.0031869110045924035
48471790500,0.005455548231293579
48479001004,0.021567704771161315
48439113803,0.03482952008806678
48439113808,0.03772629406606434
48439111545,0.03777543429764363
48499950602,0.11153257887231874
48499950301,0.07383077222710652
48499950601,0.11721169680066587
48429950500,0.04487016439420295
48439111546,0.0408447211663422
48439113102,0.037803479288849695
48439113104,0.04126378635543288
48439113107,0.040579316185022855
48113019014,0.036581485708473124
48113019016,0.04674665823629383
48113019020,0.034348017886600815
48113019021,0.03420698874487565
48113019023,0.037313374574293776
48113019024,0.03816984272684705
48113019025,0.03274828390097801
48029121606,0.021074632656501037
48189950400,0.08891580569759996
48189950300,0.08891580569759996
48189950900,0.09306753274153529
48189950500,0.08839445953965758
48029161304,0.021482072882991515
48029161901,0.014814610328656042
48029160502,0.029952101208870322
48029161802,0.018799327695249706
48189950700,0.070695013112111
48189950600,0.07184914286785737
48189950100,0.08000218477278251
48189950800,0.07146985583196572
48225950700,0.006295650281346066
48225950200,0.01667387298317963
48225950100,0.02186268567929268
48225950500,0.022774095416057474
48225950600,0.03808596137322479
48225950300,0.035152901821056654
48329000100,0.07456593464566363
48329000401,0.09310245973913361
48329000500,0.09396669398834809
48329001100,0.09396669398834809
48439113212,0.04070118381704856
48439113213,0.04272416955954699
48439113214,0.035212116859778465
48439113215,0.036222350389504394
48329000304,0.08564502056111167
48439113216,0.04126812162742295
48439113217,0.04215870901379613
48329001200,0.09310245973913361
48113019026,0.03329400700427314
48113019027,0.03418104409204232
48113019028,0.03561225419894624
48329001300,0.09310245973913361
48143950202,0.026391452919724365
48143950201,0.02403980652127397
48329001400,0.09396669398834809
48329001500,0.08577636111102925
48225950400,0.03349757706601529
48353950100,0.04444320537682205
48353950500,0.02571040059337461
48353950200,0.0510835811258674
48353950400,0.0510835811258674
48353950300,0.05098050664540931
48223950402,0.1785847807262803
48223950401,0.17943741022913876
48191950500,0.04200109584417869
48329001700,0.08577636111102925
48201240902,0.012938186925595056
48329010104,0.07281204276223095
48415950600,0.021987721451424254
48415950300,0.033469237180592935
48415950200,0.019810212761878433
48415950100,0.012619048773934192
48439113624,0.041680405816993706
48439113625,0.04011092760387111
48439113626,0.03978392901820763
48113019029,0.034754277436623675
48029131506,0.02450007879442763
48029130401,0.02807490340993251
48029121702,0.01880617188719106
48029131402,0.01980498497879689
48029121810,0.02138118705780961
48439113627,0.042006601059744096
48111950100,0.03648537677976046
48029131612,0.01730080415083815
48085031635,0.0362766592268078
48085031636,0.03497576916462923
48333950100,0.03071093175531252
48329010105,0.08100237563954979
48329010108,0.07505181182443053
48329010109,0.05168539302953049
48333950200,0.02016489801546953
48085031637,0.03443024622843606
48085031638,0.03483334353196812
48199030700,0.012511660509587118
48199031000,0.008911806973878583
48199030400,0.014670485745746937
48199030900,0.010699647349118775
48207950300,0.10963880770894176
48207950400,0.22340857190719246
48195950100,0.019316450661690642
48195950300,0.04245273915853038
48141010215,0.013454306693884198
48141010213,0.01307691265589339
48141010409,0.011827566005540495
48141010325,0.013392600727084907
48141010324,0.013294365405636955
48335950400,0.01993044308135033
48131950500,0.0016509703295431435
48397040503,0.030479978123571796
48121021305,0.027072341777956907
48121021202,0.027860604198735286
48121021408,0.027487430896336283
48121021303,0.026931620084723547
48121021618,0.03735158862659946
48141980000,0.01616886477650569
48401950502,0.12223116656252103
48401950501,0.11053924392642632
48339690900,0.009336606694329242
48309002498,0.02773954242115793
48309002501,0.027615865381701167
48309002503,0.02768204266333522
48309002504,0.02736467882531451
48325000102,0.010010555107904958
48325000402,0.007338812748168893
48325000101,0.011221040356174118
48325000401,0.007940968017675803
48423001604,0.23742949708162792
48423001906,0.17890320418531072
48423001908,0.13816314768697005
48423001907,0.1334498595639
48423001905,0.24061930256176886
48423001404,0.1480824951447085
48423001403,0.1799715503117859
48423002102,0.132774551434572
48423002101,0.08981924220279919
48423980000,0.18061569221226295
48115950402,0.09420366191573214
48115950401,0.07440131489496254
48215020404,0.07931036602486201
48215020504,0.08850504190764537
48215020102,0.059315100145665184
48215021305,0.06689188314985754
48215024204,0.04483894543183996
48215024110,0.06823960321914403
48215021404,0.09468363404972777
48215023510,0.09203541666747216
48215023509,0.08134252808101737
48215021701,0.10881092269348422
48215022004,0.07368342298326994
48215022204,0.0574333864294581
48215021702,0.10050977758556567
48215023801,0.09632608253458379
48215021806,0.09107544296858275
48215022104,0.07347514328080339
48215023514,0.0698176555998785
48215023515,0.0653247004406628
48215022106,0.05883733596569857
48215022402,0.06338391740198276
48215023103,0.05611440252629301
48215023104,0.04618443857421845
48215023512,0.03239058928053874
48215024112,0.036733395550941315
48215023511,0.05572336206287389
48215024404,0.041529403087819744
48215023513,0.04573012688723816
48215021304,0.05504498106272275
48215024205,0.04647791735318545
48215024109,0.06859660809685221
48215022103,0.07990311519054462
48215024111,0.055232905736296814
48465950302,0.023976656738323568
48465950800,0.0
48013960402,0.006831020373822928
48013960202,0.006923891308346514
48141010322,0.01546731448297632
48141010331,0.013273417863933963
48141010406,0.008058328049607598
48141010506,0.00428460696482174
48439113618,0.04016742032440604
48213950901,0.0320123452956917
48213950602,0.0309986266950195
48213950902,0.03187793281952239
48213950903,0.034622425637765825
48213950601,0.03257342855029616
48013960401,0.009257382463127777
48013960100,0.004736540537595597
48013960500,0.0023746901784251063
48013960201,0.006426016994050411
48013960300,0.007726308059420208
48013960600,0.0026522466599828457
48141010210,0.010770451168401302
48453001774,0.017976862270501177
48453001846,0.024917114716566355
48121021517,0.03286197645814378
48121021745,0.03734170171080165
48121021744,0.03600528158022436
48121021716,0.036456721304555545
48439113619,0.03980651289047282
48451001706,1.0028596949744288
48121021514,0.02608364136950481
48231961000,0.07986441969603093
48231961700,0.016263913172702087
48231960500,0.10611150918089374
48231961200,0.0803368025717224
48231960400,0.06444921445368704
48231961300,0.07236768911187402
48231960200,0.05280150428799395
48231960700,0.08079223572827854
48231960600,0.10712647966783666
48231960100,0.07268920203869238
48451980000,0.88259314614488
48409010202,0.02246162600501386
48409010302,0.02246162600501386
48409010301,0.02591693476194002
48409010201,0.019223735007001995
48221160100,0.019167547951343657
48239950300,0.03761283283898193
48235950100,0.17577801538253449
48239950200,0.03482977008246827
48239950100,0.022791088017296714
48261950100,0.0
48301950100,0.02194908827864055
48315950300,0.041405625250116304
48315950400,0.1675367262187793
48315950200,0.06189713344988082
48315950100,0.12459618488751682
48319950100,0.19309648340985916
48319950200,0.15913113947310795
48339691000,0.009527672725064934
48469001503,0.10063010756314633
48469001504,0.1004507272409959
48037011502,0.2778907340412339
48339691100,0.00999634282016982
48339691200,0.010312334615281757
48339691500,0.011612423337110638
48037011501,0.27298230714242966
48339691700,0.012078092395265975
48141010323,0.01391048630669915
48141010326,0.01404791384053992
48141004319,0.013431792939477728
48141010333,0.00720148994571349
48141010345,0.010053625268850223
48453001756,0.025063417914311492
48453001917,0.02092701894397461
48373210204,0.014793993819381613
48373210203,0.012943146246359736
48373210302,0.016875407402066903
48373210206,0.013121830055073135
48373210301,0.01311668614936369
48373210205,0.012511821974540524
48339691900,0.012070370362005775
48339692100,0.01075316607605945
48339692400,0.011499610746873059
48453000206,0.03182676413874651
48453000305,0.03178748354900577
48453000205,0.031391942872512846
48453000307,0.03320961844741887
48453002318,0.024774523682686168
48453001919,0.02651510308236749
48121021717,0.033125829755187595
48121021715,0.03211311929809254
48121021721,0.030464950280101082
48309002600,0.026548227529146633
48309002700,0.027379659708179595
48309002800,0.023721011918035145
48309003000,0.022539241475406504
48309003200,0.01990217324346376
48339690700,0.011607477065674957
48339690800,0.009777308047967457
48339693200,0.010185877548891975
48339693300,0.010284347641893357
48121021516,0.030622430217434313
48121021518,0.035099755189349616
48121021519,0.03620102203921573
48121021629,0.03727945061614192
48309003300,0.017226656645545166
48339693500,0.009057962515294584
48339693600,0.008832307626257533
48339693800,0.00782807403497069
48339694500,0.0055217331661745
48339690100,0.00672199033931458
48339691800,0.011692815605662795
48365950200,0.10201755888463554
48365950500,0.06885642230427075
48365950100,0.049707660281422705
48365950600,0.05531249732435298
48365950300,0.09853750686437585
48365950400,0.09765857614904794
48187210901,0.00876524070419194
48187210603,0.012112865918941996
48187210902,0.00958910614400451
48187210604,0.01316002054361751
48187210504,0.010839261792869504
48187210200,0.013088378988401218
48187210801,0.010748746320807393
48187210100,0.01258996242786964
48187210400,0.011525934003173924
48187210705,0.01631108439241245
48187210606,0.012631005437787399
48387950700,0.06445767452477778
48379950100,0.06122544690886377
48429950300,0.04448419199039725
48429950200,0.0442438852245281
48379950200,0.02222703829628887
48405950300,0.04785447089947367
48405950200,0.06151477511966742
48405950100,0.058153104465258364
48455950100,0.030206084546591894
48323950204,0.037169159740819566
48329980000,0.08173295912393488
48187210300,0.011929363241176782
48141010407,0.008079275591310591
48141010600,0.018557033120198747
48141004003,0.01294479631864896
48453001757,0.024189361123534297
48453001781,0.022142998189076158
48453001864,0.026794757296789522
48329010200,0.08739891244454435
48215020403,0.0788006165345641
48295950200,0.009325029421879166
48295950300,0.0027231122034808027
48453001772,0.01784718233536199
48453001777,0.021744189282918533
48453001778,0.011722661948404016
48121021621,0.040672726121305
48121021521,0.03349388215996003
48121021723,0.034014436963959005
48187210706,0.015558280074328532
48121021730,0.03434938454432764
48121021740,0.03751803795587091
48273990000,0.0052156721615478395
48091310300,0.014305739755512876
48091310401,0.015899340747589818
48091310200,0.01422991957349038
48355005407,0.05382149529165572
48355005408,0.0533997125870807
48355005410,0.04575933165503626
48355002601,0.06337906653932926
48447950300,0.14262596476677128
48309003703,0.02199613029090061
48309003706,0.026469452080831204
48309003707,0.024537463214203022
48309003708,0.022148450565453625
48201250301,0.011274386832175461
48201250302,0.011663328419555023
48201251901,0.006557701654573704
48201232302,0.012221166095911196
48201232401,0.012526062421008705
48201422302,0.01939391967174167
48201422301,0.019389794335278137
48201423402,0.02026197378952351
48201423302,0.020013905058078905
48201423401,0.019545508663938456
48201431502,0.020151007409031266
48201431301,0.02020407238799579
48201431202,0.01986984907606705
48201522402,0.017772640691171182
48201522401,0.01782011006367728
48201552302,0.012566934119394692
48201552002,0.014414137745737373
48201552101,0.01295615479782036
48201552001,0.014401285227061432
48201552103,0.012194593057066874
48427950702,0.01963660284743559
48427950500,0.03347539268779221
48355003602,0.032371561534935055
48355005406,0.039770327240908655
48355005802,0.02216949468721087
48427950701,0.01963660284743559
48427950101,0.0027482811142471994
48427950202,0.0034232294754031802
48427950600,0.03347539268779221
48183000402,0.19764784419756923
48439102301,0.04350304901264487
48439102302,0.0421858354990354
48439102402,0.04076706390432606
48439102500,0.04212638360086564
48309004201,0.011340688817650909
48201232402,0.01354127063591039
48201232403,0.013586681643434496
48201232702,0.013983718379186686
48201233101,0.014140020047895115
48201233003,0.012775104650081297
48029151200,0.025426671167561136
48029151600,0.024631219357976734
48029151700,0.024688278371883265
48201233102,0.01253822847078704
48201431102,0.019730665518275032
48201431101,0.020869642430136618
48201431402,0.023796480550516412
48201433003,0.02098733824989629
48201432902,0.020362278447220654
48201432901,0.02139071670706047
48201432802,0.021223733788526836
48201433202,0.020556551785605903
48201433201,0.020324205394134064
48201433002,0.02086646011047038
48201433502,0.021102407834873906
48075950200,0.25732210716993004
48277000402,0.3540758488627222
48277000101,0.2612227526266384
48277000102,0.13475354029688535
48277000401,0.44533708775390646
48451001708,0.7781756591484467
48451001707,1.0028596949744288
48451000802,0.9186955428850018
48451000801,0.9261920355180436
48451001800,1.1258071719881477
48201552102,0.01304603323178543
48201554002,0.0119188519669098
48201554102,0.010834295732945469
48201554101,0.01120188507022556
48183980000,0.14659857017689465
48439100800,0.0473385797633094
48439100900,0.04881324869612711
48439101201,0.04387483273443405
48439101202,0.04616126510000509
48439101301,0.042839202466787435
48183000401,0.18302879014571616
48215020302,0.0780626093802722
48215020301,0.08277957919601171
48215020101,0.07199152583998304
48215024108,0.051995573824523834
48201554801,0.010902545601397702
48201555401,0.009622893858998175
48201555702,0.010841897868371891
48201232701,0.0140598203250601
48201233103,0.014165493619629195
48439101401,0.0449139802724231
48439101403,0.04534268919871639
48439101500,0.04436841121265744
48439101700,0.05063890360482754
48439101402,0.04546687939512519
48439113622,0.037109179595646774
48309000200,0.02480673744999498
48309000300,0.024994596880530264
48407200101,0.012531576372504561
48407200300,0.0033192052936334656
48309000400,0.025170909599516934
48407200200,0.0039327165872900674
48407200102,0.0025192879071317354
48439100102,0.0453537551781798
48439100201,0.043970091038017044
48439100202,0.04539435455278429
48439100300,0.04029673995080678
48439100400,0.04386483656062082
48439100501,0.04007405058473652
48439100502,0.042960135041666694
48201233702,0.014902622366593406
48201240801,0.013886492409214288
48201241101,0.012051729708652838
48113008000,0.04004641921496718
48113008100,0.03928237844391489
48113008200,0.03920354954944047
48439103500,0.04643440239467016
48303001707,0.2999966624878028
48303001706,0.3030391736328373
48303001803,0.3368357728674099
48087950300,0.2188243480540651
48137950300,0.0
48327950300,0.13312876340431154
48303001804,0.32533943740669646
48303001901,0.3381187497980503
48303001903,0.3374460595082297
48303001904,0.3219179000630679
48201322900,0.014152662084147307
48201323000,0.014114286763256195
48201323100,0.014274929377295931
48201323200,0.014162548388048089
48201323300,0.014420888946268728
48201323400,0.014770105054851792
48201323500,0.014946174136276552
48201323600,0.014645013751471439
48303002001,0.3381187497980503
48303002002,0.33741348365753754
48303002101,0.3225905903528885
48303002202,0.318945482792596
48303002203,0.3225905903528885
48201411700,0.024136672208421146
48201411800,0.025825141845678596
48201411900,0.026070457074720287
48201412000,0.02620791227586864
48253020200,0.09128029595290785
48253020400,0.07788911286474975
48253020101,0.06605418455723458
48253020102,0.06248978973240028
48253020300,0.04480194655572836
48253020500,0.09514933059180081
48201432400,0.0213024280504796
48201432500,0.020247463490225916
48201432600,0.0200804714462678
48029181811,0.02877169554855372
48029190200,0.03313366137801615
48029190400,0.03711918700339125
48029190501,0.037768498613861994
48029190601,0.038097359904157455
48029190800,0.0364864533094026
48029190901,0.035057086238728066
48027022103,0.011003309362037944
48027022200,0.011521646877156375
48027022300,0.011744092529088805
48371950300,0.03370454227179199
48371950100,0.018776649712427342
48371950400,0.03370454227179199
48371950500,0.009167498460403422
48029191003,0.03485735120891323
48029191004,0.03539087207863102
48029191101,0.0354087493001757
48029191102,0.03533136515925302
48439111521,0.03795183368716557
48439114205,0.027107288647939393
48027023500,0.010923760716374672
48029191406,0.025346056142535846
48041002010,0.017089377109790173
48185180400,0.004916195201307553
48401950400,0.11666408946589157
48401950200,0.1262098213329917
48401950700,0.1196625330449607
48401950100,0.10388819012974526
48029191408,0.03266606583750649
48029191409,0.032963221217891116
48401950900,0.11623490313798773
48401951100,0.06661858740450091
48401950600,0.07719529212605919
48401951000,0.09395832015612005
48401951200,0.06696279895519053
48401950300,0.15771651117663377
48401950800,0.11635570268478115
48391950200,0.014016783353987658
48029181808,0.03393031073994455
48027021201,0.02235567466715742
48027021202,0.025386033056256446
48027021301,0.023575484423792495
48027021901,0.013994066177956637
48027022101,0.011521646877156375
48141004312,0.01663452430814601
48121021523,0.03368969312942172
48121021611,0.04001134672342414
48027022401,0.011924049287893226
48027022600,0.011840349208448097
48027022900,0.011364503306228426
48027023000,0.012672688317188905
48027023103,0.012738865598822958
48027023104,0.012482267385171547
48121021612,0.03855942203664876
48121021613,0.03897124847783637
48121021614,0.039814854081701004
48121021616,0.041352539551382406
48141003702,0.018958963063630086
48141003801,0.016229446430059507
48439113810,0.03995615386674472
48147950100,0.14855990966858293
48147950500,0.09413837222816637
48147950600,0.06085091228829873
48147950300,0.0638286147800327
48147950702,0.05129676848908138
48147950701,0.05620944543867143
48121020601,0.028341412044350044
48029190504,0.03800145114414097
48029190503,0.03724273119802786
48141000112,0.01282501055732392
48141000204,0.014516142682343306
48141000205,0.014854653143047685
48141000206,0.014169459921069558
48141000302,0.01581780168467895
48215024402,0.051549778188047686
48215023600,0.08133786482704398
48215024105,0.07213780098949278
48215023102,0.04687370782491736
48215021202,0.08897207008032046
48183000502,0.19572418890304302
48183000700,0.17691989473596068
48183000800,0.18527488601422482
48183001000,0.21021311414089364
48215020503,0.0765841724628474
48215024600,0.03593398880162315
48215022001,0.07879903926800985
48215021401,0.10010338900445558
48215024301,0.018598743761633518
48215023504,0.0697322599285509
48215023902,0.1005542459864035
48215022502,0.0732401813472756
48215022900,0.05356001124496439
48215021000,0.10331739902068451
48215021303,0.05647242466796697
48215023503,0.03753204283755117
48215024000,0.07957508475231777
48215024302,0.02908917510384479
48215022300,0.06777027985737077
48215021901,0.08216663038381643
48113008802,0.038425866068155914
48183001100,0.20891834569213497
48113008900,0.04347855762083123
48303010200,0.19519899100596896
48001950500,0.06023467681475869
48001950100,0.050672444410260045
48001950700,0.059675506190729304
48001950600,0.060463459217670865
48001951000,0.020529864028859413
48001950800,0.06021963466891102
48215021100,0.09725634217953649
48215021500,0.09773631898650677
48085031639,0.034790817909399085
48085031640,0.03494206413849584
48085031641,0.03494876794617707
48085031642,0.03347383546837381
48439113630,0.04119074479954533
48439113703,0.036094290254914826
48113019031,0.03771163921661533
48113019034,0.03971751750868177
48113019035,0.04196717158294408
48113019036,0.03880663200585166
48113019037,0.03852029851786602
