fips,county,state,lat,long,date,cases,state_code,deaths
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-08-29,18192,VA,555
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-08-30,18310,VA,555
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-08-31,18417,VA,558
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-01,18508,VA,560
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-02,18606,VA,561
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-03,18671,VA,562
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-04,18740,VA,562
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-05,18876,VA,562
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-06,18983,VA,562
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-07,19055,VA,562
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-08,19135,VA,563
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-09,19177,VA,566
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-10,19282,VA,566
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-11,19359,VA,567
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-12,19495,VA,568
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-13,19601,VA,568
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-14,19658,VA,568
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-15,19732,VA,569
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-16,19837,VA,572
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-17,19921,VA,573
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-18,20041,VA,574
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-19,20155,VA,579
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-20,20259,VA,581
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-21,20305,VA,581
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-22,20373,VA,583
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-23,20437,VA,583
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-24,20504,VA,583
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-25,20627,VA,586
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-26,20687,VA,586
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-27,20801,VA,586
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-28,20822,VA,586
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-29,20924,VA,586
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-09-30,20981,VA,588
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-01,21018,VA,588
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-02,21064,VA,590
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-03,21176,VA,590
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-04,21282,VA,590
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-05,21357,VA,590
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-06,21414,VA,592
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-07,21447,VA,594
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-08,21632,VA,595
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-09,21736,VA,598
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-10,21861,VA,599
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-11,21952,VA,599
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-12,22089,VA,599
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-13,22185,VA,599
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-14,22275,VA,599
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-15,22340,VA,600
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-16,22460,VA,599
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-17,22530,VA,601
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-18,22616,VA,602
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-19,22687,VA,602
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-20,22769,VA,602
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-21,22849,VA,604
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-22,23015,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-23,23137,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-24,23232,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-25,23351,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-26,23462,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-27,23534,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-28,23648,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-29,23832,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-30,23944,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-10-31,24103,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-01,24233,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-02,24399,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-03,24458,VA,604
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-04,24591,VA,604
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-05,24726,VA,605
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-06,24909,VA,595
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-07,25095,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-08,25304,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-09,25463,VA,606
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-10,25593,VA,607
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-11,25791,VA,609
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-12,26005,VA,609
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-13,26140,VA,610
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-14,26258,VA,610
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-15,26432,VA,610
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-16,26829,VA,610
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-17,27021,VA,610
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-18,27270,VA,611
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-19,27475,VA,612
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-20,27732,VA,614
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-21,28060,VA,614
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-22,28345,VA,614
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-23,28798,VA,614
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-24,29179,VA,617
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-25,29566,VA,620
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-26,29936,VA,622
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-27,29954,VA,623
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-28,30450,VA,623
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-29,30811,VA,623
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-11-30,31072,VA,623
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-01,31287,VA,624
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-02,31661,VA,624
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-03,31915,VA,624
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-04,32246,VA,625
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-05,32579,VA,626
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-06,33145,VA,626
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-07,33762,VA,626
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-08,34487,VA,628
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-09,34996,VA,629
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-10,35428,VA,632
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-11,35748,VA,633
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-12,36115,VA,641
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-13,36555,VA,641
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-14,37057,VA,641
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-15,37386,VA,647
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-16,37693,VA,648
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-17,38091,VA,649
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-18,38477,VA,651
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-19,38738,VA,653
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-20,39224,VA,654
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-21,40121,VA,654
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-22,40483,VA,660
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-23,40785,VA,663
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-24,41339,VA,666
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-25,41758,VA,670
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-26,41769,VA,671
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-27,42459,VA,671
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-28,42786,VA,671
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-29,43107,VA,675
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-30,43434,VA,679
51059,Fairfax,Virginia,38.83677558,-77.27565836,2020-12-31,43977,VA,679
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-20,55305,VA,738
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-20,64921,VA,841
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-20,69708,VA,1035
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-20,74708,VA,1064
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-20,76759,VA,1081
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-20,77025,VA,1109
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-20,77612,VA,1124
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-08-20,81115,VA,1128
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-09-20,86498,VA,1146
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-10-20,91057,VA,1177
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-01,44525,VA,683
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-02,45157,VA,685
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-03,45746,VA,685
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-04,46096,VA,687
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-05,46353,VA,689
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-06,46776,VA,691
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-07,47235,VA,697
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-08,47891,VA,699
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-09,48456,VA,707
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-10,49099,VA,707
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-11,49840,VA,707
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-12,50278,VA,715
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-13,50705,VA,720
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-14,51334,VA,725
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-15,51756,VA,730
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-16,52491,VA,732
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-17,53976,VA,732
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-18,54605,VA,732
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-19,54918,VA,733
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-21,55595,VA,742
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-22,55846,VA,749
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-23,56139,VA,753
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-24,56475,VA,752
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-25,57164,VA,752
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-26,57559,VA,760
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-27,58092,VA,762
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-28,58501,VA,772
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-29,58835,VA,782
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-30,59281,VA,784
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-01-31,59481,VA,784
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-01,59717,VA,784
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-02,59960,VA,788
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-03,60265,VA,792
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-04,60495,VA,798
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-05,60902,VA,803
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-06,61425,VA,807
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-07,61654,VA,807
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-08,61743,VA,807
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-09,61967,VA,816
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-10,62445,VA,821
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-11,62854,VA,826
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-12,63148,VA,827
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-13,63545,VA,828
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-14,63800,VA,829
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-15,63965,VA,829
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-16,64154,VA,830
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-17,64355,VA,834
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-18,64568,VA,834
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-19,64750,VA,834
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-21,65204,VA,851
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-22,65317,VA,859
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-23,65469,VA,870
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-24,65718,VA,880
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-25,65970,VA,889
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-26,66198,VA,908
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-27,66354,VA,920
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-02-28,66573,VA,930
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-01,66703,VA,949
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-02,66825,VA,956
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-03,67003,VA,985
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-04,67192,VA,985
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-05,67399,VA,990
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-06,67533,VA,995
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-07,67693,VA,1005
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-08,67820,VA,1012
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-09,67945,VA,1025
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-10,68069,VA,1027
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-11,68208,VA,1027
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-12,68346,VA,1031
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-13,68491,VA,1032
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-14,68641,VA,1029
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-15,68755,VA,1032
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-16,68891,VA,1033
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-17,69041,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-18,69316,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-19,69514,VA,1035
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-21,69859,VA,1037
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-22,69978,VA,1038
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-23,70096,VA,1034
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-24,70233,VA,1033
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-25,70426,VA,1034
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-26,70678,VA,1034
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-27,70898,VA,1036
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-28,71049,VA,1036
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-29,71199,VA,1038
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-30,71314,VA,1038
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-03-31,71411,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-01,71661,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-02,71805,VA,1039
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-03,71971,VA,1040
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-04,72127,VA,1041
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-05,72250,VA,1045
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-06,72390,VA,1048
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-07,72551,VA,1049
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-08,72781,VA,1049
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-09,72948,VA,1051
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-10,73156,VA,1052
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-11,73326,VA,1053
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-12,73520,VA,1054
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-13,73751,VA,1055
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-14,73841,VA,1056
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-15,74009,VA,1058
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-16,74175,VA,1059
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-17,74321,VA,1059
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-18,74499,VA,1061
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-19,74610,VA,1063
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-21,74840,VA,1065
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-22,74988,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-23,75166,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-24,75244,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-25,75344,VA,1067
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-26,75417,VA,1068
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-27,75478,VA,1070
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-28,75581,VA,1070
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-29,75680,VA,1072
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-04-30,75783,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-01,75862,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-02,75942,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-03,75994,VA,1073
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-04,76044,VA,1074
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-05,76144,VA,1074
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-06,76191,VA,1075
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-07,76317,VA,1074
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-08,76378,VA,1075
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-09,76416,VA,1076
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-10,76438,VA,1076
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-11,76460,VA,1077
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-12,76512,VA,1077
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-13,76560,VA,1077
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-14,76586,VA,1079
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-15,76640,VA,1080
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-16,76663,VA,1080
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-17,76678,VA,1080
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-18,76688,VA,1081
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-19,76717,VA,1081
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-21,76795,VA,1082
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-22,76827,VA,1087
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-23,76849,VA,1088
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-24,76843,VA,1088
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-25,76862,VA,1091
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-26,76877,VA,1092
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-27,76955,VA,1097
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-28,76969,VA,1097
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-29,76973,VA,1098
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-30,76995,VA,1099
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-05-31,77002,VA,1100
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-01,77004,VA,1102
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-02,77010,VA,1103
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-03,77011,VA,1103
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-04,77018,VA,1103
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-05,77026,VA,1104
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-06,77029,VA,1104
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-07,77037,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-08,77028,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-09,77021,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-10,77027,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-11,77026,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-12,77026,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-13,77023,VA,1105
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-14,77017,VA,1106
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-15,77011,VA,1107
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-16,77022,VA,1107
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-17,77022,VA,1108
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-18,77025,VA,1108
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-19,77026,VA,1108
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-21,77038,VA,1109
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-22,77045,VA,1111
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-23,77057,VA,1111
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-24,77063,VA,1113
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-25,77072,VA,1113
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-26,77091,VA,1113
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-27,77098,VA,1113
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-28,77102,VA,1113
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-29,77107,VA,1115
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-06-30,77136,VA,1115
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-01,77162,VA,1115
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-02,77171,VA,1116
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-03,77173,VA,1116
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-04,77187,VA,1116
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-05,77196,VA,1116
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-06,77200,VA,1117
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-07,77210,VA,1117
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-08,77235,VA,1118
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-09,77256,VA,1119
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-10,77285,VA,1119
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-11,77297,VA,1119
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-12,77313,VA,1119
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-13,77346,VA,1122
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-14,77371,VA,1123
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-15,77419,VA,1124
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-16,77465,VA,1124
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-17,77465,VA,1124
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-18,77465,VA,1124
51059,Fairfax,Virginia,38.83677558,-77.27565836,2021-07-19,77569,VA,1124
