GEOID,07/03/2021
48491020201,0.02725547667306615
48491020105,0.04258056862497374
48491020809,0.04866381287761559
48491021505,0.07856400477566501
48491020706,0.06459887203602463
48491020605,0.06853100406462133
48491020509,0.07285415517059016
48201541003,0.07536077463205619
48201554403,0.06804243104908161
48201554402,0.06979148006638422
48201543001,0.06586378125276769
48201555303,0.06614329439858
48201555302,0.06405334185772889
48201554302,0.07741456234583448
48201554502,0.07473385499494095
48201554301,0.07899523132047559
48201554802,0.07207615719814946
48201555701,0.06702797149032376
48201555501,0.0654489238329139
48201555402,0.06725213100136573
48201251401,0.07301247185167041
48201334002,0.10777111584457733
48201422401,0.1341629741027824
48201550602,0.10207199099286225
48201552301,0.08247131490431878
48201452801,0.11896159301954286
48201324100,0.09689931415610459
48201556000,0.05045408320200561
48201334100,0.15434884962501622
48201343700,0.06567610832477942
48113012209,0.07698717104182164
48113016620,0.058141180811096954
48113016701,0.06308821903954266
48367140502,0.019039194887311733
48367140411,0.01746090957936433
48367140501,0.015575953510581891
48367140410,0.021551079982978373
48367140704,0.02332838771192745
48367140705,0.043406685609182837
48113016202,0.07019460036007286
48113016409,0.0719208209843679
48113011001,0.07300888010611313
48113009303,0.0688327173958001
48113008603,0.07856537921952363
48113016902,0.05593589916214218
48113011601,0.05959564980728566
48113009000,0.06571149105901605
48113019302,0.09450703545534707
48113014601,0.08535799965984527
48113004600,0.08455630900128881
48113007102,0.08922591898016906
48113007820,0.08869043280485206
48061980001,0.05044754337903108
48061010203,0.05920170936613107
48061010302,0.05886028602938437
48061010301,0.047508859049386266
48061012002,0.06436475527715775
48061012101,0.054683599550006186
48061014200,0.0309727110982139
48061014400,0.045664187452612894
48309004103,0.11288351298571399
48309980000,0.11121341284447904
48091310901,0.023057855168786147
48091310902,0.03246514850071229
48091310701,0.017006697954418015
48091310606,0.014804766379216079
48091310903,0.019490990633769557
48091310603,0.018004821249393732
48091310704,0.020243916963097294
48029182105,0.018429273901545848
48029182106,0.03302247051000559
48029131615,0.03570075349276015
48029191702,0.04547783861710015
48113007201,0.0840948259134122
48113007202,0.08330507004042934
48113007301,0.09617276792470525
48113007302,0.08613250177632537
48029121809,0.03791724385534742
48029121811,0.039981043403644154
48029121910,0.028883322657109526
48029191809,0.025399255611740848
48029131802,0.029074111459515165
48029152201,0.02065694247102598
48029162004,0.026521632350177918
48029162003,0.02198455391654256
48029171502,0.05393983321435393
48029171301,0.06193935764183034
48029172007,0.031966566032479236
48029180603,0.07145736550070989
48029191807,0.04556360458798882
48029182002,0.0323902229811986
48029181825,0.0462935134752435
48059030200,0.14176892166026325
48029182001,0.04784014440626828
48029181902,0.034547705159691244
48029191811,0.03291698411666247
48029121808,0.037865474452790523
48029121903,0.03845510920672979
48029121907,0.02895671819904059
48029131801,0.020288949589434977
48029141403,0.044410361739384376
48029182003,0.04633899355305851
48113003700,0.08537693036985837
48113007810,0.0888711489654184
48113007903,0.09398306659236198
48113007906,0.09300745057612081
48505950302,0.003113880743603758
48505950400,0.0029553268888429128
48113003800,0.0837607739755875
48113003901,0.082340941110894
48113016802,0.04509767200672899
48113016704,0.05539100177921634
48113016705,0.053249293207255695
48453001916,0.05574138710918643
48453001783,0.054567894046573605
48453001918,0.07729379354660555
48453001784,0.033967724648331754
48453001780,0.024984667362265373
48453002428,0.06282161809789996
48453001775,0.05687894896769167
48453001770,0.065715190076744
48453001854,0.03945953034510752
48453002210,0.041269038639049446
48453002207,0.05993965537454908
48453002209,0.043288803457411526
48453001914,0.06768133435207253
48453002433,0.0636681804580526
48453002429,0.07229325728432433
48453002430,0.07171407355293256
48453000304,0.11075147762010695
48113018105,0.0661703619395225
48113018001,0.06871587249130617
48113018110,0.05914986648707407
48113018203,0.06376973182030599
48113018204,0.06539128670526168
48113018206,0.06783690056689466
48453002319,0.07283571403884478
48453001773,0.04156673095931371
48453002426,0.06514370143527566
48029121909,0.03610877471956709
48259970302,0.020412142337812772
48113017703,0.06527419820715635
48113008705,0.06802340980009149
48113010701,0.08710316863827648
48113013901,0.08170567526482189
48029151100,0.046367176643791995
48029160100,0.05787589061840517
48135000500,0.27594670926879383
48135002200,0.1653744356726333
48135002502,0.24004035025442055
48135003000,0.23702986750707655
48029160300,0.05453793455273072
48029160400,0.052220483288556954
48029160600,0.05252953606485174
48029160701,0.0524099781874242
48113003902,0.07963678130435514
48113004000,0.07265061344749356
48113004100,0.08657128477416483
48113004202,0.08362965722419585
48113004300,0.08903887221283113
48113004400,0.08739810614352439
48245011304,0.0318001049716208
48113004500,0.08166561451575763
48245980000,0.05734962346744548
48025950202,0.05525781200846403
48025950201,0.03429417989196678
48347950502,0.16004057385832257
48347950501,0.159277741883226
48203020302,0.11750945164743304
48203020104,0.06578292711804923
48203020103,0.05770443759688077
48203020604,0.13055532565964673
48203020606,0.15974356331501793
48203020501,0.15013121461170534
48203020502,0.13874024729067141
48203020605,0.12089584563159417
48203020603,0.15289724873832225
48203020301,0.13093795471674982
48181000304,0.022659171979092136
48181000303,0.0322144600428645
48181002000,0.07275190463222261
48073950802,0.12471397708674595
48073950801,0.15143433179844148
48489990000,0.002313686123090544
48391950400,0.06420366705668465
48141010335,0.02624691880583244
48141010339,0.055813868553243905
48141010347,0.049993068205579756
48141010408,0.05776293231249051
48165950300,0.3698162477432981
48165950100,0.12994399730576933
48165950200,0.3109876545922292
48169950100,0.12214752683629346
48175960200,0.07173054262140528
48175960100,0.0836279733621984
48179950300,0.06256250542694808
48179950700,0.06294316672640433
48179950600,0.06511195292058855
48179950500,0.06256250542694808
48179950100,0.04282036819318778
48439113516,0.07796175487739722
48439113607,0.0768486062474357
48179950400,0.06256250542694808
48439113612,0.07076297775449852
48439113613,0.0779445880976017
48323950205,0.029925421109502703
48323950700,0.009995999996882068
48329010114,0.2698342670430738
48237950500,0.0336174639515125
48117950600,0.019080090900508887
48129950200,0.04008609316642858
48129950300,0.02136113455910203
48281950500,0.021876158669468234
48281950400,0.022187365464856064
48281950100,0.004598151010333971
48309002100,0.16025766883022888
48141010332,0.044276664631360804
48141010334,0.03986341927935552
48141010328,0.08200770382942639
48179950800,0.06294316672640433
48141004320,0.07963412484085657
48141010217,0.08706420834091907
48501950200,0.3146611686718161
48501950100,0.17001659714462866
48199030502,0.049844721988114335
48199030600,0.038262745247896184
48199030300,0.0305480353056702
48199030200,0.0330829708924784
48199030100,0.01653833213391606
48199030800,0.03556547546615702
48199030501,0.0435572201078633
48397040101,0.04354131169745719
48121021900,0.0650325225964106
48121021522,0.0625722172495338
48121020505,0.05389649447366803
48121021746,0.051118329896723345
48121021719,0.04961887432295733
48121021747,0.05711048067373519
48465950301,0.029294656121219276
48465980000,0.029294656121219276
48355005414,0.15336775205770087
48355003203,0.17664886731890628
48355005404,0.13555286475068798
48355003700,0.1096110039788774
48355001903,0.21161116909218744
48085031621,0.08120968657110475
48085031622,0.0729922580376574
48085031623,0.07980419780456316
48085031624,0.0780402506287447
48085031626,0.07923106126654703
48085031627,0.07506619944146897
48085031628,0.07298097446769825
48085031630,0.07036236040842023
48201314001,0.17371189158520478
48201413202,0.1751081560049618
48201320602,0.12592417517710996
48201333202,0.12554565807435378
48201321401,0.12060219129439806
48201323702,0.09858656207437148
48201340203,0.07384242722246236
48201342002,0.08687066390436532
48201534001,0.10210467373773464
48201533902,0.10462774358882027
48201550603,0.09862464831233027
48187210508,0.03011825772457978
48187210608,0.027274888154673493
48187210607,0.03074466646742354
48187210713,0.03402663778860046
48201550402,0.09857405511089691
48201550601,0.09660303518733415
48085031504,0.06255532761089334
48085031611,0.07354292373903154
48085031612,0.07553270129038094
48085031613,0.07419327523960964
48413950300,1.6179956072012045
48355002101,0.20979833669403708
48355002001,0.21066767097339323
48355001702,0.17566627893338782
48355002002,0.2122862621579051
48355001904,0.21161116909218744
48277000800,0.22231988517712928
48277000900,0.22308338547169038
48277001000,0.27346064465351905
48277000700,0.2797866788367023
48277000500,0.27346064465351905
48277000300,0.12100467300106413
48277000200,0.12337811375447814
48277000600,0.27346064465351905
48049951200,0.23533848538330132
48049950600,0.23533848538330132
48049950300,0.1007287168211969
48049950200,0.08921363674071776
48049950900,0.2621068195361007
48049950500,0.1742770298129123
48201331602,0.11533084860872254
48201552602,0.08841644945043373
48201553802,0.08116859560627063
48201314400,0.17408049057206734
48201320601,0.12320989724002925
48201350601,0.08842316462641198
48201411502,0.17396953840482676
48201431401,0.14568531405057536
48201540502,0.08345860178863523
48201511301,0.15788614409232152
48201554401,0.07351460870935103
48201555502,0.07031898917780986
48201223001,0.11387156420516895
48201330303,0.13219407772550842
48201334003,0.10315075836030634
48201343301,0.06839969012921701
48201341501,0.05866337968804496
48201341502,0.06443115504345502
48201341301,0.07181705466429379
48201340302,0.074095416010583
48201551701,0.10078895803475803
48201551702,0.1032646472066931
48201534202,0.10631571955435694
48201540602,0.08516028142416188
48251130213,0.031518801025840454
48251130602,0.020532192604163516
48251130212,0.03481413030353393
48251130210,0.03339684073021229
48251130304,0.02970541932709945
48251130211,0.04023131884443294
48251130303,0.02986796071964634
48251130601,0.018861858373711998
48251130214,0.030747464017098665
48251130407,0.04730905872705078
48355002602,0.19362836603079253
48355002603,0.19362836603079253
48355003204,0.17350176814729604
48355003306,0.17350176814729604
48355003303,0.17751820159826243
48355003305,0.17664886731890628
48439102800,0.09021051772215223
48439111522,0.07228787843948527
48439102401,0.07748662768333738
48439113109,0.08205480080437474
48201330301,0.14190043291337845
48201334001,0.10342982470697255
48201533702,0.10262824242021157
48201554501,0.06364151627901021
48201343600,0.07710687957829239
48201222402,0.11149080710413736
48201251501,0.03231045998516186
48201432002,0.14115961848382907
48201241500,0.09712863386745049
48201222501,0.12018585779435775
48141000401,0.08841343896510277
48141001002,0.1300727682284171
48141001900,0.13914250034863265
48141010504,0.021579356944267044
48201222401,0.1115989544405993
48201222503,0.11457539373782143
48201431501,0.14338328638502792
48201350602,0.08388629387345269
48201341302,0.08069139721201099
48201341202,0.07631323441292569
48201350801,0.08306740663503927
48201341201,0.08808926722162667
48439111532,0.07486999145127479
48439111533,0.06876145693004757
48439111534,0.07140185186264182
48439111538,0.0703803702623932
48113018801,0.06619577093306755
48113018802,0.06735476058119812
48113018900,0.06712047591404462
48113019004,0.07584435747006513
48113019013,0.07501858883689899
48029141101,0.046052037406706936
48029131401,0.034581336345836496
48029141102,0.046030758859215
48029141404,0.044410361739384376
48029151302,0.04014400553211637
48029160902,0.045994644057129774
48471790200,0.010861143794330721
48471790400,0.0058818305279330005
48471790300,0.017386235706773563
48471790500,0.02273795096097258
48479001004,0.0014976805195747599
48439113803,0.06529369116311
48439113808,0.07057745008353723
48439111545,0.07050700805603215
48499950602,0.13509061169609987
48499950301,0.08804531743185035
48499950601,0.157442609313007
48429950500,0.13069694941921828
48439111546,0.07631717630803872
48439113102,0.07143264439476614
48439113104,0.07810514952601187
48439113107,0.07628299059962107
48113019014,0.07321860658807681
48113019016,0.09303894885085248
48113019020,0.06898634379996679
48113019021,0.06871264066877168
48113019023,0.0748188705109081
48113019024,0.076451816373959
48113019025,0.06600653136025167
48029121606,0.0401830453451861
48189950400,0.1712625809657728
48189950300,0.1712625809657728
48189950900,0.1961140362541465
48189950500,0.17081976211961675
48029161304,0.03825218073293296
48029161901,0.026380323673221934
48029160502,0.05381791927524516
48029161802,0.03339047872965579
48189950700,0.14472239778286627
48189950600,0.13850620363528682
48189950100,0.1506195560792566
48189950800,0.14438640807944927
48225950700,0.00931280441104862
48225950200,0.0391809596734818
48225950100,0.04754337026742918
48225950500,0.04677023565660166
48225950600,0.09475877869397939
48225950300,0.07029622593678185
48329000100,0.251226735000585
48329000401,0.308741034734299
48329000500,0.3139978011654351
48329001100,0.3139978011654351
48439113212,0.07611700350245199
48439113213,0.08003520049308144
48439113214,0.0660349514760628
48439113215,0.06803351061852769
48329000304,0.28509499219729223
48439113216,0.07733272471073581
48439113217,0.07899221161583386
48329001200,0.308741034734299
48113019026,0.06692899972882194
48113019027,0.06881164234072881
48113019028,0.07158294510845639
48329001300,0.308741034734299
48143950202,0.04747964944437919
48143950201,0.040205448068492654
48329001400,0.3139978011654351
48329001500,0.2880548407134064
48225950400,0.06754103279074285
48353950100,0.3094124406552629
48353950500,0.17058657598863622
48353950200,0.36176581864492646
48353950400,0.36176581864492646
48353950300,0.35944141745632135
48223950402,0.10904327891057543
48223950401,0.10981143011255011
48191950500,0.03876349453305512
48329001700,0.2880548407134064
48201240902,0.09168639686853032
48329010104,0.24312385125945993
48415950600,0.1645366757992194
48415950300,0.21184485112555776
48415950200,0.1272309638157993
48415950100,0.08504117694032176
48439113624,0.07920557678822261
48439113625,0.07609231986654273
48439113626,0.07537450192210053
48113019029,0.06994474531872669
48029131506,0.04447116811329192
48029130401,0.05078247826415396
48029121702,0.03639816145246929
48029131402,0.03603626927468965
48029121810,0.03904519638283984
48439113627,0.07984958359646308
48111950100,0.10254853867075235
48029131612,0.031915037107428115
48085031635,0.07425326910985226
48085031636,0.07096194592014285
48333950100,0.05583734542011489
48329010105,0.26906681171148855
48329010108,0.2527116627719875
48329010109,0.17392411677758116
48333950200,0.03353574003495491
48085031637,0.07012201383143617
48085031638,0.0711211315944996
48199030700,0.03458805390080315
48199031000,0.024640560585616204
48199030400,0.04388577385060667
48199030900,0.02992080051361339
48207950300,0.23107491677542974
48207950400,0.3880332044989354
48195950100,0.08903473779148308
48195950300,0.19530482913400266
48141010215,0.08214516137599324
48141010213,0.07984098511047191
48141010409,0.07221310917878633
48141010325,0.0817684160916826
48141010324,0.08116864112618159
48335950400,0.186641586314803
48131950500,0.004811901069717527
48397040503,0.04560754135036327
48121021305,0.05312991570902017
48121021202,0.054702308619833204
48121021408,0.05397986121501645
48121021303,0.05312047539554864
48121021618,0.07471568725880234
48141980000,0.09871887393026484
48401950502,0.13890705538781956
48401950501,0.13471846964491632
48339690900,0.06507584858268474
48309002498,0.18052762616794793
48309002501,0.18043307217787863
48309002503,0.1806736235233723
48309002504,0.17887005896859165
48325000102,0.017835653194816777
48325000402,0.01299164735741051
48325000101,0.01689234677501731
48325000401,0.014041772925409663
48423001604,0.4151785917546884
48423001906,0.3133058869375752
48423001908,0.23908510607518652
48423001907,0.2310169034877149
48423001905,0.4202849729473589
48423001404,0.23707677421763695
48423001403,0.30723221497768366
48423002102,0.2249713216073204
48423002101,0.13948787648680047
48423980000,0.31181812867301606
48115950402,0.22936221817145042
48115950401,0.192779494514811
48215020404,0.12773649950860774
48215020504,0.1425015783302233
48215020102,0.09571012773630273
48215021305,0.10773220756408679
48215024204,0.07271786548456881
48215024110,0.11048037551015817
48215021404,0.15225174607576075
48215023510,0.1483571749615592
48215023509,0.13104955218247533
48215021701,0.17500158160559934
48215022004,0.11751101350697217
48215022204,0.09039464409453969
48215021702,0.1611499099097653
48215023801,0.1546691078182124
48215021806,0.14586196741918334
48215022104,0.11659366359198071
48215023514,0.11122368022845741
48215023515,0.10440687582632052
48215022106,0.09338203021730979
48215022402,0.09962006114863324
48215023103,0.08783594859195945
48215023104,0.07168634713711908
48215023512,0.05183570816121515
48215024112,0.05926120249968829
48215023511,0.08943436280091085
48215024404,0.06536227062097484
48215023513,0.07291378461884598
48215021304,0.08839181241444174
48215024205,0.07550295110612672
48215024109,0.11102013471643642
48215022103,0.1267537879495149
48215024111,0.08934691420631194
48465950302,0.029294656121219276
48465950800,0.0
48013960402,0.012009119859561813
48013960202,0.012296021188292216
48141010322,0.09443556425206781
48141010331,0.08104074607868687
48141010406,0.04920005713535627
48141010506,0.026159633384749095
48439113618,0.07578814364646398
48213950901,0.05878662123772184
48213950602,0.0571484222685542
48213950902,0.06411025809857877
48213950903,0.06434036300942197
48213950601,0.06014319101829883
48013960401,0.016413265709043535
48013960100,0.00827204764668359
48013960500,0.004154618975348958
48013960201,0.01141039039068061
48013960300,0.013718790292682585
48013960600,0.004562159796175378
48141010210,0.0657589030375492
48453001774,0.058456198726973614
48453001846,0.08437066243745445
48121021517,0.06640230001975196
48121021745,0.07460576770145748
48121021744,0.07199741743765435
48121021716,0.07290235151543417
48439113619,0.07537442925998669
48451001706,1.3846765740905125
48121021514,0.051215221132642236
48231961000,0.061520466384701086
48231961700,0.017317914541067857
48231960500,0.06896852667208948
48231961200,0.06246724094809142
48231960400,0.05206133184615054
48231961300,0.05999088049694
48231960200,0.040381660506885
48231960700,0.055207910708358635
48231960600,0.07100192938402805
48231960100,0.04779676784040175
48451980000,1.4664436838455663
48409010202,0.07239748628781173
48409010302,0.07239748628781173
48409010301,0.08390722660822234
48409010201,0.0608949933490265
48221160100,0.03063962038282466
48239950300,0.11720431791917509
48235950100,0.28108007605857405
48239950200,0.10486318428593552
48239950100,0.07510066071415575
48261950100,0.0
48301950100,0.02201112749943091
48315950300,0.024003398445327912
48315950400,0.08365020320593644
48315950200,0.03561075680385204
48315950100,0.05967784426833998
48319950100,0.17919847455402368
48319950200,0.143323924236971
48339691000,0.0664952649195492
48469001503,0.3015480235823089
48469001504,0.30094250339912787
48037011502,0.1171315827303326
48339691100,0.06970477203509293
48339691200,0.07192862196324117
48339691500,0.08095156864873475
48037011501,0.11505663821440164
48339691700,0.08405197367898168
48141010323,0.08493036233533777
48141010326,0.08576942503858256
48141004319,0.08200770382942639
48141010333,0.043968638979155344
48141010345,0.0613823282695694
48453001756,0.08480082402879349
48453001917,0.06906985149738797
48373210204,0.06901001224056531
48373210203,0.05686960485463215
48373210302,0.06724769182070202
48373210206,0.05189110882764286
48373210301,0.051856349688134636
48373210205,0.05465715164646026
48339691900,0.08479819896774328
48339692100,0.07452617641778647
48339692400,0.0814503664725745
48453000206,0.10591296734829071
48453000305,0.1057611406469429
48453000205,0.10453889130153367
48453000307,0.11004820324065365
48453002318,0.08121525272738829
48453001919,0.08774463602583461
48121021717,0.06501081753694243
48121021715,0.06320280634740155
48121021721,0.059747048252675676
48309002600,0.17601069021941781
48309002700,0.17882266899658278
48309002800,0.15426779192957316
48309003000,0.14529324736953572
48309003200,0.12259508065286125
48339690700,0.08048382704256368
48339690800,0.06812228129650445
48339693200,0.06850960887352239
48339693300,0.06941677670652163
48121021516,0.06204917861177671
48121021518,0.07093943253792286
48121021519,0.07327249013347942
48121021629,0.07502411377218125
48309003300,0.10356627185387549
48339693500,0.061086450714025145
48339693600,0.05958582627770497
48339693800,0.05252674924447416
48339694500,0.038532358250822824
48339690100,0.04594910916049003
48339691800,0.0819363724984928
48365950200,0.0912827736113656
48365950500,0.04516672120749129
48365950100,0.02748541030086701
48365950600,0.03731254528319256
48365950300,0.05754552020317289
48365950400,0.05702214844789666
48187210901,0.018464844469385157
48187210603,0.024862674470572027
48187210902,0.02081233315391149
48187210604,0.02833775303041591
48187210504,0.024671851495105798
48187210200,0.028708369762603964
48187210801,0.021865102945840945
48187210100,0.02789447629654676
48187210400,0.025960813111523495
48187210705,0.032115159390730584
48187210606,0.027887428494439943
48387950700,0.03942324768406338
48379950100,0.06748524043367589
48429950300,0.1461505099598808
48429950200,0.18062345431168061
48379950200,0.0166803607819915
48405950300,0.11224501442333325
48405950200,0.11898602549549434
48405950100,0.1166713886555491
48455950100,0.08843090417811196
48323950204,0.029925421109502703
48329980000,0.2698342670430738
48187210300,0.02568206220023652
48141010407,0.04932795218285098
48141010600,0.11329981655697625
48141004003,0.07903434987535554
48453001757,0.08147384592180129
48453001781,0.0753961039948592
48453001864,0.0911159882745789
48329010200,0.2931978759384173
48215020403,0.12702459608611832
48295950200,0.08216451028339199
48295950300,0.03339245181035387
48453001772,0.05789722198941903
48453001777,0.07113899232457216
48453001778,0.03901757354881791
48121021621,0.08126321288537833
48121021521,0.0677768973614569
48121021723,0.06656582475968977
48187210706,0.030810792262541242
48121021730,0.06723369984986001
48121021740,0.07493951914347931
48273990000,0.01741790786709553
48091310300,0.031260283548482856
48091310401,0.03452759373517825
48091310200,0.031571054204771944
48355005407,0.17755076701380768
48355005408,0.1759321758292958
48355005410,0.15336775205770087
48355002601,0.2091232436283194
48447950300,0.32269847847006744
48309003703,0.13520297155684421
48309003706,0.16840965042474287
48309003707,0.157127160678747
48309003708,0.14645839234491012
48201250301,0.0796944826218227
48201250302,0.08230879637712439
48201251901,0.04595818778016682
48201232302,0.0847838800502556
48201232401,0.08687402251577162
48201422302,0.13362341156937294
48201422301,0.13322246514968114
48201423402,0.13906631011322199
48201423302,0.13759435928148955
48201423401,0.13406830858624058
48201431502,0.14025661537277137
48201431301,0.14050930407311146
48201431202,0.13908242146713706
48201522402,0.12274560868884304
48201522401,0.12325776304045195
48201552302,0.08786154782976537
48201552002,0.10026946304106941
48201552101,0.08997129125503239
48201552001,0.10030399050060808
48201552103,0.08457120560441544
48427950702,0.03410351477530833
48427950500,0.057960300754318544
48355003602,0.10556450188030315
48355005406,0.13349007436344518
48355005802,0.07063593709418356
48427950701,0.03410351477530833
48427950101,0.005033291107560586
48427950202,0.006269413412028534
48427950600,0.057960300754318544
48183000402,0.19555839269651665
48439102301,0.07811769994511439
48439102302,0.07592488967144045
48439102402,0.07481574347882161
48439102500,0.07723604136724355
48309004201,0.06282269897872955
48201232402,0.09405384556719343
48201232403,0.09435198524658386
48201232702,0.09675748148798538
48201233101,0.09780373147356242
48201233003,0.08811284419637173
48029151200,0.04540134746038761
48029151600,0.04399879787959744
48029151700,0.04409396058473759
48201233102,0.08633053736896953
48201431102,0.13768705698163403
48201431101,0.14537345611460456
48201431402,0.16604821103285614
48201433003,0.14504047475358758
48201432902,0.14173747314790502
48201432901,0.1475696534595432
48201432802,0.1470880676773603
48201433202,0.14264045901818023
48201433201,0.1409923353776056
48201433002,0.14425916104906195
48201433502,0.14484443507414582
48075950200,0.2124629001727251
48277000402,0.2174964505702639
48277000101,0.16020906204633042
48277000102,0.08284762073238154
48277000401,0.27346064465351905
48451001708,1.0905764534951465
48451001707,1.3846765740905125
48451000802,1.272811869669945
48451000801,1.2701792865657613
48451001800,1.551399278762041
48201552102,0.09067597421996337
48201554002,0.08328425223518159
48201554102,0.07534221987948543
48201554101,0.0780124466755333
48183980000,0.15292264680315776
48439100800,0.08761457223071217
48439100900,0.09049107197306766
48439101201,0.08165841350008371
48439101202,0.08597762654368168
48439101301,0.0798806721947268
48183000401,0.18268612182085808
48215020302,0.1259832600982555
48215020301,0.13336210876065646
48215020101,0.11636165240386108
48215024108,0.08432042380937982
48201554801,0.07577643559711379
48201555401,0.06649350424021655
48201555702,0.06860337933921737
48201232701,0.09732687072810332
48201233103,0.09793968189197788
48439101401,0.0834742052629416
48439101403,0.08426873742994385
48439101500,0.08255486944320892
48439101700,0.09401286198081474
48439101402,0.08468281210399674
48439113622,0.07060279434998179
48309000200,0.15847158399737163
48309000300,0.1590099989509894
48407200101,0.056826065380640375
48407200300,0.017097701693417122
48309000400,0.16025766883022888
48407200200,0.02333166187537367
48407200102,0.016965617932353152
48439100102,0.08442114478761135
48439100201,0.08162161921012784
48439100202,0.08407450195183781
48439100300,0.07455846364706734
48439100400,0.0810718998176341
48439100501,0.0739378535833272
48439100502,0.07930157603375043
48201233702,0.10299986256646486
48201240801,0.09835218990641925
48201241101,0.08521608389241005
48113008000,0.07832412362741935
48113008100,0.07647176169308692
48113008200,0.07671987188269053
48439103500,0.08631683059157318
48303001707,0.6571902052746696
48303001706,0.6635593557897413
48303001803,0.7371019397429817
48087950300,0.10728229099901421
48137950300,0.0
48327950300,0.08732867781833531
48303001804,0.7117473004744108
48303001901,0.7395150587385441
48303001903,0.7383534143762787
48303001904,0.7043600280153722
48201322900,0.09692553212580857
48201323000,0.09645972659836534
48201323100,0.09711110323700067
48201323200,0.09643271273348006
48201323300,0.0982305950216227
48201323400,0.0999662687653622
48201323500,0.1012422707720112
48201323600,0.09903121844767447
48303002001,0.7395150587385441
48303002002,0.7377600137148309
48303002101,0.7055216723776376
48303002202,0.6974081849630729
48303002203,0.7055216723776376
48201411700,0.16786181684575147
48201411800,0.18065710455775108
48201411900,0.18219759615019687
48201412000,0.18328993611065456
48253020200,0.3286160762686128
48253020400,0.2273479908410222
48253020101,0.4094401343127547
48253020102,0.38234084352620124
48253020300,0.17709780056779448
48253020500,0.3780560822919611
48201432400,0.14782761236664108
48201432500,0.14046438479610077
48201432600,0.1394804681572663
48029181811,0.05133748783470279
48029190200,0.05972063484130963
48029190400,0.0668478464274176
48029190501,0.0676806054979338
48029190601,0.06857854191999448
48029190800,0.06572311959521318
48029190901,0.06318125088123278
48027022103,0.04539572889981265
48027022200,0.04706095472607928
48027022300,0.04778023607918072
48371950300,0.19257614602575615
48371950100,0.1078209626320373
48371950400,0.19257614602575615
48371950500,0.05204974581530597
48029191003,0.06294324096698094
48029191004,0.06377527991466253
48029191101,0.06393048061933707
48029191102,0.06379207890211343
48439111521,0.071729830319826
48439114205,0.04681013695468966
48027023500,0.04480659258997276
48029191406,0.04602593027518534
48041002010,0.03393940674686589
48185180400,0.010456003448138542
48401950400,0.14492838555255178
48401950200,0.14104478544173965
48401950700,0.14928984266351011
48401950100,0.10388337073042639
48029191408,0.05908714381323734
48029191409,0.05961530886766387
48401950900,0.14867496160595242
48401951100,0.10334937768294189
48401950600,0.0836811388252638
48401951000,0.11897539353209403
48401951200,0.07927650381953744
48401950300,0.1905145636683214
48401950800,0.14734901707134299
48391950200,0.043466695476907555
48029181808,0.060356701942321164
48027021201,0.09746095638324903
48027021202,0.10834031981041348
48027021301,0.09720720945396796
48027021901,0.056753493641464994
48027022101,0.04706095472607928
48141004312,0.10156195445779966
48121021523,0.06820689805553576
48121021611,0.07994214004858803
48027022401,0.048393315248890005
48027022600,0.0480916834536091
48027022900,0.046266080218684696
48027023000,0.05058744399738062
48027023103,0.050827995342874285
48027023104,0.04986735576798153
48121021612,0.07729976176502674
48121021613,0.0781556478812988
48121021614,0.07984983384087074
48121021616,0.0830211778771451
48141003702,0.11575379659594917
48141003801,0.09908875472909225
48439113810,0.07468532510515086
48147950100,0.09800655504840508
48147950500,0.06433841830518479
48147950600,0.051628648467751746
48147950300,0.0602377364200478
48147950702,0.05361728097667537
48147950701,0.04807444984196565
48121020601,0.056955627321641944
48029190504,0.06841015407059581
48029190503,0.06706700798921199
48141000112,0.07830299887240388
48141000204,0.08862819246866631
48141000205,0.0906949653656052
48141000206,0.08651152365628877
48141000302,0.09657546104490439
48215024402,0.08111843485348127
48215023600,0.13069272143384533
48215024105,0.11655388226626977
48215023102,0.07244449137916424
48215021202,0.14307340715219163
48183000502,0.19894833528004133
48183000700,0.1787016070708746
48183000800,0.19493493838883125
48183001000,0.20250166929471755
48215020503,0.12318294185672461
48215024600,0.05603796399287738
48215022001,0.12598236579171052
48215021401,0.160694938689779
48215024301,0.029976237565204716
48215023504,0.11249651022008993
48215023902,0.16170459485294852
48215022502,0.11460179609191375
48215022900,0.08309652754762892
48215021000,0.1661553398216597
48215021303,0.09045549926582654
48215023503,0.06019816681816327
48215024000,0.12816081300459992
48215024302,0.04601961536375769
48215022300,0.10627025061461189
48215021901,0.13119051770073908
48113008802,0.07434082807963989
48183001100,0.2015034485062559
48113008900,0.08429828673126848
48303010200,0.4215265290479091
48001950500,0.10509622170751509
48001950100,0.09074384821518047
48001950700,0.1040436793233791
48001950600,0.10579273524193583
48001951000,0.03369207647855478
48001950800,0.10472534362154132
48215021100,0.15645580314803723
48215021500,0.15682615954049006
48085031639,0.07146482512847604
48085031640,0.07177028859328867
48085031641,0.07175695659805507
48085031642,0.06805218230951357
48439113630,0.07777942717213203
48439113703,0.06972701134158371
48113019031,0.07578117939051726
48113019034,0.079222232295308
48113019035,0.08356968292840972
48113019036,0.07788962210461894
48113019037,0.07724661849880063
48113019100,0.08508726805611064
48113019202,0.08752322234239017
48113019203,0.08369054987857186
48331950401,0.015372381148384054
48217961400,0.04535613463639539
48113017003,0.04583828440107303
48113017004,0.05142224033312197
