ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
CC,GO:0072562,blood microparticle,4/60,146/19550,0.00105222902890528,0.00736560320233698,0.00513528042815019,APOE/ALB/FGB/FGG,4
CC,GO:0030669,clathrin-coated endocytic vesicle membrane,3/60,72/19550,0.00141002209645231,0.00944101751537632,0.00658225418023503,APOB/APOE/FCGR1A,3
CC,GO:0034361,very-low-density lipoprotein particle,2/60,20/19550,0.001698380554951,0.0104620242184982,0.00729409754126325,APOB/APOE,2
CC,GO:0034385,triglyceride-rich plasma lipoprotein particle,2/60,20/19550,0.001698380554951,0.0104620242184982,0.00729409754126325,APOB/APOE,2
CC,GO:0030667,secretory granule membrane,5/60,311/19550,0.00263569833565818,0.0156114439881292,0.0108842603334872,MME/PLAU/CXCR2/ANPEP/CAV1,5
CC,GO:0045334,clathrin-coated endocytic vesicle,3/60,91/19550,0.00275612204838125,0.0157201035352116,0.0109600175023348,APOB/APOE/FCGR1A,3
CC,GO:0045121,membrane raft,5/60,335/19550,0.00362322172846801,0.0192405567649681,0.0134144688313516,ACE2/MME/PRKAR2B/ATP2B4/CAV1,5
CC,GO:0098857,membrane microdomain,5/60,335/19550,0.00362322172846801,0.0192405567649681,0.0134144688313516,ACE2/MME/PRKAR2B/ATP2B4/CAV1,5
CC,GO:0030665,clathrin-coated vesicle membrane,3/60,116/19550,0.00544723158143955,0.0279624554513897,0.0194953551335731,APOB/APOE/FCGR1A,3
CC,GO:0043679,axon terminus,3/60,122/19550,0.00626339204292376,0.0311149153100083,0.0216932423897529,PRKCG/CALCA/NTS,3
CC,GO:0045335,phagocytic vesicle,3/60,137/19550,0.00861021403705231,0.0414366550533142,0.0288895339401097,LTF/MPO/ELANE,3
MF,GO:0008201,heparin binding,8/60,166/18368,6.44852949033399e-08,7.63071189665983e-06,4.83330578097843e-06,APOB/ADAMTS1/LTF/CXCL10/APOE/CXCL6/MPO/ELANE,8
MF,GO:0005125,cytokine activity,9/60,235/18368,6.60667696680504e-08,7.63071189665983e-06,4.83330578097843e-06,IL1RN/GDF15/SPP1/CXCL8/CXCL1/CXCL10/IL1A/CXCL6/CSF2,9
MF,GO:1901681,sulfur compound binding,9/60,265/18368,1.83865221195486e-07,1.41576220320524e-05,8.96746166532371e-06,APOB/ADAMTS1/LTF/CXCL10/APOE/CXCL6/GSTM1/MPO/ELANE,9
MF,GO:0045236,CXCR chemokine receptor binding,4/60,18/18368,3.04142072812319e-07,1.75642047049114e-05,1.11251968739243e-05,CXCL8/CXCL1/CXCL10/CXCL6,4
MF,GO:0048018,receptor ligand activity,11/60,487/18368,4.31152653819479e-07,1.95026503540199e-05,1.23530116163535e-05,IL1RN/GDF15/SPP1/CXCL8/CXCL1/CXCL10/IL1A/CXCL6/CSF2/CALCA/NTS,11
MF,GO:0030546,signaling receptor activator activity,11/60,495/18368,5.0656234685766e-07,1.95026503540199e-05,1.23530116163535e-05,IL1RN/GDF15/SPP1/CXCL8/CXCL1/CXCL10/IL1A/CXCL6/CSF2/CALCA/NTS,11
MF,GO:0005539,glycosaminoglycan binding,8/60,230/18368,7.81760132870751e-07,2.57980843847348e-05,1.63405501457195e-05,APOB/ADAMTS1/LTF/CXCL10/APOE/CXCL6/MPO/ELANE,8
MF,GO:0008237,metallopeptidase activity,7/60,190/18368,2.75732754022285e-06,7.96178327239347e-05,5.04300694856547e-05,ACE/ACE2/ADAMTS1/MME/ANPEP/MMP3/MMP1,7
MF,GO:0140272,exogenous protein binding,5/60,77/18368,5.17711805603904e-06,0.000132879363438335,8.41660128408686e-05,ACE2/NCAM1/ANPEP/HAVCR1/ALB,5
MF,GO:0005504,fatty acid binding,4/60,39/18368,7.76695215188284e-06,0.000179416594708494,0.000113642773590707,FABP2/S100A9/S100A8/ALB,4
MF,GO:0016209,antioxidant activity,5/60,86/18368,8.92294729309064e-06,0.000187381893154903,0.000118688007056421,PTGS1/S100A9/APOE/ALB/MPO,5
MF,GO:0004175,endopeptidase activity,9/60,430/18368,9.97294111228596e-06,0.000191979116411505,0.000121599896018224,ACE/ACE2/ADAMTS1/MME/PLAU/LTF/MMP3/MMP1/ELANE,9
MF,GO:0036041,long-chain fatty acid binding,3/60,14/18368,1.17568456192549e-05,0.000208910102926761,0.000132324011423193,FABP2/S100A9/S100A8,3
MF,GO:0008009,chemokine activity,4/60,49/18368,1.95257500623842e-05,0.000322174876029339,0.000204066109674541,CXCL8/CXCL1/CXCL10/CXCL6,4
MF,GO:0005126,cytokine receptor binding,7/60,271/18368,2.78971343359158e-05,0.000429615868773103,0.000272119415627529,IL1RN/CXCL8/CXCL1/CXCL10/IL1A/CXCL6/CSF2,7
MF,GO:0008236,serine-type peptidase activity,6/60,191/18368,3.66960469450018e-05,0.000529799177768463,0.000335575692457582,ACE/PLAU/LTF/MMP3/MMP1/ELANE,6
MF,GO:0017171,serine hydrolase activity,6/60,195/18368,4.12061679217563e-05,0.000559919105289747,0.000354653705332763,ACE/PLAU/LTF/MMP3/MMP1/ELANE,6
MF,GO:0001664,G protein-coupled receptor binding,7/60,295/18368,4.78536886006925e-05,0.00061412233704222,0.000388986123713232,ACE/CXCL8/CXCL1/CXCL10/CXCL6/CALCA/NTS,7
MF,GO:0042379,chemokine receptor binding,4/60,72/18368,8.96468257396038e-05,0.00108991667083413,0.000690355056942102,CXCL8/CXCL1/CXCL10/CXCL6,4
MF,GO:0033293,monocarboxylic acid binding,4/60,73/18368,9.46132951559827e-05,0.0010927835590516,0.000692170948772715,FABP2/S100A9/S100A8/ALB,4
MF,GO:0001618,virus receptor activity,4/60,76/18368,0.000110713530074869,0.00121784883082356,0.000771387502777284,ACE2/NCAM1/ANPEP/HAVCR1,4
MF,GO:0004252,serine-type endopeptidase activity,5/60,174/18368,0.000258114941661294,0.00271020688744359,0.00171664961200573,PLAU/LTF/MMP3/MMP1/ELANE,5
MF,GO:0008238,exopeptidase activity,4/60,103/18368,0.000357301179282529,0.00358854662670714,0.00227299148376529,ACE/ACE2/MME/ANPEP,4
MF,GO:0050786,RAGE receptor binding,2/60,10/18368,0.000464300334848033,0.0043861134442164,0.00277817165069984,S100A9/S100A8,2
MF,GO:0004222,metalloendopeptidase activity,4/60,111/18368,0.000474687602187922,0.0043861134442164,0.00277817165069984,ADAMTS1/MME/MMP3/MMP1,4
MF,GO:0008603,cAMP-dependent protein kinase regulator activity,2/60,11/18368,0.000566285588781812,0.00484488781513328,0.00306876011074744,PRKAR2B/CXCL10,2
MF,GO:0019864,IgG binding,2/60,11/18368,0.000566285588781812,0.00484488781513328,0.00306876011074744,FCGR3A/FCGR1A,2
MF,GO:0042277,peptide binding,6/60,321/18368,0.000615631774012739,0.0050789621356051,0.00321702317999138,MME/ANPEP/EPHB2/APOE/GSTM1/LBP,6
MF,GO:0035325,Toll-like receptor binding,2/60,12/18368,0.000678114916989451,0.00540153606291597,0.00342134204942046,S100A9/S100A8,2
MF,GO:0004714,transmembrane receptor protein tyrosine kinase activity,4/60,124/18368,0.000720474419183292,0.00554765302771135,0.00351389278127992,KIT/MET/EPHB2/ERBB2,4
MF,GO:0004713,protein tyrosine kinase activity,4/60,136/18368,0.00101705445732525,0.00757869611748812,0.00480035889875073,KIT/MET/EPHB2/ERBB2,4
MF,GO:0050998,nitric-oxide synthase binding,2/60,15/18368,0.00107203637772252,0.00771987390813302,0.00488978114937567,ATP2B4/CAV1,2
MF,GO:0019955,cytokine binding,4/60,139/18368,0.00110283912973329,0.00771987390813302,0.00488978114937567,IL1RN/KIT/CXCR2/ELANE,4
MF,GO:0019199,transmembrane receptor protein kinase activity,4/60,143/18368,0.00122496292613908,0.00832254223347432,0.00527151228276569,KIT/MET/EPHB2/ERBB2,4
MF,GO:0005149,interleukin-1 receptor binding,2/60,17/18368,0.00138271944135564,0.00912594831294722,0.0057803910480732,IL1RN/IL1A,2
MF,GO:0008235,metalloexopeptidase activity,3/60,72/18368,0.00168379637735479,0.0108043600880266,0.00684349989626656,ACE/ACE2/ANPEP,3
MF,GO:0033218,amide binding,6/60,400/18368,0.00190747763279563,0.011908846842589,0.00754308366880777,MME/ANPEP/EPHB2/APOE/GSTM1/LBP,6
MF,GO:0120020,cholesterol transfer activity,2/60,22/18368,0.00232406406956855,0.0141278631597456,0.00894861234543014,APOB/APOE,2
MF,GO:0019865,immunoglobulin binding,2/60,23/18368,0.00254006862084085,0.0143111183271765,0.00906468647745516,FCGR3A/FCGR1A,2
MF,GO:0050750,low-density lipoprotein particle receptor binding,2/60,23/18368,0.00254006862084085,0.0143111183271765,0.00906468647745516,APOB/APOE,2
MF,GO:0120015,sterol transfer activity,2/60,23/18368,0.00254006862084085,0.0143111183271765,0.00906468647745516,APOB/APOE,2
MF,GO:0031406,carboxylic acid binding,4/60,176/18368,0.00261595615486807,0.0143877588517744,0.00911323071495392,FABP2/S100A9/S100A8/ALB,4
MF,GO:0048306,calcium-dependent protein binding,3/60,88/18368,0.00298573448975559,0.0160396434217103,0.0101595371866837,S100A9/S100A8/ATP2B4,3
MF,GO:0072341,modified amino acid binding,3/60,93/18368,0.00349022824165137,0.0183236982686697,0.0116062613777402,MME/GSTM1/HAVCR1,3
MF,GO:0070325,lipoprotein particle receptor binding,2/60,28/18368,0.00375546653777704,0.0192780615605888,0.01221075669593,APOB/APOE,2
MF,GO:0019887,protein kinase regulator activity,4/60,204/18368,0.00443411162222082,0.022266951842022,0.0141039248395582,KAT2B/PRKAR2B/LTF/CXCL10,4
MF,GO:0001530,lipopolysaccharide binding,2/60,33/18368,0.00519108792854864,0.0255136449254199,0.016160385712615,LTF/LBP,2
MF,GO:0030291,protein serine/threonine kinase inhibitor activity,2/60,34/18368,0.00550399996322631,0.0264879998230266,0.0167775437475539,KAT2B/PRKAR2B,2
MF,GO:0015248,sterol transporter activity,2/60,36/18368,0.00615515414835289,0.0290171552708065,0.0183795150724179,APOB/APOE,2
MF,GO:0019207,kinase regulator activity,4/60,233/18368,0.00706285314886489,0.0326303815477558,0.0206681386882572,KAT2B/PRKAR2B/LTF/CXCL10,4
MF,GO:0004180,carboxypeptidase activity,2/60,43/18368,0.00869425969867092,0.0393798821645683,0.0249432837588288,ACE/ACE2,2
MF,GO:0002020,protease binding,3/60,135/18368,0.00979215852325544,0.043499781132154,0.0275528347111843,KIT/SERPINE1/ELANE,3
MF,GO:0020037,heme binding,3/60,139/18368,0.01059787521293,0.0459769590748998,0.029121883396724,PTGS1/IDO1/MPO,3
MF,GO:0120013,lipid transfer activity,2/60,48/18368,0.0107478605629636,0.0459769590748998,0.029121883396724,APOB/APOE,2
MF,GO:0070851,growth factor receptor binding,3/60,141/18368,0.0110147623004838,0.046262001662032,0.0293024298520048,IL1RN/IL1A/CSF2,3
MF,GO:0004601,peroxidase activity,2/60,51/18368,0.0120727574680127,0.0498001245555523,0.0315434828581534,PTGS1/MPO,2
