Country,Units,Series,Date,Cumulative total,Daily change in cumulative total,Source label,Source URL,Notes
Thailand,people tested,1,2020-08-11,389247,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no221-110863n.pdf,""
Thailand,people tested,1,2020-08-10,387762,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no220-100863.pdf,""
Thailand,people tested,1,2020-08-09,386931,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no219-090863.pdf,""
Thailand,people tested,1,2020-08-08,385860,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no218-080863.pdf,""
Thailand,people tested,1,2020-08-07,384399,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no217-070863.pdf,""
Thailand,people tested,1,2020-08-06,383217,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no216-060863n.pdf,""
Thailand,people tested,1,2020-08-05,381770,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no215-050863.pdf,""
Thailand,people tested,1,2020-08-04,380630,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no214-040863.pdf,""
Thailand,people tested,1,2020-08-03,379104,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no213-030863.pdf,""
Thailand,people tested,1,2020-08-02,377680,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no212-020863.pdf,""
Thailand,people tested,1,2020-08-01,376640,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no211-010863n.pdf,""
Thailand,people tested,1,2020-07-31,375346,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no210-310763.pdf,""
Thailand,people tested,1,2020-07-30,372664,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no209-300763.pdf,""
Thailand,people tested,1,2020-07-29,370078,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no208-290763.pdf,""
Thailand,people tested,1,2020-07-28,368207,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no207-280763.pdf,""
Thailand,people tested,1,2020-07-27,366539,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no206-270763.pdf,""
Thailand,people tested,1,2020-07-26,365469,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no205-260763.pdf,""
Thailand,people tested,1,2020-07-25,364062,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no204-250763.pdf,""
Thailand,people tested,1,2020-07-24,361862,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no203-240763.pdf,""
Thailand,people tested,1,2020-07-23,359160,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no202-230763.pdf,""
Thailand,people tested,1,2020-07-22,355830,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no201-220763n.pdf,""
Thailand,people tested,1,2020-07-21,352837,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no200-210763.pdf,""
Thailand,people tested,1,2020-07-20,350522,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no199-200763.pdf,""
Thailand,people tested,1,2020-07-19,348650,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no198-190763n.pdf,""
Thailand,people tested,1,2020-07-18,346628,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no197-180763n.pdf,""
Thailand,people tested,1,2020-07-17,342698,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no196-170763n.pdf,""
Thailand,people tested,1,2020-07-16,340622,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no195-160763n.pdf,""
Thailand,people tested,1,2020-07-15,337552,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no194-150763.pdf,""
Thailand,people tested,1,2020-07-14,335323,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no193-140763.pdf,""
Thailand,people tested,1,2020-07-13,332565,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no192-130763.pdf,""
Thailand,people tested,1,2020-07-12,331018,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no191-120763.pdf,""
Thailand,people tested,1,2020-07-11,329887,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no190-110763.pdf,""
Thailand,people tested,1,2020-07-10,328444,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no189-100763.pdf,""
Thailand,people tested,1,2020-07-09,326073,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no188-090763n.pdf,""
Thailand,people tested,1,2020-07-08,323642,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no187-080763.pdf,""
Thailand,people tested,1,2020-07-07,322306,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no186-070763.pdf,""
Thailand,people tested,1,2020-07-06,320990,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no185-060763n.pdf,""
Thailand,people tested,1,2020-07-05,319669,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no184-050763.pdf,""
Thailand,people tested,1,2020-07-04,318619,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no183-040763.pdf,""
Thailand,people tested,1,2020-07-03,317273,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no182-030763.pdf,""
Thailand,people tested,1,2020-07-02,315445,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no181-020763.pdf,""
Thailand,people tested,1,2020-07-01,313813,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no180-010763n.pdf,""
Thailand,people tested,1,2020-06-30,312395,,Department of Disease Control,https://web.archive.org/web/20200630205802/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-29,309371,,Department of Disease Control,https://web.archive.org/web/20200629203756/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-27,305324,,Department of Disease Control,https://web.archive.org/web/20200627121444/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-26,302822,,Department of Disease Control,https://web.archive.org/web/20200626063114/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-25,302670,,Department of Disease Control,https://web.archive.org/web/20200625194521/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-24,300149,,Department of Disease Control,https://web.archive.org/web/20200624203044/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-23,297820,,Department of Disease Control,https://web.archive.org/web/20200623201510/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-22,294824,,Department of Disease Control,https://web.archive.org/web/20200622210318/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-21,292160,,Department of Disease Control,https://web.archive.org/web/20200621203359/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-20,290451,,Department of Disease Control,https://web.archive.org/web/20200620215714/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-19,288088,,Department of Disease Control,https://web.archive.org/web/20200619210240/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-18,284577,,Department of Disease Control,https://web.archive.org/web/20200618172551/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-17,280461,,Department of Disease Control,https://web.archive.org/web/20200617152826/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-16,276573,,Department of Disease Control,https://web.archive.org/web/20200616143918/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-15,271701,,Department of Disease Control,https://web.archive.org/web/20200615193709/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-14,267564,,Department of Disease Control,https://web.archive.org/web/20200614204728/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-13,264371,,Department of Disease Control,https://web.archive.org/web/20200613164827/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-12,261606,,Department of Disease Control,https://web.archive.org/web/20200612230804/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-11,254860,,Department of Disease Control,https://web.archive.org/web/20200611181957/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-10,250076,,Department of Disease Control,https://web.archive.org/web/20200610165823/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-09,243464,,Department of Disease Control,https://web.archive.org/web/20200609203821/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-08,236941,,Department of Disease Control,https://web.archive.org/web/20200608162331/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-07,231111,,Department of Disease Control,https://web.archive.org/web/20200607204909/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-06,228349,,Department of Disease Control,https://web.archive.org/web/20200606200720/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-05,224386,,Department of Disease Control,https://web.archive.org/web/20200605153210/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-03,212098,,Department of Disease Control,https://web.archive.org/web/20200603202218/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-02,207693,,Department of Disease Control,https://web.archive.org/web/20200602201842/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-06-01,200411,,Department of Disease Control,https://web.archive.org/web/20200601191602/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-31,194911,,Department of Disease Control,https://web.archive.org/web/20200531165913/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-30,191920,,Department of Disease Control,https://web.archive.org/web/20200530204648/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-29,187747,,Department of Disease Control,https://web.archive.org/web/20200529200457/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-28,181468,,Department of Disease Control,https://web.archive.org/web/20200528201305/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-27,176045,,Department of Disease Control,https://web.archive.org/web/20200527193851/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-26,167961,,Department of Disease Control,https://web.archive.org/web/20200526215743/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-25,160320,,Department of Disease Control,https://web.archive.org/web/20200525192427/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-24,153991,,Department of Disease Control,https://web.archive.org/web/20200524201054/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-23,150455,,Department of Disease Control,https://web.archive.org/web/20200524003803/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-22,147104,,Department of Disease Control,https://web.archive.org/web/20200522162756/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-18,127108,,Department of Disease Control,https://web.archive.org/web/20200518182134/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-17,123092,,Department of Disease Control,https://web.archive.org/web/20200517214751/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-16,118274,,Department of Disease Control,https://web.archive.org/web/20200516120425/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-15,118068,,Department of Disease Control,https://web.archive.org/web/20200515225906/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-14,114405,,Department of Disease Control,https://web.archive.org/web/20200514195427/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-13,111288,,Department of Disease Control,https://web.archive.org/web/20200513190304/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-11,103858,,Department of Disease Control,https://web.archive.org/web/20200511162830/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-10,100404,,Department of Disease Control,https://web.archive.org/web/20200510203223/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-09,96995,,Department of Disease Control,https://web.archive.org/web/20200509164239/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-08,93644,,Department of Disease Control,https://web.archive.org/web/20200508200555/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-07,89791,,Department of Disease Control,https://web.archive.org/web/20200507200228/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-06,86320,,Department of Disease Control,https://web.archive.org/web/20200506180226/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-05,82627,,Department of Disease Control,https://web.archive.org/web/20200505202610/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-04,78768,,Department of Disease Control,https://web.archive.org/web/20200504171807/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-03,75268,,Department of Disease Control,https://web.archive.org/web/20200503141951/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-02,72745,,Department of Disease Control,https://web.archive.org/web/20200502151250/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-05-01,70535,,Department of Disease Control,https://web.archive.org/web/20200501145612/https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-30,66371,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-29,62018,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-28,57922,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-27,55486,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-26,53238,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-25,51694,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/index.php,""
Thailand,people tested,1,2020-04-21,44056,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no109-210463.pdf,""
Thailand,people tested,1,2020-04-20,42257,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no108-200463.pdf,""
Thailand,people tested,1,2020-04-19,40897,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no107-190463.pdf,""
Thailand,people tested,1,2020-04-16,37462,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no104-160463.pdf,""
Thailand,people tested,1,2020-04-15,36495,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no103-150463.pdf,""
Thailand,people tested,1,2020-04-14,35452,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no102-140463.pdf,""
Thailand,people tested,1,2020-04-13,34786,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no101-130463.pdf,""
Thailand,people tested,1,2020-04-12,33810,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no100-120463.pdf,""
Thailand,people tested,1,2020-04-11,32830,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no99-110463.pdf,""
Thailand,people tested,1,2020-04-10,31984,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no98-100463.pdf,""
Thailand,people tested,1,2020-04-09,30542,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no97-090463.pdf,""
Thailand,people tested,1,2020-04-08,28709,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no96-080463.pdf,""
Thailand,people tested,1,2020-04-07,27049,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no95-070463.pdf,Results pending are included.
Thailand,people tested,1,2020-04-06,25857,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no94-060463.pdf,Results pending are included.
Thailand,people tested,1,2020-04-05,25071,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no93-050463.pdf,Results pending are included.
Thailand,people tested,1,2020-04-04,24474,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no92-040463.pdf,Results pending are included.
Thailand,people tested,1,2020-04-03,23669,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no91-030463.pdf,Results pending are included.
Thailand,people tested,1,2020-04-02,22453,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no90-020463.pdf,Results pending are included.
Thailand,people tested,1,2020-04-01,21008,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no89-010463.pdf,Results pending are included.
Thailand,people tested,1,2020-03-31,20097,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no88-310363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-30,18696,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no87-300363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-29,17779,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no86-290363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-28,17140,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no85-280363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-27,16473,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no84-270363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-26,15292,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no83-260363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-25,14022,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no82-250363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-24,13027,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no81-240363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-23,11807,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no80-230363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-22,10925,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no79-220363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-21,10343,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no78-210363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-20,9670,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no77-200363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-19,8729,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no76-190363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-18,8157,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no75-180363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-16,7045,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no73-160363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-15,6545,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no72-150363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-13,5713,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no70-130363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-12,5496,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no69-120363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-11,5232,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no68-110363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-10,4848,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no67-100363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-09,4682,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no66-090363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-08,4518,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no65-080363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-07,4366,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no64-070363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-06,4234,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no63-060363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-05,4023,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no62-050363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-04,3895,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no61-040363.pdf,Results pending are included.
Thailand,people tested,1,2020-03-03,3680,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/eng/file/situation/situation-no60-030363.pdf,Results pending are included.
Thailand,tests performed,2,2020-08-30,844454,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no240-300863.pdf,""
Thailand,tests performed,2,2020-08-29,843343,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no239-290863.pdf,""
Thailand,tests performed,2,2020-08-28,842307,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no238-280863.pdf,""
Thailand,tests performed,2,2020-08-27,840416,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no237-270863.pdf,""
Thailand,tests performed,2,2020-08-26,799471,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no236-260863.pdf,""
Thailand,tests performed,2,2020-08-25,797903,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no235-250863.pdf,""
Thailand,tests performed,2,2020-08-24,795683,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no234-240863.pdf,""
Thailand,tests performed,2,2020-08-23,794443,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no233-230863.pdf,""
Thailand,tests performed,2,2020-08-22,792918,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no232-220863.pdf,""
Thailand,tests performed,2,2020-08-21,791796,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no231-210863.pdf,""
Thailand,tests performed,2,2020-08-20,789951,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no230-200863.pdf,""
Thailand,tests performed,2,2020-08-19,787665,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no229-190863.pdf,""
Thailand,tests performed,2,2020-08-18,785547,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no228-180863.pdf,""
Thailand,tests performed,2,2020-08-17,783679,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no227-170863.pdf,""
Thailand,tests performed,2,2020-08-16,782386,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no226-160863.pdf,""
Thailand,tests performed,2,2020-08-15,781388,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no225-150863.pdf,""
Thailand,tests performed,2,2020-08-14,779775,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no224-140863.pdf,""
Thailand,tests performed,2,2020-08-13,779407,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no223-130863.pdf,""
Thailand,tests performed,2,2020-08-12,778023,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no222-120863.pdf,""
Thailand,tests performed,2,2020-08-11,777518,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no221-110863n.pdf,""
Thailand,tests performed,2,2020-08-10,759295,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no220-100863.pdf,""
Thailand,tests performed,2,2020-08-09,758464,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no219-090863.pdf,""
Thailand,tests performed,2,2020-08-08,757393,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no218-080863.pdf,""
Thailand,tests performed,2,2020-08-07,755932,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no217-070863.pdf,""
Thailand,tests performed,2,2020-08-06,754750,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no216-060863n.pdf,""
Thailand,tests performed,2,2020-08-05,753303,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no215-050863.pdf,""
Thailand,tests performed,2,2020-08-04,752163,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no214-040863.pdf,""
Thailand,tests performed,2,2020-08-03,731449,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no213-030863.pdf,""
Thailand,tests performed,2,2020-08-02,730025,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no212-020863.pdf,""
Thailand,tests performed,2,2020-08-01,728985,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no211-010863n.pdf,""
Thailand,tests performed,2,2020-07-31,727691,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no210-310763.pdf,""
Thailand,tests performed,2,2020-07-30,707458,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no209-300763.pdf,""
Thailand,tests performed,2,2020-07-29,704872,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no208-290763.pdf,""
Thailand,tests performed,2,2020-07-28,703001,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no207-280763.pdf,""
Thailand,tests performed,2,2020-07-27,701333,,Department of Disease Control,https://ddc.moph.go.th/viralpneumonia/file/situation/situation-no206-270763.pdf,""
