GEOID,07/14/2021
48491020508,0.04232265956858065
48491020409,0.0418467494869569
48491020411,0.04394195833703205
48491020107,0.024774003155573234
48491020201,0.016192415325624602
48491020105,0.02354761031078493
48491020809,0.026075650761538983
48491021505,0.04102711992622772
48491020706,0.03424222900613894
48491020605,0.03604748110231067
48491020509,0.03845338042594447
48201541003,0.026918189474102534
48201554403,0.024158629462803314
48201554402,0.024783635875946432
48201543001,0.02398455394922495
48201555303,0.023758687106864396
48201555302,0.022977676942265365
48201554302,0.02734650405531923
48201554502,0.026450899585141893
48201554301,0.0278950634335966
48201554802,0.025668355290002918
48201555701,0.0245000753307068
48201555501,0.023345761622545525
48201555402,0.023941354682320278
48201251401,0.026669914944588802
48201334002,0.038284484006594274
48201422401,0.04779391511009576
48201550602,0.03573822171105714
48201552301,0.029028074311013636
48201452801,0.04288937977361682
48201324100,0.03402663010732338
48201556000,0.019762887802169008
48201334100,0.05418277417591432
48201343700,0.023200988280441422
48113012209,0.043100774790868594
48113016620,0.032938887444548565
48113016701,0.03562349624979461
48367140502,0.011118102831053526
48367140411,0.010290572873378038
48367140501,0.009159303493420048
48367140410,0.012597643017013015
48367140704,0.01373715557532761
48367140705,0.025371811740905095
48113016202,0.04021653872002809
48113016409,0.041184937336925354
48113011001,0.04126738877215266
48113009303,0.03863999267746364
48113008603,0.04409321346942253
48113016902,0.03148572252917389
48113011601,0.033475178462957264
48113009000,0.036796304942411366
48113019302,0.052736711892368886
48113014601,0.04829089963531551
48113004600,0.04758764649068077
48113007102,0.04998296781938227
48113007820,0.04940101040325277
48061980001,0.03363880149079323
48061010203,0.03948930774201694
48061010302,0.03934990018203132
48061010301,0.031741774479396634
48061012002,0.04294258466734715
48061012101,0.03646341237398304
48061014200,0.020670624980926026
48061014400,0.030458950935841847
48309004103,0.03430642725300066
48309980000,0.03376682959071631
48091310901,0.019049931041402925
48091310902,0.024842020008986346
48091310701,0.01634143036839109
48091310606,0.012335319870268348
48091310903,0.015197799603770098
48091310603,0.01370628148490581
48091310704,0.02130341417346464
48029182105,0.019825821449419172
48029182106,0.03519270132944912
48029131615,0.037046672101970386
48029191702,0.04758858160864872
48113007201,0.047335569123439857
48113007202,0.046864185005102255
48113007301,0.053679008430173834
48113007302,0.04827166695641939
48029121809,0.039058788958166335
48029121811,0.041038792659157886
48029121910,0.029795407296618788
48029191809,0.02676342262171664
48029131802,0.02951621020697559
48029152201,0.021856284824362537
48029162004,0.028400782008942978
48029162003,0.023495318656084695
48029171502,0.057745997910993385
48029171301,0.06616326306125792
48029172007,0.03428350811478997
48029180603,0.07623272096791886
48029191807,0.04737125158178354
48029182002,0.03323430487246123
48029181825,0.04954912331688912
48059030200,0.046630084293304
48029182001,0.04950477330991325
48029181902,0.03550377390321654
48029191811,0.03462361450060594
48029121808,0.03900379772893269
48029121903,0.03987720353428688
48029121907,0.029983233639933722
48029131801,0.020398896110918108
48029141403,0.04696724342211059
48029182003,0.04786591864099228
48113003700,0.047868958297924084
48113007810,0.049495077208281946
48113007903,0.05243821356194688
48113007906,0.051864542178108576
48505950302,0.002535361817769812
48505950400,0.0022602501025624456
48113003800,0.04692934977454262
48113003901,0.04612201246575668
48113016802,0.02553189203835487
48113016704,0.03132907594180115
48113016705,0.030146565596631217
48453001916,0.030083834980110424
48453001783,0.02941954771428317
48453001918,0.041654216632023386
48453001784,0.0178096943681369
48453001780,0.012888839007983086
48453002428,0.03493304660510781
48453001775,0.0309920241968512
48453001770,0.03583150783105513
48453001854,0.021072391526639984
48453002210,0.022087073231893007
48453002207,0.03238748711058199
48453002209,0.023126879042695718
48453001914,0.036590581439674176
48453002433,0.034786796562703386
48453002429,0.039601217518863405
48453002430,0.03927772051228967
48453000304,0.06033997675265891
48113018105,0.03679373963703202
48113018001,0.03837912555667801
48113018110,0.033008535683003395
48113018203,0.03548282094391644
48113018204,0.036385535588670755
48113018206,0.03775586836019074
48453002319,0.039662529620811404
48453001773,0.02234468835498275
48453002426,0.03587131858504952
48029121909,0.035130814958771774
48259970302,0.01968992634557812
48113017703,0.03650854134718657
48113008705,0.038283941641262934
48113010701,0.04919208767763527
48113013901,0.04590600946805555
48029151100,0.04945278349109172
48029160100,0.06156045787026398
48135000500,0.11644203825136591
48135002200,0.07064911401190745
48135002502,0.10093489427861836
48135003000,0.0996538940304345
48029160300,0.05797582902788719
48029160400,0.055832950343841656
48029160600,0.0561749984998956
48029160701,0.0560763418898739
48113003902,0.04464363112086578
48113004000,0.04078598174618132
48113004100,0.04866422978625236
48113004202,0.04707008229548153
48113004300,0.05005781593790576
48113004400,0.04923655378091226
48245011304,0.01775201553519056
48113004500,0.04600792658972294
48245980000,0.03185573479582092
48025950202,0.0365239606120151
48025950201,0.02383442116776495
48347950502,0.34325548972507797
48347950501,0.34157658197911284
48203020302,0.14638608023528948
48203020104,0.09356875830504077
48203020103,0.07922555594008984
48203020604,0.1454859167448267
48203020606,0.15081774886377058
48203020501,0.18557067416981277
48203020502,0.1646792803823764
48203020605,0.12731136303642449
48203020603,0.15406684345440919
48203020301,0.15630853890150473
48181000304,0.012279481225411615
48181000303,0.017438592749292797
48181002000,0.03946875436471993
48073950802,0.12254892089381497
48073950801,0.155121843787462
48489990000,0.0015314939514746845
48391950400,0.03249524295310304
48141010335,0.01874661258914358
48141010339,0.039864525760507155
48141010347,0.035707074370359075
48141010408,0.041256626047647016
48165950300,0.11518061780176861
48165950100,0.04106315739136231
48165950200,0.0984333861589076
48169950100,0.035984255163055756
48175960200,0.027801196215904222
48175960100,0.030417330500872024
48179950300,0.04068040592377692
48179950700,0.04090388477495857
48179950600,0.04242155626371219
48179950500,0.04068040592377692
48179950100,0.026967308281538708
48439113516,0.044717533013781605
48439113607,0.04428457518325618
48179950400,0.04068040592377692
48439113612,0.0408327575579149
48439113613,0.04496579394224113
48323950205,0.01739467366174402
48323950700,0.005571103454437046
48329010114,0.11137626086199168
48237950500,0.018884989834780215
48117950600,0.012331339854224913
48129950200,0.03259127108953129
48129950300,0.019028482692561938
48281950500,0.014199358706119432
48281950400,0.014502131500299494
48281950100,0.0031877704148379634
48309002100,0.048705992980545246
48141010332,0.03162418738458209
48141010334,0.028472068787846194
48141010328,0.05857322394253218
48179950800,0.04090388477495857
48141004320,0.056877917682867055
48141010217,0.06218478428732761
48501950200,0.10823553947829134
48501950100,0.06027003936128072
48199030502,0.02999701424370431
48199030600,0.02290470577837816
48199030300,0.020072844600389717
48199030200,0.019908047463029432
48199030100,0.010894797058784333
48199030800,0.022549111759611374
48199030501,0.027064116487264308
48397040101,0.029622728609145305
48121021900,0.03614890799296376
48121021522,0.034897441818317616
48121020505,0.030173810618050086
48121021746,0.028871080192062273
48121021719,0.027961897229541326
48121021747,0.032111812342193916
48465950301,0.023011539593858054
48465980000,0.023011539593858054
48355005414,0.09772189592249686
48355003203,0.11292309402484427
48355005404,0.08638469991282613
48355003700,0.07054295781023116
48355001903,0.13525678867567595
48085031621,0.04518645972384544
48085031622,0.04055957272513506
48085031623,0.04432953307085796
48085031624,0.04340888294268071
48085031626,0.04401591369662035
48085031627,0.041705522740096146
48085031628,0.04053445852829736
48085031630,0.03908709621618562
48201314001,0.060837803548229784
48201413202,0.0613679165419557
48201320602,0.04440859842290098
48201333202,0.04426888261201957
48201321401,0.042324994161801
48201323702,0.034721873324338064
48201340203,0.026295677684102462
48201342002,0.030717056432638952
48201534001,0.03591524589233537
48201533902,0.03698912872066705
48201550603,0.03456743375347636
48187210508,0.023077679214179043
48187210608,0.022444039510720697
48187210607,0.025251796571302866
48187210713,0.030722438456664274
48201550402,0.03466591327367622
48201550601,0.033886017011035656
48085031504,0.034710081572209055
48085031611,0.040826611494319036
48085031612,0.04193002791982426
48085031613,0.04121259075851833
48413950300,0.5963058556529646
48355002101,0.1340872493981209
48355002001,0.13471027835174507
48355001702,0.11234492146158816
48355002002,0.13568923619725484
48355001904,0.13525678867567595
48277000800,0.3112632624699917
48277000900,0.31654350317531976
48277001000,0.38339382497684804
48277000700,0.38682312680351333
48277000500,0.38339382497684804
48277000300,0.1736280856979308
48277000200,0.17219952378804523
48277000600,0.38339382497684804
48049951200,0.1250977078116555
48049950600,0.1250977078116555
48049950300,0.046507984522991055
48049950200,0.04400628691882828
48049950900,0.1388238087483995
48049950500,0.09865007346622603
48201331602,0.04062596765642495
48201552602,0.03115391608444776
48201553802,0.02871179741003167
48201314400,0.06105042669335464
48201320601,0.04339668464503032
48201350601,0.031446399204250734
48201411502,0.061120092898516803
48201431401,0.05141998918611573
48201540502,0.02980696753978237
48201511301,0.05527347395836439
48201554401,0.025999017308423474
48201555502,0.02496014902391431
48201223001,0.04078542932713995
48201330303,0.046961730062838346
48201334003,0.03659091617056734
48201343301,0.024167395972804782
48201341501,0.020872091602875942
48201341502,0.02300494157620585
48201341301,0.025603785966576868
48201340302,0.026384238476683274
48201551701,0.035605615939092256
48201551702,0.03654439366492333
48201534202,0.03755592977192853
48201540602,0.03031584477480962
48251130213,0.018506256964238008
48251130602,0.011012740959231186
48251130212,0.02048923888042485
48251130210,0.019512976903458164
48251130304,0.017334097302247966
48251130211,0.023620831681288725
48251130303,0.017403616322325323
48251130601,0.0100232951551027
48251130214,0.01814479821835113
48251130407,0.027466436601296766
48355002602,0.12372730552004549
48355002603,0.12372730552004549
48355003204,0.11057561084494928
48355003306,0.11057561084494928
48355003303,0.11354612297846847
48355003305,0.11292309402484427
48439102800,0.053119302963048884
48439111522,0.04170968255365781
48439102401,0.04567636196889575
48439113109,0.04720598639093473
48201330301,0.049958684669875034
48201334001,0.036651844294050044
48201533702,0.035988654672267854
48201554501,0.022622488313443215
48201343600,0.027149119183447052
48201222402,0.039037678811501435
48201251501,0.012290892045877189
48201432002,0.04986342408698392
48201241500,0.03499327614799947
48201222501,0.043091583768249765
48141000401,0.0631484594521001
48141001002,0.09290323989701016
48141001900,0.09938120996286073
48141010504,0.015412850839738377
48201222401,0.03906852630263422
48201222503,0.040075515931918874
48201431501,0.050688159305811234
48201350602,0.029790465309963293
48201341302,0.028812100252769923
48201341202,0.0272736545450114
48201350801,0.029554946969982933
48201341201,0.03139576652720133
48439111532,0.0437675041492367
48439111533,0.0399678239826137
48439111534,0.04159915509450042
48439111538,0.040560448126028846
48113018801,0.03681092020812334
48113018802,0.03747070693204695
48113018900,0.03734090863317382
48113019004,0.04223411849257807
48113019013,0.041778125866407625
48029141101,0.048738341469886357
48029131401,0.035987629629443525
48029141102,0.04872479382176336
48029141404,0.04696724342211059
48029151302,0.042767970780215624
48029160902,0.04909616620914224
48471790200,0.00522357638972204
48471790400,0.002588141753972131
48471790300,0.007760292750976715
48471790500,0.011208044390880283
48479001004,0.002598717114245651
48439113803,0.03784348539706769
48439113808,0.04103480436189691
48439111545,0.04100562858338668
48499950602,0.11632425975632402
48499950301,0.07602329131700437
48499950601,0.12499009088450383
48429950500,0.05289307226357205
48439111546,0.044510657523443
48439113102,0.041218884580943166
48439113104,0.04499651046271302
48439113107,0.044089314957875235
48113019014,0.04072619331230391
48113019016,0.05183993380770739
48113019020,0.03837457959113688
48113019021,0.03820507272682778
48113019023,0.04164603150180969
48113019024,0.0425611552656697
48113019025,0.036693144252433835
48029121606,0.039805593904378676
48189950400,0.05718044792442363
48189950300,0.05718044792442363
48189950900,0.05764014614287751
48189950500,0.05690830656992589
48029161304,0.04098951555695414
48029161901,0.02827127567104332
48029160502,0.05721969483858438
48029161802,0.03581717192454072
48189950700,0.045535964877193136
48189950600,0.04636251839295507
48189950100,0.05192858480724828
48189950800,0.04470195769622908
48225950700,0.007883138284362113
48225950200,0.04314715492274962
48225950100,0.051009181185030575
48225950500,0.05003239987250946
48225950600,0.1320269176005974
48225950300,0.08436979199068742
48329000100,0.10171067317328528
48329000401,0.12592616628002956
48329000500,0.1280977964352692
48329001100,0.1280977964352692
48439113212,0.044232574546649625
48439113213,0.04646477982029153
48439113214,0.03825134959100968
48439113215,0.039343392102764246
48329000304,0.11527258039470599
48439113216,0.04489892588843204
48439113217,0.04583982696777761
48329001200,0.12592616628002956
48113019026,0.03721140348118558
48113019027,0.038241756041233844
48113019028,0.03979633470154391
48329001300,0.12592616628002956
48143950202,0.01942219083394341
48143950201,0.01725394923945995
48329001400,0.1280977964352692
48329001500,0.11646875034354674
48225950400,0.08193186422410079
48353950100,0.10094510143746609
48353950500,0.05770546602536078
48353950200,0.1166383914072457
48353950400,0.1166383914072457
48353950300,0.11619740885837015
48223950402,0.15663681906471294
48223950401,0.1573588584699768
48191950500,0.034334827102421986
48329001700,0.11646875034354674
48201240902,0.03313230517110636
48329010104,0.09832798243858445
48415950600,0.052812140038645664
48415950300,0.07681077351437159
48415950200,0.04570561722063326
48415950100,0.029368842428334194
48439113624,0.045510553546054926
48439113625,0.04378157335220077
48439113626,0.043396035412770824
48113019029,0.03886637550091505
48029131506,0.046517037229404735
48029130401,0.05340383577694739
48029121702,0.035563256719599305
48029131402,0.037474661431396786
48029121810,0.040434607189982257
48439113627,0.04586810566825123
48111950100,0.02232337180827823
48029131612,0.032528849238981486
48085031635,0.041208011430657075
48085031636,0.039439068917614443
48333950100,0.026032429681925012
48329010105,0.10995702853030691
48329010108,0.10214356877448001
48329010109,0.0710782820414849
48333950200,0.01662479112547667
48085031637,0.03896338914440093
48085031638,0.03950441510791502
48199030700,0.02157897568956769
48199031000,0.016003201776166553
48199030400,0.028918240293145984
48199030900,0.01939298778045785
48207950300,0.09089480781248212
48207950400,0.1489687524226498
48195950100,0.28804817775791186
48195950300,0.5730068757825415
48141010215,0.058671401690252055
48141010213,0.05702566566666862
48141010409,0.05157752769560947
48141010325,0.05840231494746117
48141010324,0.05797393137215114
48335950400,0.05185496420070904
48131950500,0.00344856260658392
48397040503,0.03078819719316047
48121021305,0.029880586043908457
48121021202,0.030736882868727517
48121021408,0.03031882307841617
48121021303,0.029824069998677625
48121021618,0.04180745454356946
48141980000,0.07050901854414779
48401950502,0.14944612499047907
48401950501,0.15340051197501814
48339690900,0.0235097180724845
48309002498,0.053568909020045054
48309002501,0.05314426338367492
48309002503,0.05328902330555192
48309002504,0.05285041991600181
48325000102,0.019148069911491504
48325000402,0.013921446736311155
48325000101,0.017335031177846356
48325000401,0.015028373349665912
48423001604,0.28759029830628297
48423001906,0.21797827349950724
48423001908,0.16769999668496519
48423001907,0.1622123087581525
48423001905,0.2916119517428096
48423001404,0.17117308182959928
48423001403,0.21435075308936688
48423002102,0.15781686334762882
48423002101,0.1025142717292255
48423980000,0.21750323903175306
48115950402,0.06976037167791714
48115950401,0.06252859971761067
48215020404,0.08622281530192265
48215020504,0.0961327610335698
48215020102,0.06472277333688997
48215021305,0.07270492754320737
48215024204,0.04940405690094473
48215024110,0.07465640610804479
48215021404,0.10257619365760837
48215023510,0.09987491206065617
48215023509,0.08824356705545597
48215021701,0.11784342893823439
48215022004,0.07907793354911002
48215022204,0.06080909634710831
48215021702,0.10840391009233799
48215023801,0.10406827409645944
48215021806,0.09813609503415395
48215022104,0.07842389547746961
48215023514,0.07484572163059802
48215023515,0.07029893434756991
48215022106,0.06286257673109154
48215022402,0.06698024385683288
48215023103,0.05906129225111728
48215023104,0.047960328259648896
48215023512,0.03477924637365279
48215024112,0.040051149715732384
48215023511,0.060276103421325805
48215024404,0.04378612993546463
48215023513,0.04890457185304817
48215021304,0.05959363737791448
48215024205,0.05143093628089884
48215024109,0.0750161144178715
48215022103,0.08523250905375372
48215024111,0.060372937979466974
48465950302,0.023011539593858054
48465950800,0.0
48013960402,0.012632269362955787
48013960202,0.013129194217156928
48141010322,0.06744970526892075
48141010331,0.05788258354861459
48141010406,0.03514067374168497
48141010506,0.018684269805754997
48439113618,0.04365823715907889
48213950901,0.039673187908710404
48213950602,0.0380405134682779
48213950902,0.04190603143753417
48213950903,0.044603789303037523
48213950601,0.04003985046378656
48013960401,0.01737878129074812
48013960100,0.008738438360294629
48013960500,0.004313028816478392
48013960201,0.012223665974377922
48013960300,0.01460993231747463
48013960600,0.004689961142921969
48141010210,0.04696767223046597
48453001774,0.03205174476724722
48453001846,0.045415884129636624
48121021517,0.03704616284649481
48121021745,0.04178036297304384
48121021744,0.040314515105753124
48121021716,0.04081025919604068
48439113619,0.04341216770095713
48451001706,0.6566792932602036
48121021514,0.028766601651662827
48231961000,0.07225303202769273
48231961700,0.01507640290572554
48231960500,0.09345224966410492
48231961200,0.07277407044257322
48231960400,0.057593972832931925
48231961300,0.06473228074973855
48231960200,0.04739125523572652
48231960700,0.07192162854713528
48231960600,0.09456716763513683
48231960100,0.06312286708165558
48451980000,0.6657735823095191
48409010202,0.046598571222533
48409010302,0.046598571222533
48409010301,0.05393823948674635
48409010201,0.03944507055223902
48221160100,0.016775991338462658
48239950300,0.041627673719379574
48235950100,0.1216772698868534
48239950200,0.03607564354854994
48239950100,0.02857260721051504
48261950100,0.0
48301950100,0.008995469418215923
48315950300,0.03609158379163666
48315950400,0.12481499540306187
48315950200,0.05273282168247036
48315950100,0.08949107433477307
48319950100,0.14366823436376813
48319950200,0.11510477248006472
48339691000,0.02399942236414325
48469001503,0.1033220513700073
48469001504,0.10291178240372408
48037011502,0.18833807728744015
48339691100,0.025139648974605015
48339691200,0.02593235376051409
48339691500,0.030008648754855535
48037011501,0.18506865599549666
48339691700,0.03130554693753431
48141010323,0.06066070503492277
48141010326,0.061259997605303804
48141004319,0.05857322394253218
48141010333,0.031404182986651354
48141010345,0.04384174525024817
48453001756,0.04567616011653399
48453001917,0.0372019648473276
48373210204,0.05998322925973883
48373210203,0.05324808308252747
48373210302,0.06615682967330835
48373210206,0.04994758385597103
48373210301,0.04993569651944432
48373210205,0.051817982795503544
48339691900,0.03127195802756326
48339692100,0.027981943849462645
48339692400,0.029589210623723758
48453000206,0.057446606252752386
48453000305,0.05742259183995962
48453000205,0.056721584997251745
48453000307,0.06000012958263807
48453002318,0.04412176393321084
48453001919,0.0471578452093854
48121021717,0.03651445708801785
48121021715,0.035469989016705984
48121021721,0.033568521814110165
48309002600,0.050829732630365186
48309002700,0.05280221789761709
48309002800,0.045505228605612416
48309003000,0.043192491529772066
48309003200,0.0382440834712141
48339690700,0.030107029050651157
48339690800,0.024602220318120052
48339693200,0.02595591877299064
48339693300,0.02634282826919867
48121021516,0.03462048796300257
48121021518,0.039553823019954734
48121021519,0.04081055913663565
48121021629,0.04190566272637035
48309003300,0.03321750388118208
48339693500,0.023339975505938373
48339693600,0.022795456526174422
48339693800,0.020200685258835716
48339694500,0.013920130213156506
48339690100,0.016420128572379546
48339691800,0.030333624994590566
48365950200,0.10286816840914487
48365950500,0.086940623339321
48365950100,0.0397707063712773
48365950600,0.07046616275457808
48365950300,0.10006513424251035
48365950400,0.10050082298711398
48187210901,0.014300328255438814
48187210603,0.022302404378318673
48187210902,0.017082306404931934
48187210604,0.024248872668520823
48187210504,0.01953212644708254
48187210200,0.023570095690038
48187210801,0.01930951835022395
48187210100,0.022630214094034335
48187210400,0.020570055844057657
48187210705,0.030278073786421642
48187210606,0.022895901339435212
48387950700,0.055460653832252245
48379950100,0.06297088504931536
48429950300,0.05676815215209394
48429950200,0.0667586922093775
48379950200,0.019320308734076638
48405950300,0.1479441573170292
48405950200,0.18183965631203045
48405950100,0.17562247523104696
48455950100,0.11922039046488006
48323950204,0.01739467366174402
48329980000,0.11137626086199168
48187210300,0.021515995451243518
48141010407,0.03523202156522152
48141010600,0.08092331839509818
48141004003,0.05644953410755703
48453001757,0.04383350465961945
48453001781,0.04047814230753622
48453001864,0.048726552115923166
48329010200,0.11865527112940681
48215020403,0.0857515863937766
48295950200,0.40491260913260707
48295950300,0.1875540438283203
48453001772,0.031828163813612
48453001777,0.0387161821011592
48453001778,0.0207696368622128
48121021621,0.04543099393680542
48121021521,0.03778853668855024
48121021723,0.037496210148446535
48187210706,0.02910871932013039
48121021730,0.03786339111714891
48121021740,0.04199281346796647
48273990000,0.011089484307876343
48091310300,0.026089575899590708
48091310401,0.029115312200608083
48091310200,0.025840820361950664
48355005407,0.11344295745188411
48355005408,0.11246399960637436
48355005410,0.09772189592249686
48355002601,0.133654801876542
48447950300,0.15927797697123433
48309003703,0.04331771935542893
48309003706,0.05168919123775627
48309003707,0.04752591589124904
48309003708,0.04345958816819116
48201250301,0.02885234487824357
48201250302,0.029773650726476922
48201251901,0.01610418906408129
48201232302,0.029699632754544052
48201232401,0.030430950898528084
48201422302,0.047463781817713276
48201422301,0.04745311921154816
48201423402,0.04962763911168449
48201423302,0.04906541741476572
48201423401,0.047842790649810514
48201431502,0.04951000482301765
48201431301,0.04963991610651461
48201431202,0.04912045486480022
48201522402,0.04356918989162716
48201522401,0.04372308996550279
48201552302,0.030932201819490097
48201552002,0.03543143244625552
48201552101,0.03183284420268915
48201552001,0.035431994348386626
48201552103,0.029963520692824264
48427950702,0.02473562091393905
48427950500,0.042055027438058265
48355003602,0.0679300887651743
48355005406,0.0850507403744186
48355005802,0.046113920903437675
48427950701,0.02473562091393905
48427950101,0.0038494884559266648
48427950202,0.004794881527671534
48427950600,0.042055027438058265
48183000402,0.1821082370303653
48439102301,0.04597499179203794
48439102302,0.044701359617390406
48439102402,0.0441432996565867
48439102500,0.04553231969285858
48309004201,0.02102574211280485
48201232402,0.03290069649159313
48201232403,0.03301038488677308
48201232702,0.033883600753237784
48201233101,0.03424654007327204
48201233003,0.03088507467765269
48029151200,0.04841885044677458
48029151600,0.04691007364224805
48029151700,0.047004626399663706
48201233102,0.03028018023681514
48201431102,0.0487208858874504
48201431101,0.05159540074949195
48201431402,0.05840977759763896
48201433003,0.051834719037424086
48201432902,0.050310096118404354
48201432901,0.05253337553344136
48201432802,0.05215291132646603
48201433202,0.05079379380336584
48201433201,0.050227959290761015
48201433002,0.05153225659337881
48201433502,0.05185348513230811
48075950200,0.18058012898225725
48277000402,0.304839897409929
48277000101,0.22486229735608348
48277000102,0.11608799862254815
48277000401,0.38339382497684804
48451001708,0.5132805126939578
48451001707,0.6566792932602036
48451000802,0.6042774646616234
48451000801,0.6028883966547847
48451001800,0.738168903957628
48201552102,0.032061802525564134
48201554002,0.029385003459040694
48201554102,0.026655809858339784
48201554101,0.027576656817738885
48183980000,0.1462422002035067
48439100800,0.051565972067400045
48439100900,0.05320172379601826
48439101201,0.04773794965108498
48439101202,0.05036131202837286
48439101301,0.04659002088115723
48183000401,0.1693913700378394
48215020302,0.08505752033010894
48215020301,0.08999649325881391
48215020101,0.07871876331184934
48215024108,0.05719499659960497
48201554801,0.026850825207691546
48201555401,0.02373599301893234
48201555702,0.02523389712308218
48201232701,0.03407979465646099
48201233103,0.03429965493722102
48439101401,0.04886019349613568
48439101403,0.04933580721169096
48439101500,0.04839530183889843
48439101700,0.05520667275031324
48439101402,0.049582995155712885
48439113622,0.040484848331342776
48309000200,0.048076914103403416
48309000300,0.04839498789544747
48407200101,0.04993642101168967
48407200300,0.011169707227329333
48309000400,0.048705992980545246
48407200200,0.013998107236788142
48407200102,0.007771190583210107
48439100102,0.04947856647960044
48439100201,0.047834150169289005
48439100202,0.04929431058354837
48439100300,0.043776426204055564
48439100400,0.047618327116699645
48439100501,0.04342785585887955
48439100502,0.046612957711234804
48201233702,0.03614346600544617
48201240801,0.03565793347274032
48201241101,0.031129364673719927
48113008000,0.04373349609608114
48113008100,0.042784592611117785
48113008200,0.04281490335995232
48439103500,0.050676661845832936
48303001707,0.18496230967612293
48303001706,0.18674216779470332
48303001803,0.20715004135746212
48087950300,0.09413844751456422
48137950300,0.0
48327950300,0.07251053034754926
48303001804,0.20038328931872618
48303001901,0.20794344337949883
48303001903,0.2075267111568379
48303001904,0.19803044856415097
48201322900,0.0340347900899807
48201323000,0.03389363847485221
48201323100,0.034116717818526654
48201323200,0.03388717777253586
48201323300,0.0345154840010968
48201323400,0.03520112628703628
48201323500,0.03563723527657783
48201323600,0.03488002543936859
48303002001,0.20794344337949883
48303002002,0.20745438863223087
48303002101,0.1984471807868119
48303002202,0.19622525678783787
48303002203,0.1984471807868119
48201411700,0.05923523099145216
48201411800,0.06335831194167807
48201411900,0.06382828786917318
48201412000,0.06425892489020898
48253020200,0.11725391143678189
48253020400,0.08345027934854471
48253020101,0.14012496316758552
48253020102,0.13156055451255472
48253020300,0.06105319073279902
48253020500,0.13326003651582902
48201432400,0.052640712119205686
48201432500,0.049999527258211864
48201432600,0.04930974804314592
48029181811,0.05502973590838314
48029190200,0.06287504733673184
48029190400,0.07064189787071376
48029190501,0.07196226956778168
48029190601,0.07259037508866797
48029190800,0.06942012094510958
48029190901,0.06667760917614182
48027022103,0.025658175365808916
48027022200,0.02699408770446473
48027022300,0.027389739506107433
48371950300,0.7751790506814554
48371950100,0.4388362265223955
48371950400,0.7751790506814554
48371950500,0.20655442892450418
48029191003,0.06654718653894928
48029191004,0.06736659466186543
48029191101,0.06758622721311328
48029191102,0.06743629052790577
48439111521,0.04134824114215165
48439114205,0.027331742730710776
48027023500,0.02516634459711116
48029191406,0.048227124627207976
48041002010,0.021127694149565748
48185180400,0.006164671886209009
48401950400,0.13834041635654218
48401950200,0.14208756025557656
48401950700,0.16378853022627377
48401950100,0.11580289641621853
48029191408,0.06240091619268197
48029191409,0.06297813055882029
48401950900,0.17462976121254098
48401951100,0.12788745171296476
48401950600,0.09651933861889417
48401951000,0.11656987616508102
48401951200,0.1435005213039113
48401950300,0.17811753641204778
48401950800,0.16133507274173614
48391950200,0.01653273353303209
48029181808,0.06343857200164
48027021201,0.04994586103857079
48027021202,0.05733074112561228
48027021301,0.05400786410280213
48027021901,0.03273871797424231
48027022101,0.02699408770446473
48141004312,0.07253966182093462
48121021523,0.03801400602953196
48121021611,0.04470653035733775
48027022401,0.027708480683673542
48027022600,0.027505329180792043
48027022900,0.025951320419826382
48027023000,0.028250241753801215
48027023103,0.02839500167567821
48027023104,0.028291480997907653
48121021612,0.043199507653497934
48121021613,0.04366216923150058
48121021614,0.04458646877491807
48121021616,0.046317238301163625
48141003702,0.0826760503417484
48141003801,0.07077320239334839
48439113810,0.04342025269400165
48147950100,0.12979380424325848
48147950500,0.08286776421881958
48147950600,0.05617525239987475
48147950300,0.06072673493433791
48147950702,0.049309377513376704
48147950701,0.05164104998875526
48121020601,0.031900793793484386
48029190504,0.0723902059141413
48029190503,0.07087935755529282
48141000112,0.055927173596578894
48141000204,0.06330184510331686
48141000205,0.06477801802461404
48141000206,0.06179003449809083
48141000302,0.06897810623868122
48215024402,0.05433744650619841
48215023600,0.08798212885356979
48215024105,0.0786393172197752
48215023102,0.048452607705921344
48215021202,0.09642639489513649
48183000502,0.1827533005724306
48183000700,0.16527309552895442
48183000800,0.17580975792154338
48183001000,0.19249358150350815
48215020503,0.08307285277013596
48215024600,0.037507241979287335
48215022001,0.08479316054439927
48215021401,0.10822902139249957
48215024301,0.02012631270320846
48215023504,0.07579988379937379
48215023902,0.10880599141657576
48215022502,0.0769793156672229
48215022900,0.055589439998236796
48215021000,0.11191464827493063
48215021303,0.060967940028515716
48215023503,0.040402068757309326
48215024000,0.08629791041839956
48215024302,0.030843367296712824
48215022300,0.07141320624535503
48215021901,0.08825836781012553
48113008802,0.041816836109128834
48183001100,0.19143234043994586
48113008900,0.04738596134794477
48303010200,0.1203700460226714
48001950500,0.08509580567451412
48001950100,0.06695892210412858
48001950700,0.08436082731837255
48001950600,0.08574891955175538
48001951000,0.029867832644581774
48001950800,0.08494051352656842
48215021100,0.10540739040107178
48215021500,0.10562327702943261
48085031639,0.03968431422165579
48085031640,0.0398447572420762
48085031641,0.03983648649726032
48085031642,0.037826418626513716
48439113630,0.04479293622479048
48439113703,0.03960023817785417
48113019031,0.04211087060738876
48113019034,0.044150463294623264
48113019035,0.046555709295911955
48113019036,0.043340459256180464
48113019037,0.042993098775560075
48113019100,0.047378074792407944
48113019202,0.04872120010242977
