GEOID,06/12/2021
48491020201,0.026376108421950192
48491020105,0.039778907937341804
48491020809,0.04484173920809636
48491021505,0.07092004502392438
48491020706,0.05925495387912029
48491020605,0.06222508045448829
48491020509,0.06676367620874354
48201541003,0.028713708228399144
48201554403,0.025906543229991516
48201554402,0.026426744707527348
48201543001,0.02559285691805685
48201555303,0.025060079673852226
48201555302,0.02403787810050109
48201554302,0.029157094954483997
48201554502,0.028202733881218627
48201554301,0.029718263715310878
48201554802,0.02721194700710445
48201555701,0.02677988776375147
48201555501,0.02482294521945546
48201555402,0.025451273757442227
48201251401,0.027320024349498852
48201334002,0.04173339563773633
48201422401,0.05083628866276004
48201550602,0.037942278433607826
48201552301,0.031005778288647687
48201452801,0.0453537173644446
48201324100,0.03688502308189404
48201556000,0.022814955565374537
48201334100,0.058122580488384104
48201343700,0.02537531642856119
48113012209,0.09123233601817157
48113016620,0.06915269524755983
48113016701,0.07490576332348647
48367140502,0.028303041320460336
48367140411,0.024136385994630024
48367140501,0.022103857297275563
48367140410,0.029303172423350253
48367140704,0.03115990663748563
48367140705,0.0579936709514503
48113016202,0.08522564368113139
48113016409,0.08724116869564882
48113011001,0.08685967496002667
48113009303,0.0819009959314688
48113008603,0.09277585879606
48113016902,0.06602388213067495
48113011601,0.07088212874015755
48113009000,0.07800256255476172
48113019302,0.11037179502822705
48113014601,0.1021259734874753
48113004600,0.10038213082397271
48113007102,0.1059490973942402
48113007820,0.10324869174834861
48061980001,0.06359642122507976
48061010203,0.07408350918356406
48061010302,0.07075247616361198
48061010301,0.057713857812427924
48061012002,0.08016480735074188
48061012101,0.06905964260621854
48061014200,0.03907288254666158
48061014400,0.05921042227183076
48309004103,0.02860752193391345
48309980000,0.02817697288948779
48091310901,0.02628167424358046
48091310902,0.035907306653185825
48091310701,0.020360748955571367
48091310606,0.016988576570627967
48091310903,0.02187450295775402
48091310603,0.020091033128920317
48091310704,0.024881802917494734
48029182105,0.022820763540746233
48029182106,0.040761221064549526
48029131615,0.04354049010990858
48029191702,0.05579569004402751
48113007201,0.10014622421298958
48113007202,0.0991451396768352
48113007301,0.11235493975477898
48113007302,0.10206761902257691
48029121809,0.04627683875808881
48029121811,0.04875237659246865
48029121910,0.035266861721595634
48029191809,0.031243698264769373
48029131802,0.035134570301704984
48029152201,0.025180309991671215
48029162004,0.03262856031578944
48029162003,0.02701155807721075
48029171502,0.06648134782847184
48029171301,0.0763387986761626
48029172007,0.03945880182566357
48029180603,0.08814909839296457
48029191807,0.05502561099135398
48029182002,0.0387643525566681
48029181825,0.05719525057175248
48059030200,0.045039820910352565
48029182001,0.05773880183665586
48029181902,0.04141093925664823
48029191811,0.04047053952909714
48029121808,0.046215466398030654
48029121903,0.04703972166045719
48029121907,0.03543152548392194
48029131801,0.02438833235520802
48029141403,0.05443624364525429
48029182003,0.0558688428134702
48113003700,0.10153605516226687
48113007810,0.10338540620645752
48113007903,0.1097428174609204
48113007906,0.10853463700883038
48505950302,0.003763433772664691
48505950400,0.0026253139475102163
48113003800,0.09945603799381755
48113003901,0.09775783188236369
48113016802,0.05333691512933708
48113016704,0.0657650996495107
48113016705,0.06324239539130319
48453001916,0.0547554352641613
48453001783,0.053531970087036945
48453001918,0.07603861180434919
48453001784,0.03204384471227494
48453001780,0.02298334908376612
48453002428,0.06285767995028926
48453001775,0.05628212519550511
48453001770,0.06516366787626192
48453001854,0.03815739279551177
48453002210,0.03989072337956329
48453002207,0.05878067956396954
48453002209,0.04190842047059555
48453001914,0.06677416702849204
48453002433,0.06339093424925724
48453002429,0.07203397008538462
48453002430,0.07162380706993714
48453000304,0.10874323908678386
48113018105,0.07629641943371224
48113018001,0.08089584768126797
48113018110,0.06947601242852783
48113018203,0.07363562578768541
48113018204,0.07551221177626419
48113018206,0.07845313373304594
48453002319,0.07231350771143565
48453001773,0.04049786184755154
48453002426,0.06503961281759349
48029121909,0.04325735223291405
48259970302,0.023397844818024923
48113017703,0.0771845657891116
48113008705,0.08049158163380203
48113010701,0.10430837192666322
48113013901,0.09662847783521332
48029151100,0.0569959099203398
48029160100,0.0711437518384806
48135000500,0.21039727831437155
48135002200,0.12903431164317705
48135002502,0.18099984602560287
48135003000,0.17874449260104744
48029160300,0.06702844906571293
48029160400,0.06430114123609185
48029160600,0.06470601972091818
48029160701,0.06456652396742756
48113003902,0.0945477699917542
48113004000,0.08642760372115885
48113004100,0.10256983489681454
48113004202,0.09984605785162726
48113004300,0.10611223057053952
48113004400,0.10430989613130223
48245011304,0.029740002152373914
48113004500,0.09760683681296276
48245980000,0.05462536273643689
48025950202,0.051044059188167554
48025950201,0.03338504081165995
48347950502,0.2046579993808306
48347950501,0.20361086001251116
48203020302,0.2763393108124898
48203020104,0.1770556951088728
48203020103,0.14996713659904984
48203020604,0.2752889499324404
48203020606,0.28786448283938154
48203020501,0.3503326252366373
48203020502,0.3110511393745287
48203020605,0.24158143835721552
48203020603,0.29257367415601687
48203020301,0.29502913978472767
48181000304,0.021898859875974803
48181000303,0.030522333560883623
48181002000,0.07093254359890822
48073950802,0.14946354730282013
48073950801,0.17491570686175056
48489990000,0.0032247607658155483
48391950400,0.04202159105754982
48141010335,0.03022118072995924
48141010339,0.06426510560206976
48141010347,0.05756292998286231
48141010408,0.06650929314111591
48165950300,0.1615596660277765
48165950100,0.05341876430486926
48165950200,0.1321920514575615
48169950100,0.07860693992489023
48175960200,0.03837586846168908
48175960100,0.04251155602215345
48179950300,0.0757963321018914
48179950700,0.07616284318481867
48179950600,0.0780630786672411
48179950500,0.0757963321018914
48179950100,0.04815132759808409
48439113516,0.09452328452299819
48439113607,0.09393589673989512
48179950400,0.0757963321018914
48439113612,0.086514690825924
48439113613,0.09536608037304169
48323950205,0.006140396350613586
48323950700,0.004032657479956439
48329010114,0.18754357093696233
48237950500,0.0914546601368067
48117950600,0.021352569649296462
48129950200,0.0372029756567488
48129950300,0.017068068866796564
48281950500,0.029724428426311518
48281950400,0.030169221346600113
48281950100,0.01004590461130441
48309002100,0.040720767923673816
48141010332,0.05098095871149666
48141010334,0.04589946757056447
48141010328,0.09442516498840757
48179950800,0.07616284318481867
48141004320,0.09169218287644772
48141010217,0.10024731645060954
48501950200,0.10225874504942847
48501950100,0.05848439910912678
48199030502,0.043167117409733356
48199030600,0.033250867519716405
48199030300,0.02375084213478313
48199030200,0.028226741899113724
48199030100,0.011458453930475869
48199030800,0.026352072997334188
48199030501,0.033760183165772235
48397040101,0.05227928789470984
48121021900,0.07419874903177398
48121021522,0.0716767000283878
48121020505,0.061738005061384306
48121021746,0.06059405770924745
48121021719,0.05855527063894848
48121021747,0.06712704958897354
48465950301,0.011962923085784553
48465980000,0.011962923085784553
48355005414,0.14214294855006948
48355003203,0.16411717751144714
48355005404,0.12553071756471804
48355003700,0.10246141264261802
48355001903,0.19667837286642348
48085031621,0.09354858904588743
48085031622,0.08366828441989171
48085031623,0.09161991564726513
48085031624,0.08974063205992898
48085031626,0.0909115893961776
48085031627,0.08595640274943499
48085031628,0.08347301215209123
48085031630,0.08028757461230888
48201314001,0.0652993033536207
48201413202,0.06575205591841432
48201320602,0.04808489119257073
48201333202,0.04791388115485562
48201321401,0.04597892898459099
48201323702,0.03783164100188816
48201340203,0.02907667647469663
48201342002,0.03352795710016483
48201534001,0.038113476892072506
48201533902,0.039400179487452926
48201550603,0.03669288870068105
48187210508,0.03350947354837134
48187210608,0.031019057414057333
48187210607,0.034894291937219296
48187210713,0.03975546391058729
48201550402,0.03672511599884259
48201550601,0.03594820347365895
48085031504,0.07069441271722252
48085031611,0.08374262024149946
48085031612,0.08646891826034589
48085031613,0.08494675718210197
48413950300,0.5123809560440662
48355002101,0.19488673984942928
48355002001,0.19579383963986555
48355001702,0.16335479359307284
48355002002,0.19730588981319452
48355001904,0.19667837286642348
48277000800,0.176922816257189
48277000900,0.18397345489732914
48277001000,0.21492757257890716
48277000700,0.22084653320548128
48277000500,0.21492757257890716
48277000300,0.10409844110245585
48277000200,0.10112352672829605
48277000600,0.21492757257890716
48049951200,0.0902836336686156
48049950600,0.0902836336686156
48049950300,0.03148147861079896
48049950200,0.033580108504313845
48049950900,0.09411071738231591
48049950500,0.07713115555708808
48201331602,0.04378935573864133
48201552602,0.03316614430955801
48201553802,0.030480896851764694
48201314400,0.06549224502145375
48201320601,0.04686826755839087
48201350601,0.03454402093671268
48201411502,0.0653954771875062
48201431401,0.054776703242990686
48201540502,0.03177473156026773
48201511301,0.05914098182931573
48201554401,0.027757212641745063
48201555502,0.02654173103701706
48201223001,0.042618790390363114
48201330303,0.05003859344120451
48201334003,0.039730860661313344
48201343301,0.02635306312210506
48201341501,0.02309656209370435
48201341502,0.025596688228511043
48201341301,0.028351424299513487
48201340302,0.029169622924661777
48201551701,0.03798523016512384
48201551702,0.03893584009881592
48201534202,0.04009089926778342
48201540602,0.03234331269087172
48251130213,0.04043041038483769
48251130602,0.023394161203641142
48251130212,0.04455613435005102
48251130210,0.041903029294714164
48251130304,0.03746095271666673
48251130211,0.04976658342866922
48251130303,0.03755531745561498
48251130601,0.020465849850663156
48251130214,0.03824702408812053
48251130407,0.05753610653176436
48355002602,0.1798388885848188
48355002603,0.1798388885848188
48355003204,0.16082942272790615
48355003306,0.16082942272790615
48355003303,0.1650242773018834
48355003305,0.16411717751144714
48439102800,0.11209557368517893
48439111522,0.08834206386028892
48439102401,0.09725132848712714
48439113109,0.09993252091231283
48201330301,0.05346502345075574
48201334001,0.03981552404086265
48201533702,0.03824589336691245
48201554501,0.024134645720729216
48201343600,0.029539186801537956
48201222402,0.041602416148447216
48201251501,0.012207619408178409
48201432002,0.05308913817707492
48201241500,0.03634670199843586
48201222501,0.044882191173013924
48141000401,0.10180084518445814
48141001002,0.1497681562455849
48141001900,0.16021121112776185
48141010504,0.02484686492435361
48201222401,0.04163754566097908
48201222503,0.042680136147978505
48201431501,0.05399933480108167
48201350602,0.03273176603613287
48201341302,0.031989745740365866
48201341202,0.030298756577329354
48201350801,0.03253087033521259
48201341201,0.03473423009670286
48439111532,0.09217031961079175
48439111533,0.08482646910618197
48439111534,0.08766101236992879
48439111538,0.08592208936201706
48113018801,0.07635366738731224
48113018802,0.07779098211535308
48113018900,0.0775128339213081
48113019004,0.08785915422777456
48113019013,0.08692916854877872
48029141101,0.05645296136792205
48029131401,0.04214976354295756
48029141102,0.05644260960728039
48029141404,0.05443624364525429
48029151302,0.049309908665439516
48029160902,0.05655715917354619
48471790200,0.004744080497891021
48471790400,0.00324075033863099
48471790300,0.00764030911483736
48471790500,0.01243447973159443
48479001004,0.010750737903256728
48439113803,0.0802219424036009
48439113808,0.08693680761013893
48439111545,0.0870144541546486
48499950602,0.20649885667500384
48499950301,0.13343661740331694
48499950601,0.22746594490408234
48429950500,0.14428975822330165
48439111546,0.09377010434750492
48439113102,0.08723005900155406
48439113104,0.09521522682239966
48439113107,0.09353140525923746
48113019014,0.08472772939123228
48113019016,0.10819891145211312
48113019020,0.07964002574974446
48113019021,0.07926520293785241
48113019023,0.08650787649650604
48113019024,0.0884752969914427
48113019025,0.07592614948574435
48029121606,0.04834729495643735
48189950400,0.1231106868149664
48189950300,0.1231106868149664
48189950900,0.12952057469378897
48189950500,0.12252581278150039
48029161304,0.047095902784114796
48029161901,0.03249202032431027
48029160502,0.06616073491797003
48029161802,0.04111998447486313
48189950700,0.09844492845660803
48189950600,0.09940989830211638
48189950100,0.11105443533091058
48189950800,0.09944663275214619
48225950700,0.01334954320015197
48225950200,0.038826958152295435
48225950100,0.05060874264209789
48225950500,0.0516989009891843
48225950600,0.09060056675812021
48225950300,0.07948048425140011
48329000100,0.16034592107922668
48329000401,0.2017807713519513
48329000500,0.2039652255596968
48329001100,0.2039652255596968
48439113212,0.09378464419628271
48439113213,0.098470647293119
48439113214,0.08110644097321333
48439113215,0.08344078542122135
48329000304,0.18264781617379047
48439113216,0.09512251772090641
48439113217,0.09716198308811849
48329001200,0.2017807713519513
48113019026,0.07715303600667717
48113019027,0.07922622694119628
48113019028,0.08254962518744358
48329001300,0.2017807713519513
48143950202,0.04098612641136869
48143950201,0.041041575945759426
48329001400,0.2039652255596968
48329001500,0.18275882800732096
48225950400,0.07578732447796262
48353950100,0.09336262640535122
48353950500,0.05479579351588813
48353950200,0.10700380264287496
48353950400,0.10700380264287496
48353950300,0.10767075338280878
48223950402,0.14863721802810306
48223950401,0.15019801712798508
48191950500,0.033664362871700465
48329001700,0.18275882800732096
48201240902,0.03422485578591395
48329010104,0.15602925055918598
48415950600,0.05635746110201508
48415950300,0.0988442052520984
48415950200,0.058088498076443965
48415950100,0.03488013810993033
48439113624,0.09618618584582003
48439113625,0.09255789027916908
48439113626,0.09179481308982453
48113019029,0.08056037435979013
48029131506,0.054361963299212696
48029130401,0.06216795505049594
48029121702,0.04363983282370274
48029131402,0.04392363695589585
48029121810,0.04773481308072067
48439113627,0.09694083917957702
48111950100,0.01222156106296878
48029131612,0.03865591825035754
48085031635,0.08437024508391619
48085031636,0.08117095221772233
48333950100,0.02708472232357055
48329010105,0.17723564811156184
48329010108,0.16114048924966437
48329010109,0.11459166826086115
48333950200,0.02056104585222333
48085031637,0.07995623040905848
48085031638,0.08093940026745486
48199030700,0.02610604976359125
48199031000,0.016928600325906352
48199030400,0.030247036464894732
48199030900,0.021204898207523457
48207950300,0.11294758752775588
48207950400,0.17580622209767532
48195950100,0.02670045854349737
48195950300,0.05672913869187614
48141010215,0.09458343611303839
48141010213,0.09193036556143792
48141010409,0.08314749017623461
48141010325,0.09414964472554112
48141010324,0.09345905289783736
48335950400,0.04143049075819483
48131950500,0.005020939074406934
48397040503,0.05480737427946084
48121021305,0.062310113124832936
48121021202,0.06406050100312866
48121021408,0.0633564158379919
48121021303,0.06206595143491469
48121021618,0.08644031454577375
48141980000,0.11366671084613715
48401950502,0.22889771771384274
48401950501,0.20893319908162472
48339690900,0.024472654645719256
48309002498,0.043962728291606426
48309002501,0.043754955938559874
48309002503,0.04399984411084938
48309002504,0.04368179857290759
48325000102,0.022050681595775428
48325000402,0.015948957274411302
48325000101,0.021730942002457197
48325000401,0.017217220038324724
48423001604,0.5335585324414608
48423001906,0.4021944612076297
48423001908,0.3084830331945946
48423001907,0.2983025665061635
48423001905,0.5402583010142686
48423001404,0.3120582155797486
48423001403,0.3998304906116239
48423002102,0.2932411929149025
48423002101,0.1895546545733142
48423980000,0.40330193465782244
48115950402,0.12963677201032098
48115950401,0.11061505068120302
48215020404,0.14222219312017795
48215020504,0.15876392473554649
48215020102,0.10621269480010559
48215021305,0.11995489573401892
48215024204,0.07999943014614351
48215024110,0.12190667245995757
48215021404,0.16996121126327796
48215023510,0.16493161002524556
48215023509,0.14578914390844183
48215021701,0.19528465168364953
48215022004,0.132891879243044
48215022204,0.10438527194261045
48215021702,0.18069201521026293
48215023801,0.17303145448604831
48215021806,0.16386562406340915
48215022104,0.1329065053639398
48215023514,0.12598898343927117
48215023515,0.11766605414753974
48215022106,0.10642490175199032
48215022402,0.1153187760161777
48215023103,0.10233653839962684
48215023104,0.08469105360909696
48215023512,0.05829298344586695
48215024112,0.06576873605845927
48215023511,0.10009362004187794
48215024404,0.07552259492461098
48215023513,0.08249503480608657
48215021304,0.0988762100721105
48215024205,0.08281940709214201
48215024109,0.1225680443116321
48215022103,0.14457537794852385
48215024111,0.09872723002110831
48465950302,0.011962923085784553
48465950800,0.0
48013960402,0.014358334604870886
48013960202,0.014986238959729073
48141010322,0.10873483000843624
48141010331,0.09331179220893908
48141010406,0.05664984258196112
48141010506,0.03012067870512483
48439113618,0.09258674778286848
48213950901,0.07364767136834258
48213950602,0.07137235969072209
48213950902,0.07334974532883369
48213950903,0.08077637784176775
48213950601,0.07508291497456845
48013960401,0.019982450090610403
48013960100,0.009933737619169263
48013960500,0.004893912877190176
48013960201,0.013973977337276438
48013960300,0.01665946076057982
48013960600,0.005312996153463883
48141010210,0.07571599958087386
48453001774,0.05819085220912545
48453001846,0.08007319360021604
48121021517,0.0762744789935798
48121021745,0.08641400530374402
48121021744,0.08332129176949545
48121021716,0.08436653500383359
48439113619,0.09184549678520584
48451001706,1.29494332585405
48121021514,0.06014697076721847
48231961000,0.07234482559708304
48231961700,0.021784472287258876
48231960500,0.07541958206566027
48231961200,0.07343773211292937
48231960400,0.052607767175158304
48231961300,0.06374310421058758
48231960200,0.03714245491861116
48231960700,0.06592720020584023
48231960600,0.07776929028565166
48231960100,0.04438222307956177
48451980000,1.0410687013636375
48409010202,0.06732229771468291
48409010302,0.06732229771468291
48409010301,0.07799500348309917
48409010201,0.0566284560113357
48221160100,0.040125735480210784
48239950300,0.05644310796385629
48235950100,0.23479620281482994
48239950200,0.052408662631214076
48239950100,0.03585055736882106
48261950100,0.0
48301950100,0.05091762331588852
48315950300,0.06339550750037887
48315950400,0.20962346694929318
48315950200,0.09487842721110776
48315950100,0.14269707984123253
48319950100,0.11859249465165712
48319950200,0.09559035742355762
48339691000,0.024983970656780898
48469001503,0.14847346131633532
48469001504,0.14805366348490498
48037011502,0.2640311743741624
48339691100,0.026212737414897373
48339691200,0.027028887083654744
48339691500,0.030490996616365562
48037011501,0.2594105487113851
48339691700,0.03168189539867755
48141010323,0.09779036726500673
48141010326,0.09875647935557694
48141004319,0.09442516498840757
48141010333,0.0506262923609955
48141010345,0.0706767316188034
48453001756,0.08054838171640788
48453001917,0.0677915708787747
48373210204,0.03683831133384265
48373210203,0.03196963894513122
48373210302,0.041860663160968724
48373210206,0.03200915809509582
48373210301,0.031999800809786684
48373210205,0.031184990831374652
48339691900,0.03177918516292772
48339692100,0.028165750692060423
48339692400,0.03039996741136796
48453000206,0.1035368083989284
48453000305,0.1032120153868554
48453000205,0.10208432632822723
48453000307,0.10812034257031787
48453002318,0.08049133521059663
48453001919,0.08589968710392235
48121021717,0.07636807352833497
48121021715,0.07406709518018204
48121021721,0.07023291472555623
48309002600,0.04065366590627039
48309002700,0.04345045608509974
48309002800,0.037073592179421716
48309003000,0.0353421007090337
48309003200,0.03199189940145371
48339690700,0.030413163819577
48339690800,0.02562861054099651
48339693200,0.02634288564875724
48339693300,0.026641080120523
48121021516,0.07110615220720962
48121021518,0.08146745348178418
48121021519,0.08402087324771881
48121021629,0.0864686336598346
48309003300,0.02851749668254138
48339693500,0.023388889039700957
48339693600,0.022825559508466618
48339693800,0.020184112256447853
48339694500,0.01446048160214629
48339690100,0.01748011993653167
48339691800,0.030766276578599278
48365950200,0.17407811505498583
48365950500,0.10829999974609641
48365950100,0.07443965410671324
48365950600,0.08745940939973879
48365950300,0.1492648552122381
48365950400,0.1478748280696561
48187210901,0.019167267893421915
48187210603,0.029023076445993383
48187210902,0.0235390595699268
48187210604,0.03255103857342839
48187210504,0.02770704056781996
48187210200,0.03254862941742122
48187210801,0.025309701555553735
48187210100,0.031515783292281566
48187210400,0.02908977521041211
48187210705,0.03798021689282762
48187210606,0.03168992361133417
48387950700,0.030191289694079686
48379950100,0.09711837903748244
48429950300,0.1400518804117709
48429950200,0.14045718749315594
48379950200,0.023680901775260596
48405950300,0.08632437016665756
48405950200,0.1106062500129938
48405950100,0.10681992817134651
48455950100,0.07329288810711683
48323950204,0.006140396350613586
48329980000,0.18754357093696233
48187210300,0.029307112997190802
48141010407,0.056797103270859406
48141010600,0.13045547396133725
48141004003,0.09100159104874397
48453001757,0.0778297685537897
48453001781,0.07104039317456076
48453001864,0.08578649812234722
48329010200,0.18696448669383117
48215020403,0.14122995903838853
48295950200,0.024096274326935674
48295950300,0.009902463135555093
48453001772,0.057768181701524875
48453001777,0.07050274685383635
48453001778,0.03748607908366646
48121021621,0.09416430824451312
48121021521,0.07775034996283645
48121021723,0.07843402218704094
48187210706,0.036497051822771034
48121021730,0.07920682377528306
48121021740,0.08683937558899207
48273990000,0.01613281892693544
48091310300,0.035698670753723086
48091310401,0.03950100176655562
48091310200,0.03581857920452647
48355005407,0.16496304389742075
48355005408,0.16345099372409175
48355005410,0.14214294855006948
48355002601,0.19425922290265824
48447950300,0.29159900027945057
48309003703,0.03856882487237794
48309003706,0.044442075823197126
48309003707,0.040101724846058916
48309003708,0.036431644027942356
48201250301,0.029810039071762655
48201250302,0.030828861552189016
48201251901,0.01725197955156772
48201232302,0.0319084786838292
48201232401,0.03269599377606385
48201422302,0.050553764748870765
48201422301,0.05048077626114465
48201423402,0.0527463828467983
48201423302,0.052110562312152255
48201423401,0.050865098275578426
48201431502,0.05272198333530548
48201431301,0.05284533950971489
48201431202,0.05229390997404037
48201522402,0.04650660756565752
48201522401,0.04670993536677189
48201552302,0.0329835726131901
48201552002,0.03780465642089795
48201552101,0.03394389161721948
48201552001,0.037782960831986324
48201552103,0.03192906490705693
48427950702,0.033355228664329516
48427950500,0.05696968341037668
48355003602,0.09854241212261221
48355005406,0.12378300081401891
48355005802,0.0671261637340834
48427950701,0.033355228664329516
48427950101,0.004471237816853337
48427950202,0.0055693258622061675
48427950600,0.05696968341037668
48183000402,0.3473309344443013
48439102301,0.0990692003314387
48439102302,0.09574290823217788
48439102402,0.09346749358941017
48439102500,0.09693747298076744
48309004201,0.018076860586675507
48201232402,0.0354048303310217
48201232403,0.03552363099271948
48201232702,0.03655801925587008
48201233101,0.03697294664984674
48201233003,0.033347299944299046
48029151200,0.055777277527264205
48029151600,0.05405802270015841
48029151700,0.05416254807890586
48201233102,0.03271040104529602
48201431102,0.05191733039247984
48201431101,0.05487095402158007
48201431402,0.06239505946416232
48201433003,0.055021582706080416
48201432902,0.05347642827909445
48201432901,0.05584502592740606
48201432802,0.05544287646788356
48201433202,0.05391627679350759
48201433201,0.05329732819644772
48201433002,0.05471331889099596
48201433502,0.05492603401875767
48075950200,0.18016414703110417
48277000402,0.17058415955589473
48277000101,0.1264673113758829
48277000102,0.06357730422293445
48277000401,0.21492757257890716
48451001708,1.0051770005091911
48451001707,1.29494332585405
48451000802,1.1852683479879793
48451000801,1.1848937170470748
48451001800,1.4581719013916765
48201552102,0.03418852288077641
48201554002,0.031248418841091898
48201554102,0.028382818778298503
48201554101,0.02934537722007191
48183980000,0.26377807171458256
48439100800,0.10876855706643454
48439100900,0.11218011077985703
48439101201,0.1011371804898158
48439101202,0.10607806041307798
48439101301,0.09873185241353513
48183000401,0.32361870900594636
48215020302,0.1397720557765889
48215020301,0.14842784127826078
48215020101,0.12879046004275044
48215024108,0.09277112626087901
48201554801,0.028555096493726503
48201555401,0.025145614381562882
48201555702,0.027479409804763523
48201232701,0.036761220777731356
48201233103,0.03703231347785162
48439101401,0.10352779799011597
48439101403,0.1045166045978621
48439101500,0.10194166144420742
48439101700,0.11638845487817759
48439101402,0.10447196124344076
48439113622,0.08562139836689853
48309000200,0.03998904499856087
48309000300,0.04027475789073321
48407200101,0.03162095762840038
48407200300,0.007216507768097109
48309000400,0.040720767923673816
48407200200,0.009169257376995725
48407200102,0.006541867157769403
48439100102,0.10421560583349111
48439100201,0.10134032076924206
48439100202,0.10458503553273586
48439100300,0.09284482869742962
48439100400,0.10104405247587053
48439100501,0.0922794025408305
48439100502,0.09895147799565196
48201233702,0.03891356428505278
48201240801,0.036688048272349005
48201241101,0.0318184046760301
48113008000,0.09239016182449165
48113008100,0.09051959810606029
48113008200,0.09041112466958372
48439103500,0.10672437886768243
48303001707,0.41793978156857947
48303001706,0.42233053752848404
48303001803,0.46849735197954684
48087950300,0.08603450507640999
48137950300,0.0
48327950300,0.06231697937215372
48303001804,0.4531534139456573
48303001901,0.4702257799826664
48303001903,0.4693189512701621
48303001904,0.44769991061886233
48201322900,0.03689667842424342
48201323000,0.03678425550456474
48201323100,0.03706496590972182
48201323200,0.03678267677593915
48201323300,0.03746433238588452
48201323400,0.03833305065490633
48201323500,0.0388012760890375
48201323600,0.03799672166662971
48303002001,0.4702257799826664
48303002002,0.46935379919505266
48303002101,0.4486067393313666
48303002202,0.4434520197228226
48303002203,0.4486067393313666
48201411700,0.06320689471202778
48201411800,0.06777976115744112
48201411900,0.0684423227196247
48201412000,0.06879716180718377
48253020200,0.11455664146758088
48253020400,0.08944718795620979
48253020101,0.13342417175069266
48253020102,0.12799175436265875
48253020300,0.054289098740995356
48253020500,0.12973673270672287
48201432400,0.055936755988381395
48201432500,0.05318260143038672
48201432600,0.052501068517197706
48029181811,0.06343435932089826
48029190200,0.07321953614242357
48029190400,0.08209967183366054
48029190501,0.08328282504853397
48029190601,0.0842748859760321
48029190800,0.08071286064355816
48029190901,0.07758675524432611
48027022103,0.036021473789674234
48027022200,0.03807485593163034
48027022300,0.038761664603600685
48371950300,0.3597784172591514
48371950100,0.18960054912651425
48371950400,0.3597784172591514
48371950500,0.10450941671079977
48029191003,0.07741111586126227
48029191004,0.07834207951531533
48029191101,0.07862600386668836
48029191102,0.0784541562645968
48439111521,0.08751041239608887
48439114205,0.05976551585622439
48027023500,0.035647818206624264
48029191406,0.05649477761694144
48041002010,0.03159677520919076
48185180400,0.009226479064608235
48401950400,0.2255511315936372
48401950200,0.23431042897253837
48401950700,0.22843516408160064
48401950100,0.18434052411641563
48029191408,0.07270202717460687
48029191409,0.07335530710594436
48401950900,0.22235282878031154
48401951100,0.13679113764450276
48401950600,0.1419053120978373
48401951000,0.18347540806914964
48401951200,0.1240498841462669
48401950300,0.30138113552395795
48401950800,0.22364096021733562
48391950200,0.022249897896092642
48029181808,0.07339218766939022
48027021201,0.06717059401938749
48027021202,0.0780519727549587
48027021301,0.0753204367804198
48027021901,0.04546870103260114
48027022101,0.03807485593163034
48141004312,0.11694028558792226
48121021523,0.07821156200921549
48121021611,0.09268963315334984
48027022401,0.03930541516505503
48027022600,0.03900586575203653
48027022900,0.03709296796408623
48027023000,0.04134001579157848
48027023103,0.041584903963867985
48027023104,0.04109686077169769
48121021612,0.0893995009938306
48121021613,0.09036385365653635
48121021614,0.09231503601833554
48121021616,0.09589127066256656
48141003702,0.13328103130824512
48141003801,0.11409259833992637
48439113810,0.0920605471571046
48147950100,0.08053902050835303
48147950500,0.054656437454147846
48147950600,0.04394965772078842
48147950300,0.0514749622451969
48147950702,0.049525409487332056
48147950701,0.04526771597096577
48121020601,0.06548176131814067
48029190504,0.08405826876619467
48029190503,0.082371854632436
48141000112,0.09015950017321128
48141000204,0.10204811628289057
48141000205,0.10442783626862437
48141000206,0.09961094523064064
48141000302,0.11119874618077585
48215024402,0.09373061669668561
48215023600,0.14605680212932756
48215024105,0.12907381428566184
48215023102,0.08621724858804418
48215021202,0.15972690477362336
48183000502,0.3479049100004833
48183000700,0.31450041953446034
48183000800,0.33430406540530727
48183001000,0.3672633624439954
48215020503,0.13745750791783742
48215024600,0.0657195520603688
48215022001,0.14193960895699617
48215021401,0.17985949567454945
48215024301,0.03332053746617809
48215023504,0.12489908998828991
48215023902,0.18047023739040738
48215022502,0.1336074022598429
48215022900,0.09823154138519902
48215021000,0.18545014097039153
48215021303,0.10162769139337896
48215023503,0.06746765956950393
48215024000,0.1426525545734868
48215024302,0.052728236019485814
48215022300,0.12343366542329125
48215021901,0.14807739296177044
48113008802,0.0881459026854841
48183001100,0.36495994130572157
48113008900,0.09986166168363296
48303010200,0.2715874836219944
48001950500,0.13860797855649312
48001950100,0.11665166402549823
48001950700,0.13728836093978303
48001950600,0.13947860595480482
48001951000,0.04686660950539531
48001950800,0.13841335999599735
48215021100,0.17452863578639022
48215021500,0.17565878018181982
48085031639,0.08092664938358315
48085031640,0.08127640168166252
48085031641,0.0813004663658764
48085031642,0.07771946123943939
48439113630,0.09494985580474344
48439113703,0.0833306517643347
48113019031,0.08739878464862735
48113019034,0.09197958396005895
48113019035,0.09713042289188117
48113019036,0.08996350786592565
48113019037,0.08928411248709525
48113019100,0.0987283864019419
48113019202,0.10151560658298993
48113019203,0.0969255973765722
48331950401,0.013389064399355374
48217961400,0.016895637655147358
48113017003,0.05455913614338498
