Rules_0, passed counts:13816
node_2408: feature_name=LCN8, feature_id[63].value <= threshold=1.4449595212936401
node_2409: feature_name=AB_CD82, feature_id[274].value <= threshold=0.7964048683643341
node_2410: feature_name=AB_IL4R, feature_id[248].value <= threshold=0.2884776294231415
node_2411: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.7315438389778137
node_2415: feature_name=EIF3L, feature_id[61].value <= threshold=3.0478715896606445
node_2416: feature_name=AC004687.1, feature_id[47].value <= threshold=2.7675992250442505
node_2417: feature_name=AB_phosphoTau, feature_id[89].value <= threshold=0.2642837315797806
node_2418: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.1693676114082336
node_2419: feature_name=AB_ITGAE, feature_id[81].value > threshold=-0.9472625255584717
node_2423: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.34249238669872284
node_2424: feature_name=AB_IgA, feature_id[342].value <= threshold=-0.7979904115200043
node_2425: feature_name=EEF1A1, feature_id[74].value > threshold=4.786866903305054
Class: Healthy,
,
Rules_3300, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.6500027775764465
node_2394: feature_name=AB_PD1, feature_id[7].value <= threshold=0.33663997054100037
node_2395: feature_name=LY86, feature_id[266].value <= threshold=2.863642692565918
node_2396: feature_name=AB_IgM, feature_id[191].value <= threshold=1.8156999945640564
node_2397: feature_name=MX1, feature_id[34].value <= threshold=3.3396389484405518
node_2398: feature_name=RPL17, feature_id[110].value <= threshold=4.355234146118164
node_2399: feature_name=AB_GITR, feature_id[136].value > threshold=-0.9369384348392487
node_2401: feature_name=EEF2, feature_id[31].value <= threshold=3.9625200033187866
node_2402: feature_name=AB_HLA.F, feature_id[87].value > threshold=-0.9430848062038422
node_2404: feature_name=RPL7, feature_id[279].value <= threshold=3.8488863706588745
node_2405: feature_name=IFITM1, feature_id[0].value <= threshold=2.1874386072158813
node_2406: feature_name=AB_ITGAL, feature_id[319].value <= threshold=0.7665528953075409
node_2407: feature_name=AB_SIGLEC1, feature_id[322].value <= threshold=0.30656445026397705
node_2408: feature_name=LCN8, feature_id[63].value <= threshold=1.4449595212936401
node_2409: feature_name=AB_CD82, feature_id[274].value <= threshold=0.7964048683643341
node_2410: feature_name=AB_IL4R, feature_id[248].value <= threshold=0.2884776294231415
node_2411: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.7315438389778137
node_2415: feature_name=EIF3L, feature_id[61].value <= threshold=3.0478715896606445
node_2416: feature_name=AC004687.1, feature_id[47].value <= threshold=2.7675992250442505
node_2417: feature_name=AB_phosphoTau, feature_id[89].value <= threshold=0.2642837315797806
node_2418: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.1693676114082336
node_2419: feature_name=AB_ITGAE, feature_id[81].value <= threshold=-0.9472625255584717
node_2420: feature_name=RPL36A, feature_id[178].value > threshold=2.7179927825927734
Class: Healthy,
,
Rules_3301, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.6500027775764465
node_2394: feature_name=AB_PD1, feature_id[7].value <= threshold=0.33663997054100037
node_2395: feature_name=LY86, feature_id[266].value <= threshold=2.863642692565918
node_2396: feature_name=AB_IgM, feature_id[191].value <= threshold=1.8156999945640564
node_2397: feature_name=MX1, feature_id[34].value <= threshold=3.3396389484405518
node_2398: feature_name=RPL17, feature_id[110].value <= threshold=4.355234146118164
node_2399: feature_name=AB_GITR, feature_id[136].value > threshold=-0.9369384348392487
node_2401: feature_name=EEF2, feature_id[31].value <= threshold=3.9625200033187866
node_2402: feature_name=AB_HLA.F, feature_id[87].value > threshold=-0.9430848062038422
node_2404: feature_name=RPL7, feature_id[279].value <= threshold=3.8488863706588745
node_2405: feature_name=IFITM1, feature_id[0].value <= threshold=2.1874386072158813
node_2406: feature_name=AB_ITGAL, feature_id[319].value <= threshold=0.7665528953075409
node_2407: feature_name=AB_SIGLEC1, feature_id[322].value <= threshold=0.30656445026397705
node_2408: feature_name=LCN8, feature_id[63].value <= threshold=1.4449595212936401
node_2409: feature_name=AB_CD82, feature_id[274].value <= threshold=0.7964048683643341
node_2410: feature_name=AB_IL4R, feature_id[248].value <= threshold=0.2884776294231415
node_2411: feature_name=AB_Iglambda, feature_id[301].value <= threshold=-0.7315438389778137
node_2412: feature_name=AB_ITGA2B, feature_id[57].value > threshold=0.34082896262407303
Class: COVID,
,
Rules_3302, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.6500027775764465
node_2394: feature_name=AB_PD1, feature_id[7].value <= threshold=0.33663997054100037
node_2395: feature_name=LY86, feature_id[266].value <= threshold=2.863642692565918
node_2396: feature_name=AB_IgM, feature_id[191].value <= threshold=1.8156999945640564
node_2397: feature_name=MX1, feature_id[34].value <= threshold=3.3396389484405518
node_2398: feature_name=RPL17, feature_id[110].value <= threshold=4.355234146118164
node_2399: feature_name=AB_GITR, feature_id[136].value > threshold=-0.9369384348392487
node_2401: feature_name=EEF2, feature_id[31].value <= threshold=3.9625200033187866
node_2402: feature_name=AB_HLA.F, feature_id[87].value > threshold=-0.9430848062038422
node_2404: feature_name=RPL7, feature_id[279].value <= threshold=3.8488863706588745
node_2405: feature_name=IFITM1, feature_id[0].value <= threshold=2.1874386072158813
node_2406: feature_name=AB_ITGAL, feature_id[319].value <= threshold=0.7665528953075409
node_2407: feature_name=AB_SIGLEC1, feature_id[322].value <= threshold=0.30656445026397705
node_2408: feature_name=LCN8, feature_id[63].value <= threshold=1.4449595212936401
node_2409: feature_name=AB_CD82, feature_id[274].value <= threshold=0.7964048683643341
node_2410: feature_name=AB_IL4R, feature_id[248].value <= threshold=0.2884776294231415
node_2411: feature_name=AB_Iglambda, feature_id[301].value <= threshold=-0.7315438389778137
node_2412: feature_name=AB_ITGA2B, feature_id[57].value <= threshold=0.34082896262407303
Class: Healthy,
,
Rules_3303, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.6500027775764465
node_2394: feature_name=AB_PD1, feature_id[7].value <= threshold=0.33663997054100037
node_2395: feature_name=LY86, feature_id[266].value <= threshold=2.863642692565918
node_2396: feature_name=AB_IgM, feature_id[191].value <= threshold=1.8156999945640564
node_2397: feature_name=MX1, feature_id[34].value <= threshold=3.3396389484405518
node_2398: feature_name=RPL17, feature_id[110].value <= threshold=4.355234146118164
node_2399: feature_name=AB_GITR, feature_id[136].value > threshold=-0.9369384348392487
node_2401: feature_name=EEF2, feature_id[31].value <= threshold=3.9625200033187866
node_2402: feature_name=AB_HLA.F, feature_id[87].value <= threshold=-0.9430848062038422
Class: Healthy,
,
Rules_3304, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.6500027775764465
node_2394: feature_name=AB_PD1, feature_id[7].value <= threshold=0.33663997054100037
node_2395: feature_name=LY86, feature_id[266].value <= threshold=2.863642692565918
node_2396: feature_name=AB_IgM, feature_id[191].value <= threshold=1.8156999945640564
node_2397: feature_name=MX1, feature_id[34].value <= threshold=3.3396389484405518
node_2398: feature_name=RPL17, feature_id[110].value <= threshold=4.355234146118164
node_2399: feature_name=AB_GITR, feature_id[136].value <= threshold=-0.9369384348392487
Class: Healthy,
,
Rules_3305, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value <= threshold=-0.6500027775764465
Class: LPS,
,
Rules_3306, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value <= threshold=-0.5352589786052704
node_2385: feature_name=RPS26, feature_id[181].value > threshold=2.276184320449829
node_2389: feature_name=EVI2B, feature_id[126].value > threshold=2.386705994606018
Class: Healthy,
,
Rules_3307, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value <= threshold=-0.5352589786052704
node_2385: feature_name=RPS26, feature_id[181].value <= threshold=2.276184320449829
node_2386: feature_name=IGKC, feature_id[107].value > threshold=2.882922410964966
Class: COVID,
,
Rules_3308, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value <= threshold=-1.5582543015480042
Class: Healthy,
,
Rules_3309, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value <= threshold=-1.615149974822998
Class: LPS,
,
Rules_3310, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
node_2261: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.7153226137161255
node_2331: feature_name=NEAT1, feature_id[165].value <= threshold=1.6711037755012512
node_2332: feature_name=RPS4Y1, feature_id[14].value > threshold=1.1628118753433228
node_2354: feature_name=AB_DR3, feature_id[281].value <= threshold=-0.2928079068660736
node_2355: feature_name=AB_CD45RA, feature_id[280].value <= threshold=0.8877329528331757
node_2356: feature_name=MT.CO3, feature_id[49].value > threshold=4.274763107299805
Class: Healthy,
,
Rules_3311, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
node_2261: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.7153226137161255
node_2331: feature_name=NEAT1, feature_id[165].value <= threshold=1.6711037755012512
node_2332: feature_name=RPS4Y1, feature_id[14].value <= threshold=1.1628118753433228
node_2333: feature_name=EIF1, feature_id[249].value > threshold=3.7877734899520874
node_2345: feature_name=PPP1R15A, feature_id[85].value <= threshold=2.7328511476516724
node_2346: feature_name=AB_Mouse_IgG2b_K_Iso, feature_id[156].value > threshold=-0.10498358495533466
node_2348: feature_name=AB_FAS, feature_id[151].value > threshold=-0.27471656166017056
Class: COVID,
,
Rules_3312, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
node_2261: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.7153226137161255
node_2331: feature_name=NEAT1, feature_id[165].value <= threshold=1.6711037755012512
node_2332: feature_name=RPS4Y1, feature_id[14].value <= threshold=1.1628118753433228
node_2333: feature_name=EIF1, feature_id[249].value > threshold=3.7877734899520874
node_2345: feature_name=PPP1R15A, feature_id[85].value <= threshold=2.7328511476516724
node_2346: feature_name=AB_Mouse_IgG2b_K_Iso, feature_id[156].value > threshold=-0.10498358495533466
node_2348: feature_name=AB_FAS, feature_id[151].value <= threshold=-0.27471656166017056
Class: Non-COVID,
,
Rules_3313, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
node_2261: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.7153226137161255
node_2331: feature_name=NEAT1, feature_id[165].value <= threshold=1.6711037755012512
node_2332: feature_name=RPS4Y1, feature_id[14].value <= threshold=1.1628118753433228
node_2333: feature_name=EIF1, feature_id[249].value <= threshold=3.7877734899520874
node_2334: feature_name=AB_TCRg_d, feature_id[83].value > threshold=-0.6502784490585327
node_2336: feature_name=AB_ITGA2B, feature_id[57].value > threshold=-0.8446837961673737
node_2338: feature_name=AB_NECTIN2, feature_id[58].value > threshold=-1.01496022939682
node_2340: feature_name=AB_CD62L, feature_id[100].value > threshold=-0.6205763816833496
node_2342: feature_name=AB_CD82, feature_id[274].value > threshold=0.682669997215271
Class: Healthy,
,
Rules_3314, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
node_2261: feature_name=AB_CD45RA, feature_id[280].value > threshold=0.7153226137161255
node_2331: feature_name=NEAT1, feature_id[165].value <= threshold=1.6711037755012512
node_2332: feature_name=RPS4Y1, feature_id[14].value <= threshold=1.1628118753433228
node_2333: feature_name=EIF1, feature_id[249].value <= threshold=3.7877734899520874
node_2334: feature_name=AB_TCRg_d, feature_id[83].value > threshold=-0.6502784490585327
node_2336: feature_name=AB_ITGA2B, feature_id[57].value > threshold=-0.8446837961673737
node_2338: feature_name=AB_NECTIN2, feature_id[58].value > threshold=-1.01496022939682
node_2340: feature_name=AB_CD62L, feature_id[100].value <= threshold=-0.6205763816833496
Class: Healthy,
,
Rules_3315, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
node_2261: feature_name=AB_CD45RA, feature_id[280].value <= threshold=0.7153226137161255
node_2262: feature_name=RPS26, feature_id[181].value > threshold=4.500407934188843
node_2316: feature_name=AB_CD56, feature_id[233].value <= threshold=0.07458288967609406
node_2317: feature_name=TUBA1A, feature_id[293].value <= threshold=2.9789786338806152
node_2318: feature_name=DUSP1, feature_id[67].value <= threshold=4.32990574836731
node_2319: feature_name=CD180, feature_id[338].value <= threshold=0.4592582583427429
node_2320: feature_name=RPL22, feature_id[291].value <= threshold=2.855596423149109
node_2321: feature_name=HLA.B, feature_id[97].value > threshold=3.4693195819854736
Class: Healthy,
,
Rules_3316, passed counts:1
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value > threshold=0.594135195016861
node_1627: feature_name=AB_CD22, feature_id[225].value > threshold=0.2017253190279007
node_2003: feature_name=AB_BAFFR, feature_id[247].value > threshold=0.5133442282676697
node_2199: feature_name=RPS26, feature_id[181].value > threshold=3.3121674060821533
