GEOID,05/02/2021
48491020508,0.021326452019152505
48491020409,0.021080874359508332
48491020411,0.022179590324405158
48491020107,0.012010754235359558
48491020201,0.007590305385004848
48491020105,0.01153031482523283
48491020809,0.012955327003939131
48491021505,0.020658236932144275
48491020706,0.017150588135115417
48491020605,0.018118500140618846
48491020509,0.019353733950894958
48201541003,0.010641170695747095
48201554403,0.00963446632459328
48201554402,0.0097825287709549
48201543001,0.009575079714124317
48201555303,0.009278292584929859
48201555302,0.00882379159630995
48201554302,0.010777694571955002
48201554502,0.010424846765571916
48201554301,0.01097969365377265
48201554802,0.010062558827115476
48201555701,0.010246950889473232
48201555501,0.009193677756115402
48201555402,0.00942047226810252
48201251401,0.009980503363027552
48201334002,0.015636106576145774
48201422401,0.01889159177345073
48201550602,0.013861187893909404
48201552301,0.011443203571549276
48201452801,0.01678419613258743
48201324100,0.013699827435025076
48201556000,0.009455291630743264
48201334100,0.02149438234081776
48201343700,0.009557472153747899
48113012209,0.03886072362347872
48113016620,0.02964640367451615
48113016701,0.032089238646710296
48367140502,0.014393292182395004
48367140411,0.011461932994313062
48367140501,0.010924511487204957
48367140410,0.013986449895178969
48367140704,0.013898420165156909
48367140705,0.026487731203805237
48113016202,0.036344488464677464
48113016409,0.037210677332542394
48113011001,0.037164203313001076
48113009303,0.034893726229396474
48113008603,0.03963020854105005
48113016902,0.028283196750848578
48113011601,0.030214046807464822
48113009000,0.03325041413389642
48113019302,0.04683796318859599
48113014601,0.04350913974138805
48113004600,0.04289369924588786
48113007102,0.04512060105706507
48113007820,0.04380989574786952
48061980001,0.03195717678694117
48061010203,0.037331615289140134
48061010302,0.0361735606898647
48061010301,0.02939511648122309
48061012002,0.04047002997065629
48061012101,0.03467597392279656
48061014200,0.01959105327730416
48061014400,0.02934898723862049
48309004103,0.017397261696522174
48309980000,0.017052120262634866
48091310901,0.00981918986941371
48091310902,0.013033228122034486
48091310701,0.00834945356461218
48091310606,0.006346341751948573
48091310903,0.007855583166276651
48091310603,0.007003018544407112
48091310704,0.010928225240833346
48029182105,0.00988641680521817
48029182106,0.017786574163878244
48029131615,0.018739521983898624
48029191702,0.024046996767738672
48113007201,0.04266399306026775
48113007202,0.04223800672981898
48113007301,0.04769640996346019
48113007302,0.04346265573590868
48029121809,0.019655157861730176
48029121811,0.020882827120463902
48029121910,0.015005690850075512
48029191809,0.01340283135938013
48029131802,0.015138379620950621
48029152201,0.011164475779931687
48029162004,0.014288045520729145
48029162003,0.011839729671160752
48029171502,0.02894228299787156
48029171301,0.03334128903553094
48029172007,0.017136522725438693
48029180603,0.03819233092283432
48029191807,0.024875979372226888
48029182002,0.017812411648035383
48029181825,0.024906837612560087
48059030200,0.0279297394824763
48029182001,0.02592696143656728
48029181902,0.018968581354917642
48029191811,0.017557661314929536
48029121808,0.01962668341413936
48029121903,0.020262703321322857
48029121907,0.015060382991014231
48029131801,0.010580425156129405
48029141403,0.02367345137913946
48029182003,0.02512307835621965
48113003700,0.04324442260423096
48113007810,0.04390020840066389
48113007903,0.046569013016306525
48113007906,0.04605312625680122
48505950302,0.0038934743005346875
48505950400,0.0015167836967910063
48113003800,0.04233778735121043
48113003901,0.041627868170178474
48113016802,0.022864942178418102
48113016704,0.028202055734367033
48113016705,0.027128068332655825
48453001916,0.015446207525260169
48453001783,0.015105690162763787
48453001918,0.021356663223256182
48453001784,0.00913704565882456
48453001780,0.006634366060977373
48453002428,0.01802140028644062
48453001775,0.015896744356298835
48453001770,0.018376558126116865
48453001854,0.010917950560440875
48453002210,0.011332993927048673
48453002207,0.016621784643252507
48453002209,0.01196614759046434
48453001914,0.01875461862411864
48453002433,0.017976984332716557
48453002429,0.020273701753268612
48453002430,0.02014456370309435
48453000304,0.030645433603974682
48113018105,0.032397747321127705
48113018001,0.03447000870194679
48113018110,0.02960879360981589
48113018203,0.03127163713535543
48113018204,0.03206718193697169
48113018206,0.033314653602300175
48453002319,0.020352596427606617
48453001773,0.011496096382298735
48453002426,0.01850514751126566
48029121909,0.017790016297856762
48259970302,0.011653517863853942
48113017703,0.03290755094420776
48113008705,0.034426106280474066
48113010701,0.04445222613623921
48113013901,0.04115415710140389
48029151100,0.02489348623938532
48029160100,0.030896621349891656
48135000500,0.08134638452192533
48135002200,0.048939500484609266
48135002502,0.07062481068753938
48135003000,0.06973448055110808
48029160300,0.029100280746166593
48029160400,0.028020696841774197
48029160600,0.028185948818454192
48029160701,0.02812532628545065
48113003902,0.040251490562415955
48113004000,0.03681108868248212
48113004100,0.04381709651767457
48113004202,0.04253540620418412
48113004300,0.045210608277439536
48113004400,0.04442508894581266
48245011304,0.010943781076245596
48113004500,0.04158301833286209
48245980000,0.0196526920429034
48025950202,0.02531259732012673
48025950201,0.013674897886412025
48347950502,0.0886510120642561
48347950501,0.08807651874113717
48203020302,0.151790467103478
48203020104,0.10144506700362953
48203020103,0.08622878940260226
48203020604,0.1475110457544792
48203020606,0.14751029161159218
48203020501,0.19202085997020796
48203020502,0.1691058422730499
48203020605,0.12709286240849949
48203020603,0.15197316168043873
48203020301,0.1599018930437712
48181000304,0.008960763474171395
48181000303,0.012355682382641545
48181002000,0.02895108801297611
48073950802,0.05915735624463167
48073950801,0.06887362202238854
48489990000,0.001569485305099145
48391950400,0.019940974125213524
48141010335,0.003996915140680466
48141010339,0.008499408937510698
48141010347,0.0076130098438659585
48141010408,0.00879621491718071
48165950300,0.1677375563493764
48165950100,0.05542267968599407
48165950200,0.13856427083617442
48169950100,0.05199214468275487
48175960200,0.02477358441609852
48175960100,0.02789724669464156
48179950300,0.146398814703658
48179950700,0.1468821129081871
48179950600,0.15551747960105525
48179950500,0.146398814703658
48179950100,0.11649223248631796
48439113516,0.04030570596173125
48439113607,0.040116407020229054
48179950400,0.146398814703658
48439113612,0.0369554974611844
48439113613,0.04073045725435224
48323950205,0.03447078569446292
48323950700,0.012577001963334123
48329010114,0.0768148499030887
48237950500,0.03587528812469916
48117950600,0.017845916528472498
48129950200,0.06528584839680163
48129950300,0.02610808829128085
48281950500,0.008959353857599696
48281950400,0.009068274267296653
48281950100,0.0030617934970780043
48309002100,0.024351080587987434
48141010332,0.0067425084274879525
48141010334,0.006070453650412638
48141010328,0.012488240448834583
48179950800,0.1468821129081871
48141004320,0.012126788734551548
48141010217,0.013258251572441712
48501950200,0.11878515944450804
48501950100,0.0626059075868118
48199030502,0.01672262017396465
48199030600,0.012846401723969622
48199030300,0.009657661161143428
48199030200,0.010978804606377625
48199030100,0.004598836415412086
48199030800,0.01206696153377813
48199030501,0.014855929011897112
48397040101,0.029115653077928842
48121021900,0.03148011720144006
48121021522,0.030414510506552327
48121020505,0.026280894656666623
48121021746,0.025873588607015198
48121021719,0.02497899430065955
48121021747,0.028647930208486348
48465950301,0.02236379285538287
48465980000,0.02236379285538287
48355005414,0.04298961406951683
48355003203,0.05036171181716498
48355005404,0.03803360132028872
48355003700,0.031680223827778964
48355001903,0.06021009370836157
48085031621,0.03970492345406572
48085031622,0.035513734718091036
48085031623,0.03889217451548071
48085031624,0.038082783242107066
48085031626,0.03859634050647089
48085031627,0.036487575017447434
48085031628,0.03540134868954596
48085031630,0.03406928701425608
48201314001,0.02408656276193419
48201413202,0.024257638674932625
48201320602,0.017873464422041057
48201333202,0.017819388569329023
48201321401,0.017083872697143676
48201323702,0.014117727868761143
48201340203,0.01097437949778716
48201342002,0.012554639380993928
48201534001,0.013953984807397351
48201533902,0.014535042304150097
48201550603,0.013407805511308112
48187210508,0.012175865179754388
48187210608,0.011767613715977536
48187210607,0.013233116530126822
48187210713,0.0156347298096729
48201550402,0.013427748351615896
48201550601,0.013137682339189298
48085031504,0.029929908672706812
48085031611,0.03547101183233782
48085031612,0.03669014340930574
48085031613,0.0360553996656813
48413950300,0.4972286978469036
48355002101,0.059732579129050126
48355002001,0.06000848063167401
48355001702,0.050071467495114784
48355002002,0.06040168774680532
48355001904,0.06021009370836157
48277000800,0.35433219990928894
48277000900,0.3587939540347614
48277001000,0.43634238685376714
48277000700,0.4387236963581912
48277000500,0.43634238685376714
48277000300,0.19617799847837042
48277000200,0.19615382909438017
48277000600,0.43634238685376714
48049951200,0.15184742044664024
48049950600,0.15184742044664024
48049950300,0.06225722797505949
48049950200,0.051811812823113604
48049950900,0.168838547400383
48049950500,0.11046835694917981
48201331602,0.016271054810155155
48201552602,0.012234593795701259
48201553802,0.011253053634494298
48201314400,0.024168887717826902
48201320601,0.017417455156580556
48201350601,0.013034688551749215
48201411502,0.024131652516974373
48201431401,0.020262513231605665
48201540502,0.011777950639712945
48201511301,0.02181278093147103
48201554401,0.010264811228171652
48201555502,0.00981775830043997
48201223001,0.015566917120993179
48201330303,0.01858062920698272
48201334003,0.014889750284799393
48201343301,0.009877577105663374
48201341501,0.008821841555795525
48201341502,0.009826123679037731
48201341301,0.01075786461973273
48201340302,0.011007875020778927
48201551701,0.01402395378467078
48201551702,0.014378894876636036
48201534202,0.014801106568534905
48201540602,0.011974379375344646
48251130213,0.017962891649788006
48251130602,0.010935495369588415
48251130212,0.019702419314246468
48251130210,0.01856076808566809
48251130304,0.016688452989218498
48251130211,0.02147975776796759
48251130303,0.016723865968022777
48251130601,0.009699233800140601
48251130214,0.016552393708334046
48251130407,0.024726712310959513
48355002602,0.055138377217500124
48355002603,0.055138377217500124
48355003204,0.04868197246776715
48355003306,0.04868197246776715
48355003303,0.05063761331978886
48355003305,0.05036171181716498
48439102800,0.04810578095453537
48439111522,0.03769653942659622
48439102401,0.041675223863968165
48439113109,0.04260232461836223
48201330301,0.019786039030164446
48201334001,0.014915632534066558
48201533702,0.013983359331769954
48201554501,0.008944279562648132
48201343600,0.011036952894344487
48201222402,0.015214142743518014
48201251501,0.004468894291206135
48201432002,0.019641168031202964
48201241500,0.013277134376983066
48201222501,0.016381480311085706
48141000401,0.013463714177403606
48141001002,0.019807651350178843
48141001900,0.0211888020254783
48141010504,0.0032861327127480934
48201222401,0.015219785437007584
48201222503,0.015593174798171565
48201431501,0.01997556252812697
48201350602,0.012362419219066062
48201341302,0.012110615067217459
48201341202,0.011491309933221568
48201350801,0.012296629210316934
48201341201,0.01311092126069009
48439111532,0.03954440929429906
48439111533,0.036274147238479944
48439111534,0.03761871016513676
48439111538,0.036678249901658654
48113018801,0.03240598311728914
48113018802,0.033017321977626975
48113018900,0.032897871720570245
48113019004,0.0372712660177485
48113019013,0.0368977846986479
48029141101,0.024556392883263424
48029131401,0.01822815663386093
48029141102,0.024543951453747055
48029141404,0.02367345137913946
48029151302,0.02154780136615657
48029160902,0.02469326042726326
48471790200,0.001877261675139588
48471790400,0.0015081513676456684
48471790300,0.0030640574304841876
48471790500,0.005183425010674807
48479001004,0.02245008814009306
48439113803,0.034306732929532055
48439113808,0.037168172764881525
48439111545,0.03719324838509352
48499950602,0.10154718508974729
48499950301,0.06791998815917676
48499950601,0.10580908857498962
48429950500,0.04546610120846259
48439111546,0.040220699121156916
48439113102,0.03720017082462633
48439113104,0.040595617304225645
48439113107,0.0399372388003918
48113019014,0.03595798687985114
48113019016,0.045946571881699955
48113019020,0.03377511271526952
48113019021,0.03363907335430092
48113019023,0.03669304016162433
48113019024,0.03753130838074906
48113019025,0.03222053858279489
48029121606,0.020150408839772337
48189950400,0.08614943115740054
48189950300,0.08614943115740054
48189950900,0.08999263862188464
48189950500,0.08565431029342424
48029161304,0.020599688783739516
48029161901,0.014203377976469428
48029160502,0.028707885952287283
48029161802,0.018030928574785443
48189950700,0.06841809135107763
48189950600,0.0695989418290015
48189950100,0.07757838406472514
48189950800,0.06920535607789904
48225950700,0.005794122992011559
48225950200,0.01539019049027143
48225950100,0.0200866506437759
48225950500,0.020937278572475203
48225950600,0.035269200307985187
48225950300,0.032377903468226825
48329000100,0.06983945700192085
48329000401,0.08723317931010638
48329000500,0.08803641283417629
48329001100,0.08803641283417629
48439113212,0.04009180763217202
48439113213,0.04208043315799492
48439113214,0.034679068997292326
48439113215,0.03566676292766934
48329000304,0.08019459402799246
48439113216,0.04064560952308971
48439113217,0.041522455514612505
48329001200,0.08723317931010638
48113019026,0.03274332700197855
48113019027,0.033624098647268674
48113019028,0.035026550281477456
48329001300,0.08723317931010638
48143950202,0.028004806329841828
48143950201,0.02534155046229153
48329001400,0.08803641283417629
48329001500,0.0803031909920652
48225950400,0.030877294149307514
48353950100,0.05077729613523695
48353950500,0.028920577965743297
48353950200,0.05842164649777654
48353950400,0.05842164649777654
48353950300,0.05817550024741662
48223950402,0.17766019941354355
48223950401,0.1784441550807142
48191950500,0.04062376780724649
48329001700,0.0803031909920652
48201240902,0.012484021179370343
48329010104,0.06819450332013283
48415950600,0.02404930716029698
48415950300,0.035414996370068993
48415950200,0.02098534142029771
48415950100,0.013572196369483818
48439113624,0.04101751836832867
48439113625,0.03947476906604528
48439113626,0.03915281827211408
48113019029,0.03418643970065905
48029131506,0.023485392767489694
48029130401,0.026910821912229838
48029121702,0.017963450770896075
48029131402,0.018987590002277
48029121810,0.020546379907644362
48439113627,0.04133795831320434
48111950100,0.03206695091226449
48029131612,0.016635459732901564
48085031635,0.03574556133548768
48085031636,0.034456232598418686
48333950100,0.034250424627107826
48329010105,0.07592772516224391
48329010108,0.07029665822041636
48329010109,0.04847703194138641
48333950200,0.022451868519778442
48085031637,0.03393202841216394
48085031638,0.034343057337117025
48199030700,0.01186363636318584
48199031000,0.0084274188667995
48199030400,0.013882700904692125
48199030900,0.010125285915929592
48207950300,0.120823237583071
48207950400,0.24641159785269082
48195950100,0.018119056178819256
48195950300,0.039772995647213094
48141010215,0.012509172663893356
48141010213,0.012158289687091817
48141010409,0.010996706758896399
48141010325,0.012451801399015342
48141010324,0.012360466882444224
48335950400,0.022622632248959877
48131950500,0.001527157926633009
48397040503,0.030188371314991247
48121021305,0.02663627545832928
48121021202,0.027417516409821596
48121021408,0.027038619179694218
48121021303,0.026495525131836183
48121021618,0.03676260148449887
48141980000,0.015033039298888004
48401950502,0.10984212162108703
48401950501,0.09955835999845407
48339690900,0.008986988185791203
48309002498,0.02678026367476207
48309002501,0.026660550125671718
48309002503,0.026732073276112236
48309002504,0.026431267616727955
48325000102,0.009593058244319039
48325000402,0.0070332632068123785
48325000101,0.010910056371081554
48325000401,0.007610393311388599
48423001604,0.21116793390398367
48423001906,0.15914867984981595
48423001908,0.12294785940797873
48423001907,0.11879141307232856
48423001905,0.21400755005344416
48423001404,0.1330133637146541
48423001403,0.16011504429419174
48423002102,0.11812444875032323
48423002101,0.08005402760150548
48423980000,0.1607127644406054
48115950402,0.08934031536517206
48115950401,0.07066976811432679
48215020404,0.07476739824613204
48215020504,0.08343551425502138
48215020102,0.05591502018652969
48215021305,0.06305994873516918
48215024204,0.042263436108260104
48215024110,0.06431890681078202
48215021404,0.08926260759240379
48215023510,0.08675706477822666
48215023509,0.0766792206087008
48215021701,0.1025796700953767
48215022004,0.06948467816253813
48215022204,0.054186464983420564
48215021702,0.09476319520991153
48215023801,0.09081411159327174
48215021806,0.08587207069972051
48215022104,0.06930055138836094
48215023514,0.0658418251800935
48215023515,0.06159798357501141
48215022106,0.0554947716529423
48215022402,0.05980358301799933
48215023103,0.052952643828203506
48215023104,0.04359268976658088
48215023512,0.030539730946826257
48215024112,0.03462765025450423
48215023511,0.05253686006902465
48215024404,0.03917967642553559
48215023513,0.04312268973341534
48215021304,0.05189662910442079
48215024205,0.04380713009489824
48215024109,0.06465614113782983
48215022103,0.07536387904803288
48215024111,0.0520612139810294
48465950302,0.02236379285538287
48465950800,0.0
48013960402,0.0065771384544257416
48013960202,0.006643807188763044
48141010322,0.01438077129624517
48141010331,0.01234099085725699
48141010406,0.007492249080412111
48141010506,0.003983623202542143
48439113618,0.03953335976544025
48213950901,0.028684170018515653
48213950602,0.027874558916543644
48213950902,0.02873471568234915
48213950903,0.03106317100423157
48213950601,0.02931916902539239
48013960401,0.008901344051552877
48013960100,0.004564337876343751
48013960500,0.0022845055249435153
48013960201,0.0061623226920622
48013960300,0.00741771134609457
48013960600,0.002564010906880229
48141010210,0.01001385180217473
48453001774,0.016421724447493524
48453001846,0.02293192093184126
48121021517,0.03236649862955157
48121021745,0.03675132467337691
48121021744,0.035437172937843646
48121021716,0.0358807745163576
48439113619,0.03917455565901557
48451001706,0.8876958675511365
48121021514,0.025654588078541905
48231961000,0.07874619478409166
48231961700,0.016155816756040473
48231960500,0.10455097790243935
48231961200,0.07921098471011712
48231960400,0.06365151714749681
48231961300,0.07143000566292339
48231960200,0.052040508606226714
48231960700,0.07976515294065194
48231960600,0.10554830717572315
48231960100,0.07166880643335238
48451980000,0.7944873769047291
48409010202,0.021068303359262013
48409010302,0.021068303359262013
48409010301,0.024317205218598405
48409010201,0.018034363294178745
48221160100,0.0188961970152616
48239950300,0.036432512624833824
48235950100,0.15503252554728436
48239950200,0.03378370591117887
48239950100,0.02219942179254245
48261950100,0.0
48301950100,0.020710250957815302
48315950300,0.03788937870114567
48315950400,0.15763008479020707
48315950200,0.056334116543932736
48315950100,0.11901610398700745
48319950100,0.19421873459877545
48319950200,0.16239119743476826
48339691000,0.009172161313101274
48469001503,0.09686239484491213
48469001504,0.09669747025734883
48037011502,0.2730661797715478
48339691100,0.009625504350961217
48339691200,0.009930052868687153
48339691500,0.011176117922109052
48037011501,0.2682432877824791
48339691700,0.01161350808162532
48141010323,0.01293330671050641
48141010326,0.013061080276896769
48141004319,0.012488240448834583
48141010333,0.006695601878108738
48141010345,0.009347381269619445
48453001756,0.023066192592829195
48453001917,0.019078301337188637
48373210204,0.013824789577170267
48373210203,0.012071294737205543
48373210302,0.015698510193099695
48373210206,0.012204158330431841
48373210301,0.012199161791187227
48373210205,0.011666124680945163
48339691900,0.01161693347462888
48339692100,0.010333556375159708
48339692400,0.011091747920369117
48453000206,0.029185619248662652
48453000305,0.029148474885923405
48453000205,0.028798358104717984
48453000307,0.030484953288345076
48453002318,0.022636864987812713
48453001919,0.02416473417658828
48121021717,0.03258913087588853
48121021715,0.03158980325864656
48121021721,0.029966346233647034
48309002600,0.025573833525500106
48309002700,0.02643522323853566
48309002800,0.02289071734310393
48309003000,0.021758752937767706
48309003200,0.019259115195184737
48339690700,0.011158084460934381
48339690800,0.009412317776703087
48339693200,0.00979797430949179
48339693300,0.009884984007569372
48121021516,0.03017153674216248
48121021518,0.0345732878625625
48121021519,0.035664828707268656
48121021629,0.03671021264349347
48309003300,0.01671640224393708
48339693500,0.00870294719756435
48339693600,0.00848533906977805
48339693800,0.0075197922058185766
48339694500,0.005317044468779597
48339690100,0.0065156075271528315
48339691800,0.011249484792258482
48365950200,0.09178208057124211
48365950500,0.06249715960559324
48365950100,0.04480437007614172
48365950600,0.050212295005647056
48365950300,0.0891697768050611
48365950400,0.08840261523647852
48187210901,0.008577774777095256
48187210603,0.011609791042702077
48187210902,0.009279551478031693
48187210604,0.012554761268188252
48187210504,0.010353575793417044
48187210200,0.01254976760179073
48187210801,0.010380332158509203
48187210100,0.01206792194235698
48187210400,0.01106724972668089
48187210705,0.015637418540823216
48187210606,0.012059725038770678
48387950700,0.06309729162905661
48379950100,0.057902671173354556
48429950300,0.045514267107075276
48429950200,0.04677307201619675
48379950200,0.02201733047114039
48405950300,0.04458026795977152
48405950200,0.057324237454235275
48405950100,0.0541639730409075
48455950100,0.028068346045989033
48323950204,0.03447078569446292
48329980000,0.0768148499030887
48187210300,0.011463279478903446
48141010407,0.007511725105599344
48141010600,0.017253444321710935
48141004003,0.012035454217980428
48453001757,0.02222428371262347
48453001781,0.020396150010131318
48453001864,0.024633804003523455
48329010200,0.08183954770978047
48215020403,0.07428447969071693
48295950200,0.008767843409565108
48295950300,0.0025700246870161685
48453001772,0.01630745745527762
48453001777,0.019845996643923915
48453001778,0.01068111170745454
48121021621,0.040018814921278185
48121021521,0.032994870971441104
48121021723,0.03346336582511624
48187210706,0.014901190799939863
48121021730,0.033792124266259695
48121021740,0.036925982588604134
48273990000,0.004904921616357499
48091310300,0.013646797657979664
48091310401,0.015161309125758929
48091310200,0.013565228314543097
48355005407,0.05055151909931657
48355005408,0.050158311984185265
48355005410,0.04298961406951683
48355002601,0.059540985090606374
48447950300,0.15197506757110196
48309003703,0.02139673279386227
48309003706,0.025655668916255325
48309003707,0.023748151434331777
48309003708,0.02140752936553115
48201250301,0.010885900303267918
48201250302,0.011261757463299016
48201251901,0.0063423792394929485
48201232302,0.011823117261501441
48201232401,0.012118871232361179
48201422302,0.018767740523264742
48201422301,0.018761751972394186
48201423402,0.019605501236945745
48201423302,0.01936591113477902
48201423401,0.018912064300554924
48201431502,0.01950151030312604
48201431301,0.019552372282842605
48201431202,0.019228475224757006
48201522402,0.01721808885750356
48201522401,0.0172627044167949
48201552302,0.012168091290025706
48201552002,0.013960750336192429
48201552101,0.012548232659448452
48201552001,0.01394574971397112
48201552103,0.011811327939715253
48427950702,0.01847918959872361
48427950500,0.03150609774412904
48355003602,0.030346879854822446
48355005406,0.03735247045952611
48355005802,0.020728295182337396
48427950701,0.01847918959872361
48427950101,0.0025832722335971826
48427950202,0.003217696183697267
48427950600,0.03150609774412904
48183000402,0.17728504296130096
48439102301,0.0428913702387485
48439102302,0.04158764940025242
48439102402,0.04019744267467721
48439102500,0.04154040854071199
48309004201,0.011005196488779664
48201232402,0.013105682242197856
48201232403,0.013149814060574562
48201232702,0.013534269904068617
48201233101,0.013685451057804422
48201233003,0.012362070366272999
48029151200,0.02438498861696275
48029151600,0.023623594245293617
48029151700,0.023679298743690746
48201233102,0.012133480527572274
48201431102,0.01909748996385789
48201431101,0.02019680789952285
48201431402,0.023035313667032296
48201433003,0.020306478789030878
48201432902,0.019704532420030316
48201432901,0.02070066476607839
48201432802,0.020538718193672964
48201433202,0.019889298858670804
48201433201,0.0196637658901413
48201433002,0.020189951804744186
48201433502,0.020414029419090776
48075950200,0.24959769453734557
48277000402,0.34689533654459864
48277000101,0.2559940259701177
48277000102,0.1319186847265981
48277000401,0.43634238685376714
48451001708,0.6891144012579291
48451001707,0.8876958675511365
48451000802,0.8138049249946576
48451000801,0.8206345358237539
48451001800,0.9963204508510571
48201552102,0.01263516372017915
48201554002,0.011534262823843601
48201554102,0.010485541572952487
48201554101,0.010840593722967196
48183980000,0.1315008822441257
48439100800,0.04667431020558065
48439100900,0.04812362988855218
48439101201,0.0432377910603808
48439101202,0.04549013720523333
48439101301,0.042199553938078324
48183000401,0.16415528132713744
48215020302,0.07358547743030182
48215020301,0.07803677743477824
48215020101,0.06786084167046716
48215024108,0.049007895043774126
48201554801,0.010549832588019122
48201555401,0.009305050332117317
48201555702,0.01052149931976334
48201232701,0.01360751915157761
48201233103,0.013710534384558963
48439101401,0.044258590914673705
48439101403,0.044681057827378794
48439101500,0.04372264771009442
48439101700,0.04991371201825807
48439101402,0.04479780844387324
48439113622,0.03650929876206434
48309000200,0.02398949950254003
48309000300,0.02417268527918163
48407200101,0.011718207833651021
48407200300,0.0031348082751394652
48309000400,0.024351080587987434
48407200200,0.003710072992747074
48407200102,0.0024040663855607177
48439100102,0.04469871224297556
48439100201,0.04334208972070364
48439100202,0.04474897651158449
48439100300,0.03973043594754447
48439100400,0.04324942494192915
48439100501,0.039513681746704464
48439100502,0.042360005494650084
48201233702,0.014423524559352183
48201240801,0.013388374713841581
48201241101,0.011611820589173243
48113008000,0.03930666589769933
48113008100,0.038555121537219524
48113008200,0.03848188507898784
48439103500,0.04576447875823883
48303001707,0.2897233624484451
48303001706,0.29267360455060837
48303001803,0.32529850852250164
48087950300,0.21158835186501862
48137950300,0.0
48327950300,0.14689804062417167
48303001804,0.314199463928404
48303001901,0.3265403560614493
48303001903,0.32588759117672683
48303001904,0.3108873055188109
48201322900,0.013700923201123531
48201323000,0.013664368771686785
48201323100,0.013820652009005239
48201323200,0.013711386739061863
48201323300,0.013961118749415751
48201323400,0.014299149788358702
48201323500,0.01446939201070647
48201323600,0.01417825049427755
48303002001,0.3265403560614493
48303002002,0.32586703826838015
48303002101,0.3115400704035334
48303002202,0.3080104132393437
48303002203,0.3115400704035334
48201411700,0.023362162027646065
48201411800,0.02500289852758151
48201411900,0.02524152156036434
48201412000,0.02537449217538431
48253020200,0.10307057563776945
48253020400,0.08761018292809017
48253020101,0.0770225083779844
48253020102,0.07265681572977409
48253020300,0.05094901665313106
48253020500,0.10796117043161241
48201432400,0.020614237221589178
48201432500,0.019593774828211157
48201432600,0.01943397221003398
48029181811,0.02762844909924205
48029190200,0.03181641973109274
48029190400,0.03563021318163099
48029190501,0.03625937423821022
48029190601,0.036562857905592966
48029190800,0.035024137647733024
48029190901,0.03365352830815381
48027022103,0.011197124231841223
48027022200,0.011744459490092788
48027022300,0.011949361437743585
48371950300,0.032441130988765124
48371950100,0.018078919971647685
48371950400,0.032441130988765124
48371950500,0.008820102828568122
48029191003,0.03344678372693284
48029191004,0.03397046167875381
48029191101,0.03397653677507425
48029191102,0.03390242662680313
48439111521,0.03733257293395467
48439114205,0.02659854303471234
48027023500,0.011068980956540702
48029191406,0.024338800854974724
48041002010,0.01677487903766247
48185180400,0.004853054610013382
48401950400,0.10459431816856851
48401950200,0.11328374752210142
48401950700,0.10768473108516406
48401950100,0.09345198766064948
48029191408,0.03134800854004191
48029191409,0.03163240410466622
48401950900,0.10484029199410577
48401951100,0.0603364417969572
48401950600,0.06947943492075816
48401951000,0.08425409999283762
48401951200,0.06125640185294154
48401950300,0.1413547905418511
48401950800,0.10469868137742196
48391950200,0.013352768946893974
48029181808,0.032812654167837615
48027021201,0.02244795012270542
48027021202,0.02559298610057042
48027021301,0.02384569729749759
48027021901,0.014228585740377588
48027022101,0.011744459490092788
48141004312,0.015465987321882329
48121021523,0.03318989480610247
48121021611,0.03937625621003521
48027022401,0.012121410921351602
48027022600,0.012034731319247198
48027022900,0.011470568736911584
48027023000,0.012650475220976854
48027023103,0.012721998371417369
48027023104,0.01255237315365584
48121021612,0.037950310935347585
48121021613,0.03835763380612195
48121021614,0.03918628820788524
48121021616,0.04070520694574858
48141003702,0.017627139613156685
48141003801,0.015089365230934236
48439113810,0.03936061130797428
48147950100,0.14577105421840625
48147950500,0.0924957790689563
48147950600,0.05970675880610679
48147950300,0.06264338019060343
48147950702,0.05035922190086389
48147950701,0.05541463180812947
48121020601,0.027907481856733418
48029190504,0.03647249253187475
48029190503,0.035748616259825394
48141000112,0.011924083130254896
48141000204,0.013496417121938052
48141000205,0.013811148003121995
48141000206,0.013174088025460717
48141000302,0.014706637579981361
48215024402,0.04863309773561254
48215023600,0.07668240101223348
48215024105,0.06799691094491868
48215023102,0.04425059828503277
48215021202,0.08387850568391411
48183000502,0.17551279630263658
48183000700,0.1586496176805641
48183000800,0.16605972376480585
48183001000,0.1885950690868927
48215020503,0.07219994512141088
48215024600,0.03391207704845058
48215022001,0.07430228894539984
48215021401,0.0943775329189011
48215024301,0.017531309595795807
48215023504,0.06573188269174722
48215023902,0.09479507674699987
48215022502,0.06911347131224163
48215022900,0.050555038559687196
48215021000,0.0974014683369639
48215021303,0.05324736362430216
48215023503,0.03538463884026649
48215024000,0.07501397821639984
48215024302,0.027438307745458683
48215022300,0.06394663544121708
48215021901,0.07748083745647295
48113008802,0.03770089130269115
48183001100,0.18741451647632895
48113008900,0.042664746158507044
48303010200,0.18862623256618208
48001950500,0.05453857007763163
48001950100,0.04546340986756424
48001950700,0.05403838674205308
48001950600,0.0547898956440567
48001951000,0.01883339115752425
48001950800,0.0545347518066993
48215021100,0.09168656597454959
48215021500,0.09214733675055599
48085031639,0.03430678666786659
48085031640,0.03445498634343636
48085031641,0.03445674237421101
48085031642,0.032982416945700664
48439113630,0.04054045431483738
48439113703,0.03550228869824262
48113019031,0.037091131832162366
48113019034,0.03904234386025296
48113019035,0.04124564580197185
48113019036,0.03816995038695613
48113019037,0.03788625272237587
48113019100,0.04190752254054267
