GEOID,06/08/2020
48491020605,0.19405047510579135
48491020509,0.20806467533807188
48201541003,0.017930154894914986
48201554403,0.016454271057316717
48201554402,0.016561712071956985
48201543001,0.016555938142796753
48201555303,0.016155077502905877
48201555302,0.015094150626349803
48201554302,0.018116682608596776
48201554502,0.017553687725964853
48201554301,0.01846796623863396
48201554802,0.01723643234329103
48201555701,0.021775095611576915
48201555501,0.015715057120714207
48201555402,0.016083253691211757
48201251401,0.016476411321646803
48201334002,0.025708414998395133
48201422401,0.030827439653640095
48201550602,0.022678642664999738
48201552301,0.019127262254973326
48201452801,0.02745573185258807
48201324100,0.022315603969827603
48201556000,0.029870943254061717
48201334100,0.03467973604397602
48201343700,0.015809852268715736
48113012209,0.07568883033995479
48113016620,0.05876815740587493
48113016701,0.06323877864980397
48367140502,0.04833650259341644
48367140411,0.033960651679408316
48367140501,0.03521964636050953
48367140410,0.041725946947895685
48367140704,0.03405280527732919
48367140705,0.06946124397802758
48113016202,0.07469658836065031
48113016409,0.07625669521625497
48113011001,0.07337286365337435
48113009303,0.06791124712086878
48113008603,0.07722137018700899
48113016902,0.05543316561776353
48113011601,0.05899098559825532
48113009000,0.06444474149717934
48113019302,0.09212814571903188
48113014601,0.08746923489667002
48113004600,0.0839733027242019
48113007102,0.08846908406699065
48113007820,0.08627999301043773
48061980001,0.14211157931811313
48061010203,0.16168991276363873
48061010302,0.13608796506688556
48061010301,0.1150572222872948
48061012002,0.17178967939321418
48061012101,0.15538832023597773
48061014200,0.08949217294697807
48061014400,0.14828848706954417
48309004103,0.2643585945516909
48309980000,0.2607362214011718
48091310901,0.10171199701733648
48091310902,0.13618610661663122
48091310701,0.0830755495757284
48091310606,0.06580502249332679
48091310903,0.08293674673778301
48091310603,0.07380490533976554
48091310704,0.10373682874431261
48029182105,0.09327209618098779
48029182106,0.1678259394425515
48029131615,0.17979527608121268
48029191702,0.22861833194434827
48113007201,0.08508393781122865
48113007202,0.08421876183001853
48113007301,0.09434928327165452
48113007302,0.08594420322499871
48029121809,0.18896890526166252
48029121811,0.2002429207764323
48029121910,0.14427136797037995
48029191809,0.12786706550638166
48029131802,0.1439631307497069
48029152201,0.10623880540606344
48029162004,0.1342849919329513
48029162003,0.11153895540539198
48029171502,0.27330467979271195
48029171301,0.3144395748563132
48029172007,0.16138540720732275
48029180603,0.3598240595700347
48029191807,0.23947210138894937
48029182002,0.17264289226957838
48029181825,0.23463253452200306
48059030200,0.1303940555249034
48029182001,0.2498412009013988
48029181902,0.18380148692860507
48029191811,0.1667291606017327
48029121808,0.18870444646805573
48029121903,0.19349048446719908
48029121907,0.14446315830322137
48029131801,0.10049960579280802
48029141403,0.22485872282174701
48029182003,0.24233328027865794
48113003700,0.08413860659597196
48113007810,0.0871433169853218
48113007903,0.09161923885637738
48113007906,0.09052757828250675
48505950302,0.015037975195728715
48505950400,0.003012248429616743
48113003800,0.08213015564676533
48113003901,0.08065560591191087
48113016802,0.045303599033695054
48113016704,0.05578797593461926
48113016705,0.053800061864858494
48453001916,0.17639528908808594
48453001783,0.17232477244272085
48453001918,0.2435044377096099
48453001784,0.10373110004210516
48453001780,0.0751085947058856
48453002428,0.20354839073846298
48453001775,0.18206766794201865
48453001770,0.21056503003071947
48453001854,0.12030665903307476
48453002210,0.12654613658107824
48453002207,0.18701971727178507
48453002209,0.13230189961293728
48453001914,0.2142520092174484
48453002433,0.2009729842214954
48453002429,0.2323994483354914
48453002430,0.22850926539091732
48453000304,0.3397823134054132
48113018105,0.06490516223210846
48113018001,0.06759634240301332
48113018110,0.05839722259769295
48113018203,0.062346124696457145
48113018204,0.06398805904536324
48113018206,0.06626554695032344
48453002319,0.23014219543714515
48453001773,0.13165468848317122
48453002426,0.20916089407980776
48029121909,0.17426447010342808
48259970302,0.11634080806241064
48113017703,0.06414920829461454
48113008705,0.06735391639288306
48113010701,0.0881156970837131
48113013901,0.0833334717060903
48029151100,0.23558253256626632
48029160100,0.2926219555515486
48135000500,0.5403025949042018
48135002200,0.3183770305885547
48135002502,0.46616933616374073
48135003000,0.4631238719049659
48029160300,0.27563351200765734
48029160400,0.2648579905554713
48029160600,0.2663685053575264
48029160701,0.2656438841672845
48113003902,0.07828804442199622
48113004000,0.07172723011895675
48113004100,0.08578201282732982
48113004202,0.08338733343818064
48113004300,0.0889248713130134
48113004400,0.08746709341814304
48245011304,0.059666898685521406
48113004500,0.08153927002462548
48245980000,0.10752299966839507
48025950202,0.12110219692561425
48025950201,0.05102640678319954
48347950502,0.09597315843663343
48347950501,0.0955815522048554
48203020302,0.33222332185474324
48203020104,0.1715544715499033
48203020103,0.14617463440670844
48203020604,0.3610861617755962
48203020606,0.4178112283364554
48203020501,0.42589563782799156
48203020502,0.3911184079231007
48203020605,0.3292562231450681
48203020603,0.4161826341674448
48203020301,0.3742272973481279
48181000304,0.020953412318514775
48181000303,0.02840859329337532
48181002000,0.06468823039705686
48073950802,0.28003793894188783
48073950801,0.3081556999519764
48489990000,0.00892039298019617
48391950400,0.150795201873496
48141010335,0.011810682583031262
48141010339,0.02511532458685819
48141010347,0.022496059986924177
48141010408,0.025992371281932963
48165950300,1.0745144248504084
48165950100,0.40568832425277845
48165950200,0.925448012461373
48169950100,0.7880575336041693
48175960200,0.2363029712866227
48175960100,0.27998906543958424
48179950300,0.16469451887134332
48179950700,0.1649572042128828
48179950600,0.17372353874132046
48179950500,0.16469451887134332
48179950100,0.13826738212041115
48439113516,0.08457104359532731
48439113607,0.08495064249896762
48179950400,0.16469451887134332
48439113612,0.07900563448578657
48439113613,0.08643785905958074
48323950205,0.12859602983916107
48323950700,0.046977506893363455
48329010114,0.5009127882536719
48237950500,0.22952553325355907
48117950600,0.014318657064373231
48129950200,0.2708988922115434
48129950300,0.2199661660377646
48281950500,0.053003722519754756
48281950400,0.053193647406381106
48281950100,0.01239451739398994
48309002100,0.37989570520125926
48141010332,0.0199237722212226
48141010334,0.017937884262366647
48141010328,0.03690212045298677
48179950800,0.1649572042128828
48141004320,0.03583404887372311
48141010217,0.03917746447362033
48501950200,1.187898368566405
48501950100,0.6199411872018843
48199030502,0.08908536277262256
48199030600,0.06848480869090601
48199030300,0.049406156800081966
48199030200,0.05810490740782776
48199030100,0.02154653884070486
48199030800,0.05848461565254713
48199030501,0.07371560700090331
48397040101,0.04790991211623965
48121021900,0.06627983592828691
48121021522,0.06414095477101574
48121020505,0.05734624243156706
48121021746,0.05471638452989868
48121021719,0.05273392530942885
48121021747,0.060265099170346614
48465950301,12.106169979299453
48465980000,12.106169979299453
48355005414,0.14438788165205496
48355003203,0.16990650275485836
48355005404,0.1281589540302599
48355003700,0.10393389088519969
48355001903,0.20286538551443456
48085031621,0.08156552609561527
48085031622,0.07316029391472006
48085031623,0.0796217505774038
48085031624,0.07842186778089669
48085031626,0.0794142451820403
48085031627,0.07556837119293303
48085031628,0.0728769449372717
48085031630,0.07106221673709566
48201314001,0.03880802366479226
48201413202,0.03906868727716803
48201320602,0.02914325942857511
48201333202,0.02905411395147762
48201321401,0.027795400179423745
48201323702,0.023084695043364627
48201340203,0.018207391667393824
48201342002,0.020639307051074522
48201534001,0.022768543115880953
48201533902,0.024262056965459113
48201550603,0.021943332116057188
48187210508,0.12714359023546076
48187210608,0.11972098847073884
48187210607,0.13544680398266096
48187210713,0.15651142513661243
48201550402,0.02209215968187863
48201550601,0.021508737395293426
48085031504,0.06243829861214179
48085031611,0.07295361565070572
48085031612,0.07603625115982962
48085031613,0.07460614131124825
48413950300,0.6049617667224404
48355002101,0.20180766433802022
48355002001,0.2027775617155933
48355001702,0.16830297885982687
48355002002,0.20351696835758454
48355001904,0.20286538551443456
48277000800,0.5037780839186178
48277000900,0.5019515775200497
48277001000,0.6230099189927748
48277000700,0.6284618717880719
48277000500,0.6230099189927748
48277000300,0.2692415728643131
48277000200,0.27609730255954346
48277000600,0.6230099189927748
48049951200,0.8895578474264619
48049950600,0.8895578474264619
48049950300,0.38988942555199224
48049950200,0.2957835881861958
48049950900,1.018716397613682
48049950500,0.5929327407063396
48201331602,0.026413841813008106
48201552602,0.02052534816773303
48201553802,0.019111234484411162
48201314400,0.03895190801950988
48201320601,0.02836976866966654
48201350601,0.021611331200069136
48201411502,0.03893583121496621
48201431401,0.032824694661465384
48201540502,0.019707317150179808
48201511301,0.035308183583581294
48201554401,0.01727412088103532
48201555502,0.016690659166659128
48201223001,0.02529639857573943
48201330303,0.03013687048445843
48201334003,0.02445340151990677
48201343301,0.016325929949503982
48201341501,0.014709871093650486
48201341502,0.016484659249533386
48201341301,0.017932084543010804
48201340302,0.018264598816427283
48201551701,0.023315920797666378
48201551702,0.023934725410591832
48201534202,0.024553883228940015
48201540602,0.02002346284958102
48251130213,0.042255928252065325
48251130602,0.03402336584633531
48251130212,0.046232535074388584
48251130210,0.04244275577881719
48251130304,0.038449333639024266
48251130211,0.046993388701551564
48251130303,0.038271596023440324
48251130601,0.030816393399458852
48251130214,0.036401981010813406
48251130407,0.052235935461245345
48355002602,0.18625075530986293
48355002603,0.18625075530986293
48355003204,0.1637286165264639
48355003306,0.1637286165264639
48355003303,0.17087640013243144
48355003305,0.16990650275485836
48439102800,0.10629226589838119
48439111522,0.078668568451042
48439102401,0.0925264457727625
48439113109,0.08843098790630385
48201330301,0.03193575442687093
48201334001,0.02450058650573026
48201533702,0.02284449208214692
48201554501,0.015184113387964882
48201343600,0.018149494273839217
48201222402,0.024804642173272422
48201251501,0.007335838088053733
48201432002,0.03183638359862248
48201241500,0.021671259481072357
48201222501,0.0267550913395799
48141000401,0.03978459610501007
48141001002,0.058530610377803736
48141001900,0.06261184093966252
48141010504,0.009710356369831663
48201222401,0.024798607414448504
48201222503,0.02543061034785324
48201431501,0.032426597790567405
48201350602,0.020500321796325747
48201341302,0.020176896623189403
48201341202,0.019168577418654444
48201350801,0.020424348499242295
48201341201,0.02178984731705536
48439111532,0.08535395499785539
48439111533,0.07732157049777061
48439111534,0.0805252844808116
48439111538,0.0764168412465399
48113018801,0.06487613948952523
48113018802,0.06593182270580995
48113018900,0.06572147093638407
48113019004,0.0744285297711192
48113019013,0.07355303062203976
48029141101,0.23312187079730223
48029131401,0.1743024682693933
48029141102,0.23300733854100383
48029141404,0.22485872282174701
48029151302,0.20396983592007262
48029160902,0.23351441534381404
48471790200,0.0032980571212682837
48471790400,0.003054988479509829
48471790300,0.00545907687622414
48471790500,0.008561560172677611
48479001004,0.11360053978062845
48439113803,0.07429117039343394
48439113808,0.08076063625724587
48439111545,0.079362065792457
48499950602,0.3965742544236452
48499950301,0.24365262227284157
48499950601,0.48258813881670554
48429950500,0.3356825507394754
48439111546,0.08635944746932102
48439113102,0.07805132261407988
48439113104,0.08472090278540646
48439113107,0.08432673885652257
48113019014,0.0715016658467884
48113019016,0.09177212003387368
48113019020,0.06767105296397284
48113019021,0.06740166389488975
48113019023,0.07365296969682432
48113019024,0.07518743222946915
48113019025,0.06513411137720371
48029121606,0.19610812570929462
48189950400,0.6944397893571488
48189950300,0.6944397893571488
48189950900,1.033517389087254
48189950500,0.693788420943004
48029161304,0.1946552213385396
48029161901,0.13354140139285425
48029160502,0.27188858099911584
48029161802,0.17025325718159875
48189950700,0.6942097017765438
48189950600,0.5785332395352842
48189950100,0.5630067864422743
48189950800,0.6815347533637804
48225950700,0.010094921953473897
48225950200,0.02182278501011738
48225950100,0.03542935607424157
48225950500,0.029478252765294845
48225950600,0.04675426568523314
48225950300,0.046022196086527245
48329000100,0.46846829422347186
48329000401,0.5943909447409537
48329000500,0.600536132555177
48329001100,0.600536132555177
48439113212,0.08667282389917094
48439113213,0.09072442953431775
48439113214,0.07481927648396157
48439113215,0.07657056667430401
48329000304,0.5460473318899295
48439113216,0.0876199734750551
48439113217,0.08948554613017837
48329001200,0.5943909447409537
48113019026,0.06569261414662746
48113019027,0.06777358798457117
48113019028,0.07041189039651544
48329001300,0.5943909447409537
48143950202,0.12065649345414911
48143950201,0.1064696061539262
48329001400,0.600536132555177
48329001500,0.5446327164445832
48225950400,0.0415388686981741
48353950100,0.6256778896873468
48353950500,0.381617462352137
48353950200,0.7633667794994825
48353950400,0.7633667794994825
48353950300,0.8134471043464953
48223950402,0.1898455758618954
48223950401,0.19084593587653997
48191950500,0.3850004137435476
48329001700,0.5446327164445832
48201240902,0.02055151357600981
48329010104,0.4594439174979355
48415950600,0.9452089855308343
48415950300,1.749374866429457
48415950200,1.0337758269764639
48415950100,0.5907302205813896
48439113624,0.08634959027391262
48439113625,0.08325627998554189
48439113626,0.08244352319505302
48113019029,0.06882203336405056
48029131506,0.22408879132721837
48029130401,0.256250945962127
48029121702,0.17527066818999235
48029131402,0.1817574483496676
48029121810,0.19626441481468904
48439113627,0.08697477053344856
48111950100,0.005976877253886633
48029131612,0.15830656924511569
48085031635,0.07408670197444427
48085031636,0.07165205568836576
48333950100,0.20158383063658716
48329010105,0.5153473336085295
48329010108,0.4696643452235359
48329010109,0.3180661378829925
48333950200,0.13022736244917285
48085031637,0.07117514297051857
48085031638,0.07248751785445391
48199030700,0.057847852333648836
48199031000,0.039155338059289654
48199030400,0.06495261901022087
48199030900,0.047966798708656874
48207950300,0.28809519389358434
48207950400,0.4467432487205884
48195950100,0.021443689899660313
48195950300,0.04353683209006727
48141010215,0.036963974092385485
48141010213,0.03592713259915164
48141010409,0.03249471365206126
48141010325,0.036794444899242336
48141010324,0.03652455601090521
48335950400,0.699931922821297
48131950500,0.005368533531332238
48397040503,0.04981758917420814
48121021305,0.057583758400590115
48121021202,0.05931638264178412
48121021408,0.05740210836557252
48121021303,0.05697469359136635
48121021618,0.07729690917095385
48141980000,0.04442187266131787
48401950502,0.3828489361866381
48401950501,0.3294844234428648
48339690900,0.015563107407144457
48309002498,0.43582698045694057
48309002501,0.43747664146980914
48309002503,0.4379369237709205
48309002504,0.4333753236581105
48325000102,0.09015251369405552
48325000402,0.06541369026632753
48325000101,0.09482158267810337
48325000401,0.07072523175712447
48423001604,1.3737250648461568
48423001906,1.026132817635667
48423001908,0.7716758393983381
48423001907,0.7464207230767187
48423001905,1.3888495606081326
48423001404,0.7624273539530418
48423001403,1.0121428111713766
48423002102,0.7406041811219822
48423002101,0.44662771741871504
48423980000,1.020659765625952
48115950402,0.7322027548386386
48115950401,0.6132040810700045
48215020404,0.2170037813917952
48215020504,0.2416204952906943
48215020102,0.16094818060827232
48215021305,0.18188934581500196
48215024204,0.11921779131230678
48215024110,0.1796145375099261
48215021404,0.2586506508729172
48215023510,0.24632132282275343
48215023509,0.21862186889314583
48215021701,0.2965434518456434
48215022004,0.21007691986826557
48215022204,0.17566021983970798
48215021702,0.27738482423277766
48215023801,0.2640256382256389
48215021806,0.2534127654288836
48215022104,0.2151806606166751
48215023514,0.20024653260887834
48215023515,0.18493480772009555
48215022106,0.1729575911248151
48215022402,0.19642319717409443
48215023103,0.17786901689057774
48215023104,0.15168083207293087
48215023512,0.0894832538873145
48215024112,0.09921032225373627
48215023511,0.15372037925869392
48215024404,0.12680040258811442
48215023513,0.12924586997609483
48215021304,0.15186697234337165
48215024205,0.12324172843130181
48215024109,0.18079992089796823
48215022103,0.2344135802119794
48215024111,0.1463619133694085
48465950302,12.106169979299453
48465950800,0.0
48013960402,0.062333693596757465
48013960202,0.06212633922106397
48141010322,0.042494453622601236
48141010331,0.03646700533910726
48141010406,0.022139218023700735
48141010506,0.011771405576455065
48439113618,0.08364700717338454
48213950901,0.1702600890902944
48213950602,0.16522329581783102
48213950902,0.17221911676577387
48213950903,0.18010604415302345
48213950601,0.16956745258866063
48013960401,0.08501133822664404
48013960100,0.04380832354599819
48013960500,0.021152026690437205
48013960201,0.057602780189530425
48013960300,0.06943553923976671
48013960600,0.024600487420087032
48141010210,0.029590426843254424
48453001774,0.18852185524092227
48453001846,0.24929375702536466
48121021517,0.06779897677847112
48121021745,0.07723145013305127
48121021744,0.07459469515148019
48121021716,0.07546377810594654
48439113619,0.08243711289325793
48451001706,1.0512040314710671
48121021514,0.05404850646764149
48231961000,0.10156972640121921
48231961700,0.02228889375826569
48231960500,0.13296235988060953
48231961200,0.10249423160881527
48231960400,0.09000083684775183
48231961300,0.10000311568301905
48231960200,0.07479382462213947
48231960700,0.09772179158586347
48231960600,0.13491194973123122
48231960100,0.09805270316654399
48451980000,0.9109109224323491
48409010202,0.07067715869650058
48409010302,0.07067715869650058
48409010301,0.08172974746674334
48409010201,0.062265547267353775
48221160100,0.0585552581871432
48239950300,0.3775021665561284
48235950100,0.18451220780492367
48239950200,0.30621735809865075
48239950100,0.23197806031740748
48261950100,0.0
48301950100,0.09559517587258422
48315950300,0.05173857439199291
48315950400,0.2969625617954381
48315950200,0.08123857319937688
48315950100,0.23396153588731264
48319950100,0.880362992378253
48319950200,0.7116167451022068
48339691000,0.01587116523543463
48469001503,1.0096316283635711
48469001504,1.0090060419489943
48037011502,0.5614135847778159
48339691100,0.016586401154080607
48339691200,0.01711155590336155
48339691500,0.019064552906387082
48037011501,0.5512560088325789
48339691700,0.020027681558198084
48141010323,0.03821726880115195
48141010326,0.03859483324323352
48141004319,0.03690212045298677
48141010333,0.01978516573439865
48141010345,0.02762104004521143
48453001756,0.2509576588507243
48453001917,0.21765775304163187
48373210204,0.022207451738511963
48373210203,0.01934846178948796
48373210302,0.023051887994125473
48373210206,0.01867812881750462
48373210301,0.01866867061686347
48373210205,0.01812995070614594
48339691900,0.01963491327010097
48339692100,0.017930508270410168
48339692400,0.018322151477447392
48453000206,0.324353253125921
48453000305,0.32460034600684323
48453000205,0.3194521942004959
48453000307,0.3381108355398837
48453002318,0.25609467259217894
48453001919,0.27546658311347244
48121021717,0.06838306868241277
48121021715,0.06619572753753016
48121021721,0.06272916713584914
48309002600,0.4280954163639265
48309002700,0.4329306999974633
48309002800,0.37043107374176454
48309003000,0.3472893109193569
48309003200,0.2836610640516225
48339690700,0.019270421174297434
48339690800,0.01626924258955963
48339693200,0.017149941321429888
48339693300,0.01720343631969541
48121021516,0.06364838630939526
48121021518,0.07245778251003292
48121021519,0.07476574935629801
48121021629,0.0767419018362779
48309003300,0.23506941198287318
48339693500,0.015201750744254023
48339693600,0.014815814655031068
48339693800,0.01306428894774082
48339694500,0.009196285769709014
48339690100,0.011313776436780727
48339691800,0.019058617544167735
48365950200,0.25567913681969145
48365950500,0.08924023289207206
48365950100,0.06952309263936947
48365950600,0.0715342107887244
48365950300,0.12940395079277084
48365950400,0.12734525538544794
48187210901,0.07141541845713875
48187210603,0.11472434068927292
48187210902,0.08888609118975471
48187210604,0.1253635087878898
48187210504,0.10454630540498389
48187210200,0.1255454595599622
48187210801,0.10166668126608042
48187210100,0.12094956629968695
48187210400,0.11010196510132808
48187210705,0.1527582451349352
48187210606,0.12286124120927105
48387950700,0.09080411046609091
48379950100,0.18425787102357455
48429950300,0.3481095407798906
48429950200,0.3397539764106851
48379950200,0.02647213424923053
48405950300,0.047931864260601253
48405950200,0.05658672343187177
48405950100,0.05289252010756766
48455950100,0.03441359477904107
48323950204,0.12859602983916107
48329980000,0.5009127882536719
48187210300,0.11350548914855729
48141010407,0.022196768695498678
48141010600,0.050983057476931756
48141004003,0.03556415998538598
48453001757,0.24414933301909153
48453001781,0.22076281944623938
48453001864,0.26828047798602017
48329010200,0.5550717086154658
48215020403,0.2142590450901964
48295950200,0.02511848427838464
48295950300,0.011209496339507019
48453001772,0.18716902935582716
48453001777,0.22723323885601948
48453001778,0.1219759886737014
48121021621,0.08297452733542778
48121021521,0.06932323892848959
48121021723,0.07022162896893992
48187210706,0.14445234150873867
48121021730,0.07087455809392068
48121021740,0.07761362424911504
48273990000,0.016738544170797936
48091310300,0.1392106255048002
48091310401,0.15404064789665903
48091310200,0.1394441298464495
48355005407,0.16995417680148464
48355005408,0.1692147701594934
48355005410,0.14438788165205496
48355002601,0.20115608149487024
48447950300,0.6308715031909067
48309003703,0.31577902498203664
48309003706,0.40243894895496746
48309003707,0.3757109810359485
48309003708,0.3619337192259118
48201250301,0.01781732888037639
48201250302,0.018448017107230437
48201251901,0.01037858361823507
48201232302,0.019389746908046665
48201232401,0.019864193461404497
48201422302,0.030456228976542998
48201422301,0.030599845392202403
48201423402,0.0319754903515924
48201423302,0.03157187605983093
48201423401,0.030872738696272918
48201431502,0.0316097554678994
48201431301,0.03169814635807221
48201431202,0.031015504538532173
48201522402,0.028370615206083024
48201522401,0.028442763965703537
48201552302,0.020331918967157976
48201552002,0.023201114179208032
48201552101,0.020966422755561733
48201552001,0.02323455411679658
48201552103,0.019773679312812167
48427950702,0.04266744967684376
48427950500,0.07407857650543807
48355003602,0.10035499247238143
48355005406,0.12446309461217922
48355005802,0.06761180332773974
48427950701,0.04266744967684376
48427950101,0.0051302356066910155
48427950202,0.006390166440232634
48427950600,0.07407857650543807
48183000402,0.5083435428425014
48439102301,0.09766940038569583
48439102302,0.09476207811379667
48439102402,0.08944657558882879
48439102500,0.0922511409043161
48309004201,0.1320031567538618
48201232402,0.021349067141738565
48201232403,0.02141488117852832
48201232702,0.0220515669816752
48201233101,0.022305921386163843
48201233003,0.02023535959581981
48029151200,0.23060001142765432
48029151600,0.2235719244152308
48029151700,0.22411228303272204
48201233102,0.019854149603099572
48201431102,0.030807879947543623
48201431101,0.032634758809836
48201431402,0.037196518158556006
48201433003,0.033033758311337355
48201432902,0.03178417755936323
48201432901,0.03364990181408008
48201432802,0.03328605950801433
48201433202,0.03225921186413856
48201433201,0.03190915471889047
48201433002,0.03284032364626478
48201433502,0.0333331253936515
48075950200,2.1986607666318823
48277000402,0.495790829987952
48277000101,0.36467440297166864
48277000102,0.19032921637189607
48277000401,0.6230099189927748
48451001708,0.8230098749204032
48451001707,1.0512040314710671
48451000802,0.9707778486628087
48451000801,0.9863169694933945
48451001800,1.1730464116701713
48201552102,0.021106976250484983
48201554002,0.019445022618954297
48201554102,0.017735941726763443
48201554101,0.018332206937856484
48183980000,0.41872855353841826
48439100800,0.10328942766932712
48439100900,0.10628798533342454
48439101201,0.09421514933386524
48439101202,0.09951315979463891
48439101301,0.0910755623875486
48183000401,0.48130122859389013
48215020302,0.20971754864519648
48215020301,0.22588057958672397
48215020101,0.1933414304458682
48215024108,0.13741890385442418
48201554801,0.017890376654196263
48201555401,0.016017472496092196
48201555702,0.022284605969313358
48201232701,0.022176604409187662
48201233103,0.022340079508699994
48439101401,0.09625723337632607
48439101403,0.09716039779157697
48439101500,0.0954790940132875
48439101700,0.10971094868919434
48439101402,0.09743165039062662
48439113622,0.07645362404830669
48309000200,0.37569745601516663
48309000300,0.3762155056076823
48407200101,0.017727583990369743
48407200300,0.007024332923693486
48309000400,0.37989570520125926
48407200200,0.007794105017491164
48407200102,0.003971098266948633
48439100102,0.09801106823038527
48439100201,0.09515156934793664
48439100202,0.09847862285565287
48439100300,0.08768559061218284
48439100400,0.09561704618059065
48439100501,0.08743247054491424
48439100502,0.09373300911952816
48201233702,0.023520521447216523
48201240801,0.022231571116757068
48201241101,0.01939278435773204
48113008000,0.07658603535895178
48113008100,0.07513537116022574
48113008200,0.07499890504425707
48439103500,0.10016137957980774
48303001707,3.7860321933352608
48303001706,3.8326052274285267
48303001803,4.320025186112799
48087950300,0.6767173936018283
48137950300,0.0
48327950300,0.4639677897721843
48303001804,4.111510644075003
48303001901,4.328291754431188
48303001903,4.325030194489825
48303001904,4.115324617845639
48201322900,0.02231402793457661
48201323000,0.02225035503688655
48201323100,0.022569879185518053
48201323200,0.022389263507063665
48201323300,0.022797182510226555
48201323400,0.02337835516750366
48201323500,0.023656634364256707
48201323600,0.023182923471256667
48303002001,4.328291754431188
48303002002,4.322601158310441
48303002101,4.118586177787002
48303002202,4.064306093583662
48303002203,4.118586177787002
48201411700,0.03778238649780613
48201411800,0.04027308059955598
48201411900,0.04067759715788498
48201412000,0.04085738331863899
48253020200,0.2807999003747363
48253020400,0.21864689017348263
48253020101,0.3374732807212103
48253020102,0.32048997074429875
48253020300,0.15594957766310777
48253020500,0.31668179315391354
48201432400,0.033363129763045195
48201432500,0.03171541022208369
48201432600,0.031480315201461655
48029181811,0.25976016520472944
48029190200,0.30195577875219
48029190400,0.3376208060515029
48029190501,0.34271710802546956
48029190601,0.3460514629854338
48029190800,0.33195539556671116
48029190901,0.3190720655684328
48027022103,0.09785086824222111
48027022200,0.10077351007403493
48027022300,0.10304005798031537
48371950300,0.3066779470639044
48371950100,0.1399524040706771
48371950400,0.3066779470639044
48371950500,0.1023892791713252
48029191003,0.3162786323538294
48029191004,0.321877518764625
48029191101,0.3213743535634948
48029191102,0.3206780218534425
48439111521,0.0776706279444464
48439114205,0.0660191609275274
48027023500,0.09808101024165733
48029191406,0.231190267869626
48041002010,0.10241537566672322
48185180400,0.02763014392841329
48401950400,0.41942434704126985
48401950200,0.39028564152155554
48401950700,0.37673606986136876
48401950100,0.27395060803648397
48029191408,0.29685791902281633
48029191409,0.29949964249580874
48401950900,0.3372106625308809
48401951100,0.20916010294081752
48401950600,0.2286708096523148
48401951000,0.3494837114251888
48401951200,0.09261124999482598
48401950300,0.5512286809648178
48401950800,0.37265090286120095
48391950200,0.14106818759999762
48029181808,0.3137935971977516
48027021201,0.2170011595501022
48027021202,0.23789679626221544
48027021301,0.21077551211207865
48027021901,0.11948076944551428
48027022101,0.10077351007403493
48141004312,0.045701212225596526
48121021523,0.06971704479899139
48121021611,0.08146474212815932
48027022401,0.10456134500825434
48027022600,0.10397884955312667
48027022900,0.1026134273933331
48027023000,0.11636191135528386
48027023103,0.11682219365639523
48027023104,0.11212863668911324
48121021612,0.07844813577281756
48121021613,0.07925833412819924
48121021614,0.08086325953384381
48121021616,0.08405593614852858
48141003702,0.05208730820898201
48141003801,0.04458831294868364
48439113810,0.08528350825680253
48147950100,0.20957705278545613
48147950500,0.13275788585775067
48147950600,0.0940393921118237
48147950300,0.10062768945111412
48147950702,0.08282407499269911
48147950701,0.08249485242885578
48121020601,0.06078104387236215
48029190504,0.34526348728677997
48029190503,0.33872252705058997
48141000112,0.0352350640401993
48141000204,0.039881231656136905
48141000205,0.04081124553081437
48141000206,0.03892876543862273
48141000302,0.043457372050002455
48215024402,0.1565756302039391
48215023600,0.22324951215974725
48215024105,0.19190317245092456
48215023102,0.1594869987078107
48215021202,0.24372788694145567
48183000502,0.527710303668028
48183000700,0.4747403614460017
48183000800,0.5309719648554163
48183001000,0.5262801360425314
48215020503,0.21056575903634783
48215024600,0.11593527875269369
48215022001,0.22206436812230293
48215021401,0.27577145014166693
48215024301,0.04870556148132824
48215023504,0.18634338018339427
48215023902,0.27330798647182003
48215022502,0.23210140411802974
48215022900,0.1760667241120322
48215021000,0.2823031359383383
48215021303,0.15905579309562679
48215023503,0.10250828421280421
48215024000,0.21425321813203857
48215024302,0.0861996050540671
48215022300,0.21081936781993696
48215021901,0.2324864414928945
48113008802,0.07362672959747951
48183001100,0.5248691114612627
48113008900,0.08350385618771054
48303010200,2.3849710640955215
48001950500,0.2352838643334516
48001950100,0.25154113025795677
48001950700,0.23314225189166027
48001950600,0.23550399759661805
48001951000,0.04561874052524959
48001950800,0.23376691908570524
48215021100,0.2650191463320055
48215021500,0.26992068136872155
48085031639,0.07262752318513735
48085031640,0.07286085171006271
48085031641,0.07265532235188409
48085031642,0.06873039555811533
48439113630,0.08581485450803167
48439113703,0.07366829232366753
48113019031,0.07456400004062214
48113019034,0.07811280104028805
48113019035,0.0821270234292144
48113019036,0.0768691806387493
48113019037,0.07623079149340498
48113019100,0.08389344599535364
48113019202,0.08636519469520164
48113019203,0.08276439998576865
48331950401,0.03812141157395697
48217961400,0.07923087655335061
48113017003,0.04721980663236641
48113017004,0.05273649333573913
48113017101,0.05671490803562109
48113017201,0.06374220819239679
48113017202,0.06351805429787072
48113019204,0.08874166250937095
48113019205,0.08468471201696422
48113019208,0.0928317851333657
