muse_id,musname,town,search_type,google_rank,url,valid,clickable
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,facebook,6,https://en-gb.facebook.com/Elham-Parish-Council-194218271167053/,,https://en-gb.facebook.com/Elham-Parish-Council-194218271167053/
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,facebook,7,https://en-gb.facebook.com/folkestone.pilates,,https://en-gb.facebook.com/folkestone.pilates
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,facebook,8,https://en-gb.facebook.com/wendy.fagg,,https://en-gb.facebook.com/wendy.fagg
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,facebook,9,https://en-gb.facebook.com/places/Museum-in-Frittenden/105581982809571/197817313562497/,,https://en-gb.facebook.com/places/Museum-in-Frittenden/105581982809571/197817313562497/
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,facebook,10,https://en-gb.facebook.com/people/Karen-Lloyd/100005956065038,,https://en-gb.facebook.com/people/Karen-Lloyd/100005956065038
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,twitter,1,https://twitter.com/meandernicestuf,no_resource,https://twitter.com/meandernicestuf
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,1,http://www.elhamvalleylinetrust.org/,T,http://www.elhamvalleylinetrust.org/
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,2,http://www.elhamvalleylinetrust.org/html/when_is_it_open_.html,,http://www.elhamvalleylinetrust.org/html/when_is_it_open_.html
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,3,http://www.elhamvalleylinetrust.org/html/special_events.html,,http://www.elhamvalleylinetrust.org/html/special_events.html
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,4,http://www.elhamvalleylinetrust.org/html/what_is_there_to_see_.html,,http://www.elhamvalleylinetrust.org/html/what_is_there_to_see_.html
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,5,http://www.elhamvalleylinetrust.org/html/what_is_it__.html,,http://www.elhamvalleylinetrust.org/html/what_is_it__.html
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,6,http://www.elhamvalleylinetrust.org/html/railway_museum.html,,http://www.elhamvalleylinetrust.org/html/railway_museum.html
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,7,https://www.facebook.com/ElhamValleyLineTrust.Official/,,https://www.facebook.com/ElhamValleyLineTrust.Official/
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,8,https://www.nationaltrail.co.uk/en_GB/attraction/elham-valley-line-trust-countryside-centre-railway-museum/,,https://www.nationaltrail.co.uk/en_GB/attraction/elham-valley-line-trust-countryside-centre-railway-museum/
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,9,https://www.visitkent.co.uk/attractions/elham-valley-line-trust-countryside-centre-railway-museum-2035/,,https://www.visitkent.co.uk/attractions/elham-valley-line-trust-countryside-centre-railway-museum-2035/
mm.wiki.223,Elham Valley Countryside Centre And Railway Museum,Folkestone,website,10,https://www.steamheritage.co.uk/museums-and-attractions/entry/elham-valley-countryside-centre-railway-museum,,https://www.steamheritage.co.uk/museums-and-attractions/entry/elham-valley-countryside-centre-railway-museum
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,1,https://en-gb.facebook.com/RoseStreetCottage/,T,https://en-gb.facebook.com/RoseStreetCottage/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,2,https://en-gb.facebook.com/SheppeyPromenade/posts/?ref=page_internal,,https://en-gb.facebook.com/SheppeyPromenade/posts/?ref=page_internal
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,3,https://en-gb.facebook.com/RoseStreetCottage/photos/gm.924830357720809/2102443956733671/?type=3,,https://en-gb.facebook.com/RoseStreetCottage/photos/gm.924830357720809/2102443956733671/?type=3
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,4,https://en-gb.facebook.com/SheppeyPromenade/,,https://en-gb.facebook.com/SheppeyPromenade/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,5,https://en-gb.facebook.com/events/rose-st-cottage-of-curiosities/4th-29th-aug-sheppey-arts-society-exhibition/211395869352066/,,https://en-gb.facebook.com/events/rose-st-cottage-of-curiosities/4th-29th-aug-sheppey-arts-society-exhibition/211395869352066/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,6,https://en-gb.facebook.com/events/200888010295990/,,https://en-gb.facebook.com/events/200888010295990/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,7,https://en-gb.facebook.com/seal.leisure/posts/on-sheppey-site-60s-70s-80s-i-asked-for-ideas-to-make-sheerness-more-seasidy-the/550384415016273/,,https://en-gb.facebook.com/seal.leisure/posts/on-sheppey-site-60s-70s-80s-i-asked-for-ideas-to-make-sheerness-more-seasidy-the/550384415016273/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,8,https://en-gb.facebook.com/Love-Sheppey-X-478215345596796/,,https://en-gb.facebook.com/Love-Sheppey-X-478215345596796/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,9,https://en-gb.facebook.com/PoppyCrafts,,https://en-gb.facebook.com/PoppyCrafts
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,facebook,10,https://en-gb.facebook.com/Minstergatehousemuseum/,,https://en-gb.facebook.com/Minstergatehousemuseum/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,1,https://twitter.com/rosecottageofc,T,https://twitter.com/rosecottageofc
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,2,https://twitter.com/rosecottageofc/status/1344774708911370242,,https://twitter.com/rosecottageofc/status/1344774708911370242
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,3,https://twitter.com/rosecottageofc/status/1320684453958688774,,https://twitter.com/rosecottageofc/status/1320684453958688774
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,4,https://twitter.com/rosecottageofc/status/1098864412306345984,,https://twitter.com/rosecottageofc/status/1098864412306345984
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,5,https://twitter.com/RoseCottageofC/status/1199286197631279105,,https://twitter.com/RoseCottageofC/status/1199286197631279105
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,6,https://twitter.com/RoseCottageofC/status/1193107165252407296,,https://twitter.com/RoseCottageofC/status/1193107165252407296
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,7,https://twitter.com/RoseCottageofC/status/1174642964271960064,,https://twitter.com/RoseCottageofC/status/1174642964271960064
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,8,https://twitter.com/RoseCottageofC/status/1206877666420412416,,https://twitter.com/RoseCottageofC/status/1206877666420412416
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,9,https://twitter.com/RoseCottageofC/status/1238019137445773313,,https://twitter.com/RoseCottageofC/status/1238019137445773313
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,twitter,10,https://twitter.com/statuses/1049280605714829312,,https://twitter.com/statuses/1049280605714829312
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,1,https://www.rosestreetcottage.co.uk/,T,https://www.rosestreetcottage.co.uk/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,2,https://www.visit-swale.co.uk/attractions/rose-street-cottage-of-curiosities-2447/,,https://www.visit-swale.co.uk/attractions/rose-street-cottage-of-curiosities-2447/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,3,https://www.facebook.com/RoseStreetCottage/,,https://www.facebook.com/RoseStreetCottage/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,4,https://www.visitkent.co.uk/attractions/rose-street-cottage-of-curiosities-2447/,,https://www.visitkent.co.uk/attractions/rose-street-cottage-of-curiosities-2447/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,5,https://wheelsoftime.uk/rose-street-cottage-of-curiosities/,,https://wheelsoftime.uk/rose-street-cottage-of-curiosities/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,6,https://historicswale.org.uk/rose-street-cott,,https://historicswale.org.uk/rose-street-cott
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,7,https://kidsinmuseums.org.uk/organisation/rose-st-cottage-of-curiosities/,,https://kidsinmuseums.org.uk/organisation/rose-st-cottage-of-curiosities/
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,8,https://www.inspirock.com/united-kingdom/sheerness/rose-street-cottage-of-curiosities-a8471856907,,https://www.inspirock.com/united-kingdom/sheerness/rose-street-cottage-of-curiosities-a8471856907
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,9,https://www.skyscanner.ca/hotels/united-kingdom/sittingbourne-hotels/near-rose-street-cottage-of-curiosities/pl-200981314,,https://www.skyscanner.ca/hotels/united-kingdom/sittingbourne-hotels/near-rose-street-cottage-of-curiosities/pl-200981314
mm.wiki.232,Rose Street Cottage of Curiosities,Sheerness,website,10,https://www.kentonline.co.uk/sheerness/news/new-exhibition-opens-at-island-125197/,,https://www.kentonline.co.uk/sheerness/news/new-exhibition-opens-at-island-125197/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,1,https://en-gb.facebook.com/BancroftMill/posts/halifax-industrial-museumin-a-recent-announcement-we-have-learned-that-a-recent-/518548141542611/,T,https://en-gb.facebook.com/BancroftMill/posts/halifax-industrial-museumin-a-recent-announcement-we-have-learned-that-a-recent-/518548141542611/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,2,https://en-gb.facebook.com/events/199542534326518/?acontext=%7B%22ref%22%3A%2244%22%2C%22action_history%22%3A%22%5B%7B%5C%22surface%5C%22%3A%5C%22permalink%5C%22%2C%5C%22mechanism%5C%22%3A%5C%22RHC%5C%22%2C%5C%22extra_data%5C%22%3A%5B%5D%7D%5D%22%7D,,https://en-gb.facebook.com/events/199542534326518/?acontext=%7B%22ref%22%3A%2244%22%2C%22action_history%22%3A%22%5B%7B%5C%22surface%5C%22%3A%5C%22permalink%5C%22%2C%5C%22mechanism%5C%22%3A%5C%22RHC%5C%22%2C%5C%22extra_data%5C%22%3A%5B%5D%7D%5D%22%7D
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,3,https://en-gb.facebook.com/pages/197-Gisburn-Road/100911929981670,,https://en-gb.facebook.com/pages/197-Gisburn-Road/100911929981670
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,4,https://en-gb.facebook.com/mark.bowes.963,,https://en-gb.facebook.com/mark.bowes.963
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,5,https://en-gb.facebook.com/lowerparkmarina/wall?filter=2,,https://en-gb.facebook.com/lowerparkmarina/wall?filter=2
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,6,https://en-gb.facebook.com/events/610577196060342/?acontext=%7B%22ref%22%3A%2244%22%2C%22action_history%22%3A%22%5B%7B%5C%22surface%5C%22%3A%5C%22permalink%5C%22%2C%5C%22mechanism%5C%22%3A%5C%22RHC%5C%22%2C%5C%22extra_data%5C%22%3A%5B%5D%7D%5D%22%7D,,https://en-gb.facebook.com/events/610577196060342/?acontext=%7B%22ref%22%3A%2244%22%2C%22action_history%22%3A%22%5B%7B%5C%22surface%5C%22%3A%5C%22permalink%5C%22%2C%5C%22mechanism%5C%22%3A%5C%22RHC%5C%22%2C%5C%22extra_data%5C%22%3A%5B%5D%7D%5D%22%7D
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,7,https://en-gb.facebook.com/events/toby-carvery/roast-n-ghostwatermillock-boltonsat-11th-may2999/620898281681027/,,https://en-gb.facebook.com/events/toby-carvery/roast-n-ghostwatermillock-boltonsat-11th-may2999/620898281681027/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,8,https://en-gb.facebook.com/simon.joseph.9465,,https://en-gb.facebook.com/simon.joseph.9465
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,9,https://en-gb.facebook.com/lisa.holtwasocallaghan,,https://en-gb.facebook.com/lisa.holtwasocallaghan
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,facebook,10,https://en-gb.facebook.com/Ellenroadenginehouse/,,https://en-gb.facebook.com/Ellenroadenginehouse/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,twitter,1,https://twitter.com/i/moments/1095693641736249345,no_resource,https://twitter.com/i/moments/1095693641736249345
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,1,http://www.bancroftmill.org.uk/,T,http://www.bancroftmill.org.uk/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,2,http://www.visitpendle.com/whats-on/bancroft-mill-steaming-days-p819260,,http://www.visitpendle.com/whats-on/bancroft-mill-steaming-days-p819260
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,3,https://www.steamheritage.co.uk/museums-and-attractions/entry/bancroft-mill-engine,,https://www.steamheritage.co.uk/museums-and-attractions/entry/bancroft-mill-engine
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,4,https://www.inspirock.com/united-kingdom/barnoldswick/bancroft-mill-engine-museum-a9276218809,,https://www.inspirock.com/united-kingdom/barnoldswick/bancroft-mill-engine-museum-a9276218809
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,5,https://www.steamandelectric.co.uk/events/001336.php,,https://www.steamandelectric.co.uk/events/001336.php
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,6,https://www.trip.com/travel-guide/barnoldswick/bancroft-mill-engine-trust-38717709/,,https://www.trip.com/travel-guide/barnoldswick/bancroft-mill-engine-trust-38717709/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,7,https://museu.ms/museum/details/2084/bancroft-mill-engine-trust,,https://museu.ms/museum/details/2084/bancroft-mill-engine-trust
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,8,https://www.mellorarchaeology.org.uk/mellor-mill-1792-1892/35-bob-s-diary-latest-news-from-bob-humphrey-taylor.html,,https://www.mellorarchaeology.org.uk/mellor-mill-1792-1892/35-bob-s-diary-latest-news-from-bob-humphrey-taylor.html
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,9,https://www.cravenherald.co.uk/news/17458342.bancroft-mill-steam-engines-ready-open-winter-break/,,https://www.cravenherald.co.uk/news/17458342.bancroft-mill-steam-engines-ready-open-winter-break/
mm.wiki.237,Bancroft Engine Mill Trust,Barnoldswick,website,10,http://www.stayinlodges.co.uk/tourist/Bancroft-Mill-Engine-Trust.html,,http://www.stayinlodges.co.uk/tourist/Bancroft-Mill-Engine-Trust.html
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,1,https://en-gb.facebook.com/NorthIngsFarmMuseum/,T,https://en-gb.facebook.com/NorthIngsFarmMuseum/
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,2,https://en-gb.facebook.com/pages/category/History-Museum/NorthIngsFarmMuseum/posts/,,https://en-gb.facebook.com/pages/category/History-Museum/NorthIngsFarmMuseum/posts/
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,3,https://en-gb.facebook.com/NorthIngsRaceway,,https://en-gb.facebook.com/NorthIngsRaceway
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,4,https://en-gb.facebook.com/heartoflincs/,,https://en-gb.facebook.com/heartoflincs/
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,5,https://en-gb.facebook.com/david.hurley.908,,https://en-gb.facebook.com/david.hurley.908
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,6,https://en-gb.facebook.com/neil.burgess.9,,https://en-gb.facebook.com/neil.burgess.9
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,7,https://en-gb.facebook.com/WildTimeLincolnshire/,,https://en-gb.facebook.com/WildTimeLincolnshire/
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,8,https://en-gb.facebook.com/simon.aslett,,https://en-gb.facebook.com/simon.aslett
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,9,https://en-gb.facebook.com/debbie.molloy.35,,https://en-gb.facebook.com/debbie.molloy.35
mm.wiki.263,North Ings Farm Museum,Lincoln,facebook,10,https://en-gb.facebook.com/rachel.petyt,,https://en-gb.facebook.com/rachel.petyt
mm.wiki.263,North Ings Farm Museum,Lincoln,website,1,http://northingsfarmmuseum.co.uk/,T,http://northingsfarmmuseum.co.uk/
mm.wiki.263,North Ings Farm Museum,Lincoln,website,2,http://northingsfarmmuseum.co.uk/railway/,,http://northingsfarmmuseum.co.uk/railway/
mm.wiki.263,North Ings Farm Museum,Lincoln,website,3,https://www.facebook.com/NorthIngsFarmMuseum/,,https://www.facebook.com/NorthIngsFarmMuseum/
mm.wiki.263,North Ings Farm Museum,Lincoln,website,4,https://en-gb.facebook.com/NorthIngsFarmMuseum/,,https://en-gb.facebook.com/NorthIngsFarmMuseum/
mm.wiki.263,North Ings Farm Museum,Lincoln,website,5,http://www.heritage-railways.com/nings.php,,http://www.heritage-railways.com/nings.php
mm.wiki.263,North Ings Farm Museum,Lincoln,website,6,http://search3.openobjects.com/kb5/lincs/fsd/service.page?id=CWFn-ekVZtk,,http://search3.openobjects.com/kb5/lincs/fsd/service.page?id=CWFn-ekVZtk
mm.wiki.263,North Ings Farm Museum,Lincoln,website,7,https://railtracks.uk/north-ings-farm-museum,,https://railtracks.uk/north-ings-farm-museum
mm.wiki.263,North Ings Farm Museum,Lincoln,website,8,http://letsgowiththechildren.co.uk/places-to-go/north-ings-farm-museum/,,http://letsgowiththechildren.co.uk/places-to-go/north-ings-farm-museum/
mm.wiki.263,North Ings Farm Museum,Lincoln,website,9,https://www.steamheritage.co.uk/museums-and-attractions/entry/north-ings-farm-museum,,https://www.steamheritage.co.uk/museums-and-attractions/entry/north-ings-farm-museum
mm.wiki.263,North Ings Farm Museum,Lincoln,website,10,https://www.youtube.com/watch?v=UT8sna6V1UE,,https://www.youtube.com/watch?v=UT8sna6V1UE
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,1,https://en-gb.facebook.com/discoverlincs/photos/raf-scampton-heritage-centreraf-scampton-stands-on-the-landing-field-of-the-firs/2187158074633465/,no_resource,https://en-gb.facebook.com/discoverlincs/photos/raf-scampton-heritage-centreraf-scampton-stands-on-the-landing-field-of-the-firs/2187158074633465/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,2,https://en-gb.facebook.com/aviationheritagelincs/,,https://en-gb.facebook.com/aviationheritagelincs/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,3,https://en-gb.facebook.com/RAF-Ingham-Heritage-Centre-519570698095125/about,,https://en-gb.facebook.com/RAF-Ingham-Heritage-Centre-519570698095125/about
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,4,https://en-gb.facebook.com/bombingdonnanook/posts/fyi/1494625227224105/,,https://en-gb.facebook.com/bombingdonnanook/posts/fyi/1494625227224105/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,5,https://en-gb.facebook.com/EGXWinfoGroup/,,https://en-gb.facebook.com/EGXWinfoGroup/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,6,https://en-gb.facebook.com/RAFAirshow/,,https://en-gb.facebook.com/RAFAirshow/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,7,https://en-gb.facebook.com/lancasterassociation/,,https://en-gb.facebook.com/lancasterassociation/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,8,https://en-gb.facebook.com/pages/category/Clothing--Brand-/Bomber-County-Clothing-1688052128121615/,,https://en-gb.facebook.com/pages/category/Clothing--Brand-/Bomber-County-Clothing-1688052128121615/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,9,https://en-gb.facebook.com/lancasterassociation/posts/?ref=page_internal,,https://en-gb.facebook.com/lancasterassociation/posts/?ref=page_internal
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,facebook,10,https://en-gb.facebook.com/EGXWinfoGroup/posts/daily-movements-thread-wednesday-13th-april-2016please-post-anything-to-do-with-/854293064679851/,,https://en-gb.facebook.com/EGXWinfoGroup/posts/daily-movements-thread-wednesday-13th-april-2016please-post-anything-to-do-with-/854293064679851/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,1,https://twitter.com/rafscampton/status/1305930154456289285,T,https://twitter.com/rafscampton/status/1305930154456289285
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,2,https://twitter.com/edwardleighmp/status/1021677075906932736,,https://twitter.com/edwardleighmp/status/1021677075906932736
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,3,https://twitter.com/rachaelrattus/status/1295436745459355648,,https://twitter.com/rachaelrattus/status/1295436745459355648
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,4,https://twitter.com/CllrmHill/status/1156238880489820161,,https://twitter.com/CllrmHill/status/1156238880489820161
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,5,https://twitter.com/kennyhewitt,,https://twitter.com/kennyhewitt
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,6,https://twitter.com/ABCTlive/status/1021712963844153344,,https://twitter.com/ABCTlive/status/1021712963844153344
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,7,https://twitter.com/danmadmorgan/status/1262747053790117888,,https://twitter.com/danmadmorgan/status/1262747053790117888
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,8,https://twitter.com/hashtag/savescampton?lang=bg,,https://twitter.com/hashtag/savescampton?lang=bg
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,9,https://twitter.com/G_McNeill_WLDC/status/1262815946630213635,,https://twitter.com/G_McNeill_WLDC/status/1262815946630213635
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,twitter,10,https://twitter.com/scamptonchurch,,https://twitter.com/scamptonchurch
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,1,https://www.raf.mod.uk/our-organisation/stations/raf-scampton/heritage-centre-visits/,T,https://www.raf.mod.uk/our-organisation/stations/raf-scampton/heritage-centre-visits/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,2,https://www.visitlincoln.com/things-to-do/raf-scampton,,https://www.visitlincoln.com/things-to-do/raf-scampton
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,3,https://www.lincolnshirelive.co.uk/news/local-news/no-end-sight-red-arrows-3864508,,https://www.lincolnshirelive.co.uk/news/local-news/no-end-sight-red-arrows-3864508
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,4,https://www.raf.mod.uk/our-organisation/stations/raf-scampton/contact-us/,,https://www.raf.mod.uk/our-organisation/stations/raf-scampton/contact-us/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,5,http://www.rafscampton.co.uk/,,http://www.rafscampton.co.uk/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,6,http://www.rafscampton.co.uk/raf-scampton-museum-tour-information/,,http://www.rafscampton.co.uk/raf-scampton-museum-tour-information/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,7,https://www.dayoutwiththekids.co.uk/attractions/raf-scampton-heritage-centre-84f862ce,,https://www.dayoutwiththekids.co.uk/attractions/raf-scampton-heritage-centre-84f862ce
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,8,https://thelincolnite.co.uk/2020/07/campaign-to-turn-raf-scampton-into-heritage-centre-after-closure/,,https://thelincolnite.co.uk/2020/07/campaign-to-turn-raf-scampton-into-heritage-centre-after-closure/
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,9,https://www.inspirock.com/united-kingdom/lincoln/raf-scampton-heritage-centre-a477880659,,https://www.inspirock.com/united-kingdom/lincoln/raf-scampton-heritage-centre-a477880659
mm.wiki.266,RAF Scampton Heritage Centre,Lincoln,website,10,https://www.ahleducation.org.uk/venues/raf-scampton-historical-museum/,,https://www.ahleducation.org.uk/venues/raf-scampton-historical-museum/
mm.wiki.289,Sandringham,Sandringham,facebook,1,https://en-gb.facebook.com/sandringhamcafe/,,https://en-gb.facebook.com/sandringhamcafe/
mm.wiki.289,Sandringham,Sandringham,facebook,2,https://en-gb.facebook.com/sandringhamcafe/?hc_location=ufi,,https://en-gb.facebook.com/sandringhamcafe/?hc_location=ufi
mm.wiki.289,Sandringham,Sandringham,facebook,3,https://en-gb.facebook.com/sandringhamcafe/posts/?ref=page_internal,,https://en-gb.facebook.com/sandringhamcafe/posts/?ref=page_internal
mm.wiki.289,Sandringham,Sandringham,facebook,4,https://en-gb.facebook.com/sandringhamcafe/posts,,https://en-gb.facebook.com/sandringhamcafe/posts
mm.wiki.289,Sandringham,Sandringham,facebook,5,https://en-gb.facebook.com/sandringhamcafe/about/,,https://en-gb.facebook.com/sandringhamcafe/about/
mm.wiki.289,Sandringham,Sandringham,facebook,6,https://en-gb.facebook.com/sandringhamcafe/reviews/,,https://en-gb.facebook.com/sandringhamcafe/reviews/
mm.wiki.289,Sandringham,Sandringham,facebook,7,https://en-gb.facebook.com/sandringhamcarpets/,,https://en-gb.facebook.com/sandringhamcarpets/
mm.wiki.289,Sandringham,Sandringham,facebook,8,https://en-gb.facebook.com/pages/category/Sports-Club/Sandringham-Soccer-Club-1568988206707714/,,https://en-gb.facebook.com/pages/category/Sports-Club/Sandringham-Soccer-Club-1568988206707714/
mm.wiki.289,Sandringham,Sandringham,facebook,9,https://en-gb.facebook.com/pages/category/Charity-Organization/Sandringham-Charity-Horse-Ride-2084412601569100/,,https://en-gb.facebook.com/pages/category/Charity-Organization/Sandringham-Charity-Horse-Ride-2084412601569100/
mm.wiki.289,Sandringham,Sandringham,facebook,10,https://en-gb.facebook.com/sandringham.house,,https://en-gb.facebook.com/sandringham.house
mm.wiki.289,Sandringham,Sandringham,facebook,,https://www.facebook.com/Sandringham1870-359634331480583/,T,https://www.facebook.com/Sandringham1870-359634331480583/
mm.wiki.289,Sandringham,Sandringham,twitter,1,https://twitter.com/sandringham1870,T,https://twitter.com/sandringham1870
mm.wiki.289,Sandringham,Sandringham,twitter,2,https://twitter.com/sandringhamcafe,,https://twitter.com/sandringhamcafe
mm.wiki.289,Sandringham,Sandringham,twitter,3,https://twitter.com/sandringhammfl,,https://twitter.com/sandringhammfl
mm.wiki.289,Sandringham,Sandringham,twitter,4,https://twitter.com/sandringhamdanc,,https://twitter.com/sandringhamdanc
mm.wiki.289,Sandringham,Sandringham,twitter,5,https://twitter.com/sandringhamart,,https://twitter.com/sandringhamart
mm.wiki.289,Sandringham,Sandringham,twitter,6,https://twitter.com/RoyalFamily/status/1358746029554888706,,https://twitter.com/RoyalFamily/status/1358746029554888706
mm.wiki.289,Sandringham,Sandringham,twitter,7,https://twitter.com/sandyzebs,,https://twitter.com/sandyzebs
mm.wiki.289,Sandringham,Sandringham,twitter,8,https://twitter.com/sandringhammus,,https://twitter.com/sandringhammus
mm.wiki.289,Sandringham,Sandringham,twitter,9,https://twitter.com/sandringhampe,,https://twitter.com/sandringhampe
mm.wiki.289,Sandringham,Sandringham,twitter,10,https://twitter.com/sandringhamsch1,,https://twitter.com/sandringhamsch1
