ID,1.Gender,2.Age,3.School location,4.Hmoe location,5.Grade,6.Major,"7.Whether you, your family members or friends have been diagnosed with COVID-19",Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,"8.Whether you, your family members or friends have been exposed to confirmed or suspected patients of COVID-19",Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,9.The physical condition of the parents,10.Transmission route,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,11.Susceptible population,12.Symptoms of infection,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,13.Preventive measures,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,14.Proper hand washing,15.Proper wearing of mask,16.Incubation period,Unnamed: 42,Unnamed: 43, risk perception,Unnamed: 45,Unnamed: 46,Unnamed: 47
1146.0,2.0,22.0,江苏-镇江,江苏-常州,5.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,4
1147.0,1.0,21.0,新疆-石河子,青海-西宁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,5.0,0,1,0,5,3,4,4
1148.0,2.0,19.0,新疆-石河子,重庆-丰都县,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,3.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,2,2,4
1149.0,2.0,20.0,新疆-石河子,新疆-石河子,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,4
1150.0,1.0,21.0,新疆-石河子,新疆-乌鲁木齐,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,5
1151.0,2.0,22.0,新疆-石河子,四川-德阳,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,4
1152.0,1.0,21.0,新疆-石河子,新疆-克拉玛依,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,4
1153.0,1.0,24.0,新疆-石河子,新疆-喀什,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,3.0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,5.0,5.0,1,1,0,5,2,2,1
1154.0,2.0,20.0,新疆-石河子,四川-广安,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,0,1,0,4,3,3,4
1155.0,1.0,18.0,湖北-武汉,安徽-淮南,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,3.0,3.0,1,1,0,3,1,4,5
1156.0,2.0,17.0,新疆-石河子,新疆-乌鲁木齐,1.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,4,3,5,4
1157.0,1.0,21.0,新疆-石河子,新疆-石河子,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,3,4,4
1158.0,2.0,19.0,新疆-石河子,青海-海东,1.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,4,1,5,5
1159.0,1.0,22.0,新疆-石河子,山东-德州,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,3,2,1
1160.0,1.0,23.0,新疆-石河子,新疆-昌吉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,3.0,1,1,0,5,2,1,4
1161.0,1.0,21.0,陕西-西安,新疆-乌鲁木齐,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,3,3,2,3
1162.0,1.0,20.0,湖北-武汉,浙江-温州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,4,2,4,4
1163.0,2.0,20.0,新疆-石河子,新疆-博尔塔拉,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,1,2
1164.0,1.0,22.0,新疆-石河子,甘肃-兰州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,1,3,4,5
1165.0,2.0,19.0,湖北-武汉,浙江-温州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,0,0,0,1,1,1,0,1,0,0,0,1,3.0,3.0,1,1,0,4,3,2,4
1166.0,1.0,21.0,新疆-石河子,新疆-昌吉,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,4.0,5.0,1,1,0,4,3,5,2
1167.0,2.0,21.0,新疆-石河子,新疆-伊犁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,3,2,5,2
1168.0,2.0,21.0,新疆-石河子,新疆-乌鲁木齐,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,4,5,5
1169.0,2.0,23.0,江西-南昌,贵州-遵义,5.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,2,5
1170.0,1.0,21.0,新疆-石河子,新疆-阿勒泰,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,4.0,5.0,0,1,0,5,1,4,1
1171.0,2.0,20.0,广西-南宁,山西-太原,4.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,3,2,4
1172.0,1.0,22.0,新疆-石河子,新疆-石河子,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,3,5,5
1173.0,2.0,22.0,新疆-石河子,新疆-伊犁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,5.0,5.0,1,1,0,5,3,4,3
1174.0,2.0,21.0,新疆-石河子,新疆-昆玉,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,4,5,4
1175.0,2.0,20.0,新疆-石河子,新疆-图木舒克,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,5.0,1,1,0,4,3,4,5
1176.0,2.0,21.0,新疆-石河子,新疆-博尔塔拉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,1,5,4
1177.0,2.0,23.0,新疆-石河子,河南-开封,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,2,2,4
1178.0,2.0,22.0,新疆-石河子,新疆-五家渠,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,4,3,4,5
1179.0,2.0,18.0,新疆-石河子,山西-吕梁,1.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,0,1,1,0,1,1,1,1,1,0,1,1,1,2.0,2.0,1,1,0,4,4,4,4
1180.0,1.0,20.0,新疆-石河子,青海-海东,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,2.0,2.0,1,1,0,3,3,4,4
1181.0,2.0,24.0,新疆-石河子,新疆-阿拉尔,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,0,1,0,4,3,2,4
1182.0,2.0,21.0,新疆-石河子,新疆-阿拉尔,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,5
1183.0,2.0,20.0,新疆-石河子,新疆-塔城,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,5,5
1184.0,2.0,21.0,新疆-石河子,陕西-西安,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,2,4
1185.0,2.0,23.0,江西-南昌,云南-曲靖,4.0,5.0,0,0,0,0,1,0,0,0,1,0,2.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,5.0,4.0,1,1,0,4,3,3,5
1186.0,1.0,21.0,山东-济南,新疆-乌鲁木齐,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,1,4,5
1187.0,2.0,19.0,新疆-石河子,新疆-乌鲁木齐,2.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,2,5,4
1188.0,1.0,22.0,新疆-石河子,河北-沧州,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,2,2
1189.0,1.0,23.0,新疆-石河子,内蒙古-乌兰察布,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,3.0,0,1,1,1,0,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,5,3,4,4
1190.0,2.0,23.0,新疆-石河子,新疆-昌吉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,5,5
1191.0,2.0,22.0,新疆-石河子,新疆-博尔塔拉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,2,1,1
1192.0,1.0,23.0,新疆-石河子,新疆-阿勒泰,4.0,5.0,0,0,0,0,1,0,0,1,1,0,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,4
1193.0,2.0,22.0,新疆-石河子,新疆-阿拉尔,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,5
1194.0,2.0,23.0,新疆-石河子,广西-玉林,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,4,2,2,4
1195.0,2.0,23.0,新疆-石河子,新疆-塔城,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,3
1196.0,2.0,23.0,新疆-石河子,新疆-塔城,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,4
1197.0,1.0,22.0,新疆-石河子,新疆-石河子,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,2,4
1198.0,1.0,18.0,湖北-武汉,湖南-益阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,0,1,1,1,1,0,1,1,1,0,1,0,0,1,1,2.0,4.0,1,1,0,4,2,4,4
1199.0,1.0,22.0,河南-郑州,河南-漯河,2.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,0,1,0,5,3,4,5
1200.0,1.0,23.0,新疆-石河子,新疆-伊犁,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,3,4,4
1201.0,1.0,22.0,新疆-石河子,新疆-昌吉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,3,5,3
1202.0,2.0,18.0,新疆-石河子,陕西-西安,1.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,4
1203.0,2.0,21.0,新疆-石河子,新疆-喀什,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,1,4
1204.0,2.0,21.0,新疆-石河子,新疆-吐鲁番,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,1.0,1.0,1,1,0,5,3,2,4
1205.0,1.0,22.0,新疆-石河子,新疆-阿勒泰,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,4
1206.0,2.0,20.0,新疆-石河子,新疆-阿克苏,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,2,4,2
1207.0,2.0,23.0,新疆-石河子,新疆-伊犁,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,0,1,0,4,2,5,2
1208.0,1.0,22.0,湖南-长沙,湖北-十堰,4.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,0,1,0,0,1,1,3.0,3.0,1,0,0,5,3,4,4
1209.0,2.0,22.0,湖北-武汉,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
1210.0,1.0,24.0,新疆-石河子,新疆-塔城,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,5,5
1211.0,2.0,23.0,新疆-石河子,新疆-阿勒泰,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,3,1,5
1212.0,2.0,21.0,新疆-石河子,浙江-温州,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,5,3,5,4
1213.0,2.0,21.0,新疆-石河子,河南-周口,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,3.0,1,1,0,4,3,2,4
1214.0,2.0,22.0,新疆-石河子,新疆-石河子,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,3.0,4.0,1,1,0,4,2,2,4
1215.0,1.0,18.0,新疆-石河子,湖南-永州,1.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,0,1,1,1,0,0,1,1,1,0,1,0,0,0,1,4.0,5.0,1,1,0,5,3,4,5
1216.0,1.0,21.0,新疆-石河子,新疆-伊犁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,1,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,4.0,4.0,1,1,0,5,3,5,3
1217.0,2.0,21.0,新疆-石河子,新疆-昌吉,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,0,1,0,4,2,4,4
1218.0,2.0,22.0,新疆-石河子,新疆-巴音郭楞,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,5.0,5.0,1,1,0,4,3,5,5
1219.0,1.0,22.0,新疆-石河子,新疆-伊犁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,3.0,2.0,1,1,0,4,3,2,5
1220.0,1.0,21.0,新疆-石河子,重庆-秀山土家族苗族自治县,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,0,1,0,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,0,1,4,3,4,5
1221.0,1.0,23.0,新疆-石河子,山东-济宁,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,4,4
1222.0,1.0,20.0,新疆-石河子,贵州-贵阳,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,0,1,1,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,5,3,4,4
1223.0,2.0,22.0,新疆-石河子,新疆-喀什,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,2,4
1224.0,2.0,19.0,新疆-石河子,山东-潍坊,2.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,4.0,1,1,0,0,1,0,1,1,1,1,1,0,0,0,1,2.0,2.0,1,0,0,3,1,1,1
1225.0,1.0,22.0,新疆-石河子,新疆-石河子,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,4.0,4.0,1,1,0,4,3,4,4
1226.0,2.0,20.0,新疆-石河子,甘肃-天水,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,2,4,4
1227.0,1.0,22.0,新疆-石河子,新疆-哈密,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,4,4
1228.0,1.0,22.0,新疆-石河子,新疆-克拉玛依,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
1229.0,1.0,20.0,新疆-石河子,河南-周口,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,0,1,1,1,1,0,1,1,1,1,1,0,0,0,1,4.0,4.0,1,1,0,4,2,2,4
1230.0,1.0,22.0,新疆-石河子,新疆-乌鲁木齐,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,3.0,1,1,0,5,4,5,5
1231.0,2.0,19.0,湖北-武汉,湖北-恩施,2.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,1,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,2,4,4
1232.0,2.0,25.0,湖北-武汉,湖北-武汉,6.0,2.0,0,0,0,0,1,0,0,0,1,1,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,4,4,4
1233.0,1.0,22.0,新疆-石河子,四川-德阳,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,5
1234.0,2.0,20.0,新疆-石河子,新疆-乌鲁木齐,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,3,4,4
1235.0,1.0,23.0,新疆-石河子,新疆-北屯,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,2,4
1236.0,2.0,23.0,新疆-石河子,新疆-哈密,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,5.0,4.0,1,1,0,5,3,4,4
1237.0,2.0,21.0,新疆-石河子,新疆-伊犁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,3.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,3.0,5.0,1,1,0,5,3,4,5
1238.0,2.0,23.0,新疆-石河子,新疆-哈密,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,5.0,5.0,1,1,0,4,1,5,4
1239.0,1.0,23.0,新疆-石河子,新疆-阿克苏,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,5
1240.0,2.0,21.0,新疆-石河子,上海-嘉定区,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,3,5,5
1241.0,1.0,22.0,新疆-石河子,河南-郑州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,5.0,4.0,1,1,0,5,3,5,4
1242.0,1.0,22.0,新疆-石河子,辽宁-葫芦岛,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,4.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,3.0,5.0,1,1,0,5,1,2,3
1243.0,1.0,22.0,湖北-荆州,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,4,4
1244.0,2.0,22.0,新疆-石河子,新疆-昌吉,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,4,3,5,4
1245.0,2.0,21.0,新疆-石河子,新疆-伊犁,3.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,4,3,5,5
1246.0,2.0,23.0,新疆-石河子,新疆-塔城,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,3,4,4
1247.0,2.0,21.0,新疆-石河子,河北-保定,3.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,2,4,4
1248.0,2.0,22.0,新疆-石河子,新疆-乌鲁木齐,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,3.0,1,1,0,4,2,4,5
1249.0,2.0,22.0,新疆-石河子,新疆-石河子,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,3.0,4.0,1,1,0,4,3,4,4
1250.0,2.0,21.0,新疆-石河子,新疆-可克达拉,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,2,4
