Id,source,latitude,longitude,region,country,admin1,localityName,localityQuality,observationDate,reportingDate,status,disease,serotypes,speciesDescription,sumAtRisk,sumCases,sumDeaths,sumDestroyed,sumSlaughtered,humansGenderDesc,humansAge,humansAffected,humansDeaths
242080,OIE,46.42226,30.11484,Europe,"Moldova, Republic of",Tighina, Palanca ,Exact,2018-10-01,2018-10-26,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
242079,OIE,46.42277,30.15851,Europe,"Moldova, Republic of",Tighina, Palanca ,Exact,2018-10-01,2018-10-26,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
242078,OIE,46.42546,30.149779,Europe,"Moldova, Republic of",Tighina, Palanca ,Exact,2018-10-01,2018-10-26,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
241477,OIE,44.7156,27.5472,Europe,Romania,Ialomita,Valea Ciorii,Exact,2018-10-01,2018-10-16,Confirmed,African swine fever,,"domestic, swine",36,36,14,22,,,,,
241104,OIE,51.99,21.516389,Europe,Poland,Mazowieckie,Pilawa,Exact,2018-10-01,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241017,OIE,45.3206,27.8635,Europe,Romania,Braila,Pietroiu,Exact,2018-10-01,2018-10-11,Confirmed,African swine fever,,"domestic, swine",107,107,0,107,,,0,,
240965,OIE,49.66,5.71,Europe,Belgium,Region wallonne,Lagland,Exact,2018-10-01,2018-10-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
240848,OIE,44.2302,27.2029,Europe,Romania,Calarasi,Gradistea,Exact,2018-10-01,2018-10-03,Confirmed,African swine fever,,"domestic, swine",3,3,0,3,,,,,
240847,OIE,44.2091,27.1074,Europe,Romania,Calarasi,Ciocanesti,Exact,2018-10-01,2018-10-03,Confirmed,African swine fever,,"domestic, swine",22,22,3,19,,,,,
240846,OIE,44.212,27.1388,Europe,Romania,Calarasi,Cunesti,Exact,2018-10-01,2018-10-03,Confirmed,African swine fever,,"domestic, swine",13,13,3,10,,,,,
241476,OIE,44.1715,26.1559,Europe,Romania,Giurgiu,Budeni,Exact,2018-09-30,2018-10-16,Confirmed,African swine fever,,"domestic, swine",17,17,1,16,,,,,
241475,OIE,44.144,26.0577,Europe,Romania,Giurgiu,Mihai Bravu,Exact,2018-09-30,2018-10-16,Confirmed,African swine fever,,"domestic, swine",18,18,1,17,,,,,
241124,OIE,54.342222,19.896944,Europe,Poland,Warminsko-Mazurskie,Szyleny,Exact,2018-09-30,2018-10-12,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241103,OIE,54.070278,22.975,Europe,Poland,Podlaskie,Sobolewo,Exact,2018-09-30,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241102,OIE,52.156667,21.063333,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-30,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241101,OIE,52.016667,21.469167,Europe,Poland,Mazowieckie,Zabiezki,Exact,2018-09-30,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241100,OIE,51.943165,21.244153,Europe,Poland,Mazowieckie,Ostrowik,Exact,2018-09-30,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241080,OIE,54.920655,21.688188,Europe,Russian Federation,Kaliningradskaya Oblast,Slavskoe ,Exact,2018-09-30,2018-10-12,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
241018,OIE,45.2316,27.95,Europe,Romania,Braila,Braila,Exact,2018-09-30,2018-10-11,Confirmed,African swine fever,,"domestic, swine",10,10,0,10,,,0,,
240964,OIE,49.61,5.6,Europe,Belgium,Region wallonne,Ethe,Exact,2018-09-30,2018-10-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
240845,OIE,44.1965,27.0617,Europe,Romania,Calarasi,Ciocanesti,Exact,2018-09-30,2018-10-03,Confirmed,African swine fever,,"domestic, swine",14,14,1,13,,,,,
241123,OIE,54.282222,19.627222,Europe,Poland,Warminsko-Mazurskie,Wodynia,Exact,2018-09-29,2018-10-12,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241099,OIE,52.027578,20.973054,Europe,Poland,Mazowieckie,Wolka Pecherska,Exact,2018-09-29,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241098,OIE,52.016667,21.470833,Europe,Poland,Mazowieckie,Zabiezki,Exact,2018-09-29,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241097,OIE,52.105,21.091667,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-29,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240963,OIE,49.63,5.57,Europe,Belgium,Region wallonne,Huombois ,Exact,2018-09-29,2018-10-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
240885,OIE,50.9762,34.2935,Europe,Ukraine,Sums'ka,Ulianivka ,Exact,2018-09-29,2018-10-05,Confirmed,African swine fever,,"domestic, swine",3,1,1,2,,,0,,
240884,OIE,46.7581,33.232,Europe,Ukraine,Khersons'ka,Dnipriany ,Exact,2018-09-29,2018-10-05,Confirmed,African swine fever,,"domestic, swine",,17,17,0,,,0,,
240883,OIE,46.6391,33.7061,Europe,Ukraine,Khersons'ka,Arkhanhelska Sloboda ,Exact,2018-09-29,2018-10-05,Confirmed,African swine fever,,"domestic, swine",6,6,6,0,,,0,,
240844,OIE,44.2173,27.1642,Europe,Romania,Calarasi,Cunesti,Exact,2018-09-29,2018-10-03,Confirmed,African swine fever,,"domestic, swine",8,8,1,7,,,,,
240843,OIE,44.4273,27.6259,Europe,Romania,Calarasi,Stefan Cel Mare,Exact,2018-09-29,2018-10-03,Confirmed,African swine fever,,"domestic, swine",15,15,1,15,,,,,
240842,OIE,44.4264,27.6331,Europe,Romania,Calarasi,Stefan Cel Mare,Exact,2018-09-29,2018-10-03,Confirmed,African swine fever,,"domestic, swine",11,11,0,11,,,,,
240841,OIE,44.6347,27.4636,Europe,Romania,Ialomita,Gheorghe Lazar,Exact,2018-09-29,2018-10-03,Confirmed,African swine fever,,"domestic, swine",7,7,0,7,,,,,
240789,OIE,47.724774,28.857342,Europe,"Moldova, Republic of",Orhei,Tahnauti ,Exact,2018-09-29,2018-10-03,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
241902,National authorities,28.963,111.485,Asia,China,Hunan Sheng,"Qinglin Township, Taoyuan County",Exact,2018-09-28,2018-10-23,Confirmed,African swine fever,,"domestic, swine",268,208,31,237,,,0,,
241723,OIE,43.9233,24.6456,Europe,Romania,Olt,Slobozia Mandra ,Exact,2018-09-28,2018-10-18,Confirmed,African swine fever,,"domestic, swine",,1,1,0,,,0,,
241122,OIE,54.297222,20.935556,Europe,Poland,Warminsko-Mazurskie,Turcz,Exact,2018-09-28,2018-10-12,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241096,OIE,52.105,21.091667,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-28,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241095,OIE,51.769167,23.056667,Europe,Poland,Lubeiskie,Polubicze,Exact,2018-09-28,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241094,OIE,51.769167,23.056667,Europe,Poland,Lubeiskie,Polubicze,Exact,2018-09-28,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240962,OIE,49.63,5.58,Europe,Belgium,Region wallonne,Buzenol ,Exact,2018-09-28,2018-10-08,Confirmed,African swine fever,,"wild, wild boar",,6,6,0,,,0,,
240943,OIE,54.344444,19.803333,Europe,Poland,Warminsko-Mazurskie,Glinka,Exact,2018-09-28,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240898,OIE,56.7122,22.5689,Europe,Latvia,Saldus,Cieceres parish,Exact,2018-09-28,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240862,OIE,45.2055,28.1853,Europe,Romania,Tulcea,Crapina,Exact,2018-09-28,2018-10-04,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,,,
240840,OIE,44.7322,27.4683,Europe,Romania,Ialomita,Scanteia,Exact,2018-09-28,2018-10-03,Confirmed,African swine fever,,"domestic, swine",1,1,0,1,,,,,
240839,OIE,44.3064,27.93,Europe,Romania,Calarasi,Fatesti Borcea,Exact,2018-09-28,2018-10-03,Confirmed,African swine fever,,"wild, wild boar",8,8,8,0,,,,,
240838,OIE,44.1972,27.0576,Europe,Romania,Calarasi,Ciocanesti,Exact,2018-09-28,2018-10-03,Confirmed,African swine fever,,"domestic, swine",21,21,1,20,,,,,
240717,National authorities,40.55,122.244,Asia,China,Liaoning Sheng,"Gunzipao Village, Qikou Town, Dashiqiao City",Unknown,2018-09-28,2018-09-30,Confirmed,African swine fever,,"domestic, swine",239,78,78,161,,,0,,
240716,National authorities,40.6,122.175,Asia,China,Liaoning Sheng,"Cuijia Village, Lunan Township, Laobian District",Unknown,2018-09-28,2018-09-30,Confirmed,African swine fever,,"domestic, swine",9,2,2,7,,,0,,
240715,National authorities,40.64,122.222,Asia,China,Liaoning Sheng,"Dagaokan Village, Gaokan Township, Dashiqiao City",Unknown,2018-09-28,2018-09-30,Confirmed,African swine fever,,"domestic, swine",130,22,22,108,,,0,,
241208,OIE,44.648,28.269,Europe,Romania,Constanta,Vulturu,Exact,2018-09-27,2018-10-15,Confirmed,African swine fever,,"domestic, swine",3,3,1,2,,,,,
241121,OIE,54.227222,19.677222,Europe,Poland,Warminsko-Mazurskie,Bludowo,Exact,2018-09-27,2018-10-12,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241093,OIE,52.163056,21.189167,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-27,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240899,OIE,56.8753,23.1353,Europe,Latvia,Tukuma,Degoles parish ,Exact,2018-09-27,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240897,OIE,57.1408,25.1103,Europe,Latvia,Cesu,Ligatnes  parish ,Exact,2018-09-27,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240896,OIE,56.4669,23.1781,Europe,Latvia,Dobeles,Penkules parish ,Exact,2018-09-27,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240867,OIE,48.081667,21.340278,Europe,Hungary,Borsod-abauj-zemplen,Tarcal,Exact,2018-09-27,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240861,OIE,45.1731,28.4003,Europe,Romania,Tulcea,Traian-Turcoaia,Exact,2018-09-27,2018-10-04,Confirmed,African swine fever,,"wild, wild boar",17,17,2,15,,,,,
240851,OIE,45.4487,28.0945,Europe,Romania,Galati,Galati,Exact,2018-09-27,2018-10-04,Confirmed,African swine fever,,"domestic, swine",96,96,18,78,,,,,
240837,OIE,44.1986,27.0723,Europe,Romania,Calarasi,Ciocanesti,Exact,2018-09-27,2018-10-03,Confirmed,African swine fever,,"domestic, swine",11,11,3,8,,,,,
242077,OIE,46.427085,30.111344,Europe,"Moldova, Republic of",Tighina, Palanca ,Exact,2018-09-26,2018-10-26,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
241092,OIE,52.17,21.062778,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-26,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241091,OIE,52.105833,21.101111,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-26,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241090,OIE,52.169167,21.0625,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-26,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241089,OIE,52.029444,21.480278,Europe,Poland,Mazowieckie,Katy,Exact,2018-09-26,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240942,OIE,54.204722,20.689722,Europe,Poland,Warminsko-Mazurskie,Sortlawki,Exact,2018-09-26,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240933,OIE,51.615983,23.344408,Europe,Poland,Lubeiskie,Kaplonosy,Exact,2018-09-26,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240895,OIE,56.7483,22.6906,Europe,Latvia,Saldus,Remtes parish ,Exact,2018-09-26,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240894,OIE,57.1858,24.9911,Europe,Latvia,Cesu,Ligatnes parish ,Exact,2018-09-26,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240893,OIE,56.4503,22.7314,Europe,Latvia,Saldus,Vitinu parish,Exact,2018-09-26,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,0,,
240836,OIE,44.4242,27.9489,Europe,Romania,Ialomita,Cabal,Exact,2018-09-26,2018-10-03,Confirmed,African swine fever,,"wild, wild boar",,3,3,0,,,,,
240835,OIE,44.4283,27.6583,Europe,Romania,Calarasi,Stefan Cel Mare,Exact,2018-09-26,2018-10-03,Confirmed,African swine fever,,"domestic, swine",1,1,0,1,,,,,
240834,OIE,44.43,27.6583,Europe,Romania,Calarasi,Stefan Cel Mare,Exact,2018-09-26,2018-10-03,Confirmed,African swine fever,,"domestic, swine",6,6,0,6,,,,,
240833,OIE,44.4264,27.6406,Europe,Romania,Calarasi,Stefan Cel Mare,Exact,2018-09-26,2018-10-03,Confirmed,African swine fever,,"domestic, swine",1,1,1,0,,,,,
240725,OIE,49.61,5.6,Europe,Belgium,Region wallonne,Ethe ,Exact,2018-09-26,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,2,2,0,,,0,,
241474,OIE,44.1408,26.046,Europe,Romania,Giurgiu,Mihai Bravu,Exact,2018-09-25,2018-10-16,Confirmed,African swine fever,,"domestic, swine",6,6,1,5,,,,,
241088,OIE,53.985556,23.087778,Europe,Poland,Podlaskie,Monkinie,Exact,2018-09-25,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241087,OIE,52.165833,21.053889,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-25,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241086,OIE,52.117778,21.098056,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-25,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241016,OIE,44.8416,27.4318,Europe,Romania,Braila,Tataru,Exact,2018-09-25,2018-10-11,Confirmed,African swine fever,,"domestic, swine",82,82,1,81,,,0,,
240941,OIE,53.96,21.291667,Europe,Poland,Warminsko-Mazurskie,Rydwagi,Exact,2018-09-25,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240932,OIE,51.73329,23.092325,Europe,Poland,Lubeiskie,Jablon,Exact,2018-09-25,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240850,OIE,45.4513,28.1471,Europe,Romania,Galati,Galati,Exact,2018-09-25,2018-10-04,Confirmed,African swine fever,,"domestic, swine",37,37,3,34,,,,,
240724,OIE,49.61,5.61,Europe,Belgium,Region wallonne,Ethe ,Exact,2018-09-25,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
240723,OIE,49.63,5.58,Europe,Belgium,Region wallonne,Buzenol,Exact,2018-09-25,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,2,2,0,,,0,,
240655,National authorities,44.171,124.086,Asia,China,Jilin Sheng,"Liangwo Village,Liushui Township, Changling",Centroid Admin2,2018-09-25,2018-09-28,Confirmed,African swine fever,,"domestic, swine",44,8,3,41,,,0,,
241207,OIE,44.2762,27.9965,Europe,Romania,Constanta,Cochirleni,Exact,2018-09-24,2018-10-15,Confirmed,African swine fever,,"domestic, swine",11,11,1,10,,,,,
241085,OIE,52.007107,21.011469,Europe,Poland,Mazowieckie,Pechery,Exact,2018-09-24,2018-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
241015,OIE,45.3678,27.8606,Europe,Romania,Braila,Muchea,Exact,2018-09-24,2018-10-11,Confirmed,African swine fever,,"domestic, swine",33,33,0,33,,,0,,
240940,OIE,54.292778,19.905556,Europe,Poland,Warminsko-Mazurskie,Lubnowo,Exact,2018-09-24,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240860,OIE,45.1678,28.3456,Europe,Romania,Tulcea,Hamcearca,Exact,2018-09-24,2018-10-04,Confirmed,African swine fever,,"wild, wild boar",,2,2,0,,,,,
240859,OIE,45.1437,28.2352,Europe,Romania,Tulcea,Isaccea,Exact,2018-09-24,2018-10-04,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,,,
240858,OIE,44.7867,28.5663,Europe,Romania,Tulcea,Altan Tepe,Exact,2018-09-24,2018-10-04,Confirmed,African swine fever,,"domestic, swine",4,4,1,3,,,,,
240832,OIE,44.7256,27.4633,Europe,Romania,Ialomita,Scanteia,Exact,2018-09-24,2018-10-03,Confirmed,African swine fever,,"domestic, swine",14,14,1,13,,,,,
240831,OIE,44.2189,27.4662,Europe,Romania,Calarasi,Roseti,Exact,2018-09-24,2018-10-03,Confirmed,African swine fever,,"domestic, swine",17,17,2,15,,,,,
240722,OIE,49.62,5.63,Europe,Belgium,Region wallonne,Buzenol ,Exact,2018-09-24,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
241206,OIE,44.3321,28.0204,Europe,Romania,Constanta,Cernavoda,Exact,2018-09-23,2018-10-15,Confirmed,African swine fever,,"domestic, swine",10,10,,10,,,,,
240857,OIE,45.2352,28.1706,Europe,Romania,Tulcea,Crapina,Exact,2018-09-23,2018-10-04,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,,,
240830,OIE,44.199,27.057,Europe,Romania,Calarasi,Ciocanesti,Exact,2018-09-23,2018-10-03,Confirmed,African swine fever,,"domestic, swine",61,61,1,60,,,,,
240597,OIE,50.4776,29.7034,Europe,Ukraine,Kyyivs'ka,Nalyvaikivka,Exact,2018-09-23,2018-09-25,Confirmed,African swine fever,,"domestic, swine",6,1,1,5,,,,,
240581,OIE,44.2188,27.3171,Europe,Romania,Calarasi,Calarasi,Exact,2018-09-23,2018-09-25,Confirmed,African swine fever,,"domestic, swine",72,72,3,69,,,,,
240931,OIE,51.980278,21.423333,Europe,Poland,Mazowieckie,Osieck,Exact,2018-09-22,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240829,OIE,44.6358,27.4642,Europe,Romania,Ialomita,Gheorghe Lazar,Exact,2018-09-22,2018-10-03,Confirmed,African swine fever,,"domestic, swine",4,4,1,3,,,,,
240828,OIE,44.1818,26.0454,Europe,Romania,Giurgiu,Branistari,Exact,2018-09-22,2018-10-03,Confirmed,African swine fever,,"domestic, swine",2,2,1,1,,,,,
240721,OIE,49.62,5.62,Europe,Belgium,Region wallonne,Saint-Léger ,Exact,2018-09-22,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
240522,National authorities,40.481,111.374,Asia,China,Nei Mongol Zizhiqu,"Gangtielu Street, Huimin District",Exact,2018-09-22,2018-09-24,Confirmed,African swine fever,,"domestic, swine",388,4,2,386,,,0,,
240930,OIE,53.186389,23.858056,Europe,Poland,Podlaskie,Losiniany,Exact,2018-09-21,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240827,OIE,44.1755,26.0649,Europe,Romania,Giurgiu,Branistari,Exact,2018-09-21,2018-10-03,Confirmed,African swine fever,,"domestic, swine",9,9,1,8,,,,,
240727,OIE,46.495347,29.976792,Europe,"Moldova, Republic of",Tighina,Olanesti,Exact,2018-09-21,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
240726,OIE,46.4149497,30.1111691,Europe,"Moldova, Republic of",Tighina,Palanca,Exact,2018-09-21,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
240720,OIE,49.59,5.61,Europe,Belgium,Region wallonne,Lagland ,Exact,2018-09-21,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,0,,
240719,OIE,49.59,5.61,Europe,Belgium,Region wallonne,Ethe ,Exact,2018-09-21,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,3,3,0,,,0,,
240708,OIE,57.3881,22.7433,Europe,Latvia,Talsu,Arlavas,Exact,2018-09-21,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240707,OIE,56.7931,22.6231,Europe,Latvia,Saldus,remtes,Exact,2018-09-21,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240580,OIE,44.7406,27.4617,Europe,Romania,Ialomita,Scanteia,Exact,2018-09-21,2018-09-25,Confirmed,African swine fever,,"domestic, swine",2,2,1,1,,,,,
240579,OIE,44.5617,27.4725,Europe,Romania,Ialomita,Gimbasani,Exact,2018-09-21,2018-09-25,Confirmed,African swine fever,,"domestic, swine",1,1,1,0,,,,,
240826,OIE,44.2,27.0626,Europe,Romania,Calarasi,Ciocanesti,Exact,2018-09-20,2018-10-03,Confirmed,African swine fever,,"domestic, swine",48,48,2,46,,,,,
240706,OIE,57.2275,21.5678,Europe,Latvia,Ventspils,Varves,Exact,2018-09-20,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240705,OIE,56.9658,22.8081,Europe,Latvia,Tukuma,Kandavas,Exact,2018-09-20,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240704,OIE,56.0408,27.7158,Europe,Latvia,Kraslavas,Kepovas,Exact,2018-09-20,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240699,OIE,54.64325,21.613417,Europe,Russian Federation,Kaliningradskaya Oblast,Derzahavino,Exact,2018-09-20,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240596,OIE,49.6302,31.1256,Europe,Ukraine,Kyyivs'ka,Nova Myronivka,Exact,2018-09-20,2018-09-25,Confirmed,African swine fever,,"domestic, swine",914,2,2,912,,,,,
240939,OIE,54.192778,20.428056,Europe,Poland,Warminsko-Mazurskie,Workiejmy,Exact,2018-09-19,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240938,OIE,54.338056,19.970833,Europe,Poland,Warminsko-Mazurskie,Lipowina,Exact,2018-09-19,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240856,OIE,45.0986,28.1661,Europe,Romania,Tulcea,Traian-Turcoaia,Exact,2018-09-19,2018-10-04,Confirmed,African swine fever,,"wild, wild boar",,1,1,0,,,,,
240703,OIE,56.5219,21.7867,Europe,Latvia,Liepajas,Embutes,Exact,2018-09-19,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240613,OIE,45.222,27.6999,Europe,Romania,Braila,Comaneasca ,Exact,2018-09-19,2018-09-26,Confirmed,African swine fever,,"domestic, swine",22,22,0,22,,,0,,
240578,OIE,44.319,27.9307,Europe,Romania,Calarasi,Fetesti,Exact,2018-09-19,2018-09-25,Confirmed,African swine fever,,"wild, wild boar",,2,2,0,,,,,
240929,OIE,52.027243,21.131355,Europe,Poland,Mazowieckie,Baniocha,Exact,2018-09-18,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240928,OIE,52.027243,21.131355,Europe,Poland,Mazowieckie,Baniocha,Exact,2018-09-18,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240927,OIE,52.115278,21.095,Europe,Poland,Mazowieckie,Warszawa,Exact,2018-09-18,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240926,OIE,51.10973,23.64376,Europe,Poland,Lubeiskie,Majdan Plawanicki,Exact,2018-09-18,2018-10-01,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240698,OIE,54.795118,21.596003,Europe,Russian Federation,Kaliningradskaya Oblast,Vysokoe,Exact,2018-09-18,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
240608,OIE,50.98442,23.74047,Europe,Poland,Lubeiskie,Bialopole,Exact,2018-09-18,2018-09-26,Confirmed,African swine fever,,"domestic, swine",4,1,1,3,,,0,,
240595,OIE,46.8512,31.3628,Europe,Ukraine,Mykolayivs'ka,Berezanka,Exact,2018-09-18,2018-09-25,Confirmed,African swine fever,,"domestic, swine",,1,1,,,,,,
240562,OIE,44.4667,28.1128,Europe,Romania,Constanta,Cernavoda,Exact,2018-09-18,2018-09-24,Confirmed,African swine fever,,"domestic, swine",97,97,1,96,,,,,
240526,OIE,45.1668,27.3973,Europe,Romania,Braila,Dedulesti,Exact,2018-09-18,2018-09-24,Confirmed,African swine fever,,"domestic, swine",10455,10455,202,10253,,,0,,
240516,OIE,45.1731,28.4003,Europe,Romania,Tulcea,Hamcearca,Exact,2018-09-18,2018-09-21,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
240515,OIE,45.1253,28.5664,Europe,Romania,Tulcea,Alba -Celic,Exact,2018-09-18,2018-09-21,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
240514,OIE,44.8594,28.675,Europe,Romania,Tulcea,Carada,Exact,2018-09-18,2018-09-21,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
240426,OIE,49.64,5.59,Europe,Belgium,Region wallonne,Buzenol,Exact,2018-09-18,2018-09-21,Confirmed,African swine fever,,"wild, wild boar",,3,2,1,,,0,,
240937,OIE,54.248333,20.65,Europe,Poland,Warminsko-Mazurskie,Rodnowo,Exact,2018-09-17,2018-10-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
240855,OIE,45.3272,28.185,Europe,Romania,Tulcea,Vacareni,Exact,2018-09-17,2018-10-04,Confirmed,African swine fever,,"domestic, swine",23,23,1,22,,,,,
240854,OIE,44.7861,28.5675,Europe,Romania,Tulcea,Altan Tepe,Exact,2018-09-17,2018-10-04,Confirmed,African swine fever,,"domestic, swine",34,34,1,33,,,,,
240702,OIE,57.1831,23.1367,Europe,Latvia,Tukuma,Engures,Exact,2018-09-17,2018-09-28,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
240577,OIE,44.6167,27.1983,Europe,Romania,Ialomita,Gheorghe Doja,Exact,2018-09-17,2018-09-25,Confirmed,African swine fever,,"domestic, swine",29,29,1,28,,,,,
240528,OIE,47.83793873,19.9768146,Europe,Hungary,Heves,Gyöngyös,Exact,2018-09-17,2018-09-25,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
240407,National authorities,43.293,124.433,Asia,China,Jilin Sheng,"Daxing Village, NanweiziTownship",Exact,2018-09-17,2018-09-21,Confirmed,African swine fever,,"domestic, swine",484,56,56,428,,,0,,
240406,National authorities,42.011,120.003,Asia,China,Nei Mongol Zizhiqu,Barenzelimu Township,Exact,2018-09-17,2018-09-21,Confirmed,African swine fever,,"domestic, swine",138,23,22,116,,,0,,
240318,OIE,44.8476,25.4452,Europe,Romania,Dimbovita,Lucieni,Exact,2018-09-17,2018-09-17,Confirmed,African swine fever,,"domestic, swine",3,3,2,1,,,,,
