fips,county,state,lat,long,date,cases,state_code,deaths
17117,Macoupin,Illinois,39.26119767,-89.92424028,2020-12-30,3236,IL,60
17117,Macoupin,Illinois,39.26119767,-89.92424028,2020-12-31,3273,IL,60
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-20,3879,IL,68
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-20,4312,IL,78
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-20,4456,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-20,4602,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-20,4740,IL,84
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-20,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-01,3273,IL,60
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-02,3314,IL,60
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-03,3335,IL,61
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-04,3357,IL,62
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-05,3379,IL,62
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-06,3413,IL,64
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-07,3454,IL,65
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-08,3490,IL,65
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-09,3546,IL,66
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-10,3574,IL,66
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-11,3606,IL,66
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-12,3657,IL,67
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-13,3704,IL,67
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-14,3739,IL,67
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-15,3772,IL,68
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-16,3795,IL,68
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-17,3810,IL,68
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-18,3826,IL,68
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-19,3849,IL,68
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-21,3913,IL,70
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-22,3975,IL,70
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-23,4002,IL,70
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-24,4009,IL,70
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-25,4029,IL,71
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-26,4056,IL,71
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-27,4073,IL,71
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-28,4090,IL,71
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-29,4112,IL,71
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-30,4127,IL,72
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-01-31,4136,IL,72
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-01,4146,IL,72
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-02,4162,IL,72
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-03,4180,IL,72
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-04,4193,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-05,4194,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-06,4211,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-07,4213,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-08,4223,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-09,4227,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-10,4241,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-11,4252,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-12,4259,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-13,4267,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-14,4275,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-15,4276,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-16,4286,IL,73
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-17,4288,IL,74
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-18,4294,IL,76
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-19,4306,IL,78
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-21,4314,IL,78
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-22,4318,IL,78
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-23,4321,IL,78
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-24,4329,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-25,4340,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-26,4344,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-27,4347,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-02-28,4350,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-01,4352,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-02,4360,IL,79
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-03,4364,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-04,4370,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-05,4372,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-06,4379,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-07,4385,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-08,4386,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-09,4398,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-10,4407,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-11,4410,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-12,4413,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-13,4416,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-14,4417,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-15,4424,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-16,4431,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-17,4438,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-18,4446,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-19,4448,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-21,4459,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-22,4460,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-23,4465,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-24,4469,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-25,4470,IL,80
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-26,4479,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-27,4481,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-28,4484,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-29,4486,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-30,4491,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-03-31,4496,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-01,4502,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-02,4504,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-03,4506,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-04,4507,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-05,4508,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-06,4509,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-07,4514,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-08,4527,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-09,4534,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-10,4543,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-11,4548,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-12,4550,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-13,4557,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-14,4566,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-15,4575,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-16,4582,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-17,4588,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-18,4593,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-19,4596,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-21,4606,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-22,4611,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-23,4616,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-24,4622,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-25,4624,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-26,4624,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-27,4628,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-28,4633,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-29,4636,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-04-30,4643,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-01,4645,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-02,4648,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-03,4656,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-04,4660,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-05,4667,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-06,4669,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-07,4671,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-08,4673,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-09,4675,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-10,4676,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-11,4686,IL,81
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-12,4690,IL,82
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-13,4697,IL,82
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-14,4702,IL,82
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-15,4708,IL,83
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-16,4715,IL,83
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-17,4715,IL,83
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-18,4729,IL,84
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-19,4735,IL,84
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-21,4744,IL,85
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-22,4745,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-23,4746,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-24,4746,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-25,4748,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-26,4752,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-27,4759,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-28,4761,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-29,4762,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-30,4765,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-05-31,4765,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-01,4766,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-02,4767,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-03,4771,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-04,4772,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-05,4772,IL,87
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-06,4773,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-07,4774,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-08,4772,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-09,4775,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-10,4776,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-11,4778,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-12,4780,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-13,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-14,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-15,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-16,4781,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-17,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-18,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-19,4782,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-21,4783,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-22,4783,IL,88
17117,Macoupin,Illinois,39.26119767,-89.92424028,2021-06-23,4783,IL,88
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-22,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-23,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-24,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-25,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-26,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-27,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-28,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-29,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-30,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-01-31,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-01,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-02,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-03,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-04,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-05,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-06,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-07,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-08,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-09,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-10,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-11,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-12,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-13,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-14,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-15,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-16,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-17,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-18,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-19,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-20,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-21,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-22,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-23,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-24,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-25,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-26,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-27,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-28,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-02-29,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-01,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-02,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-03,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-04,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-05,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-06,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-07,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-08,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-09,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-10,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-11,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-12,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-13,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-14,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-15,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-16,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-17,0,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-18,1,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-19,1,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-20,1,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-21,2,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-22,2,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-23,2,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-24,2,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-25,3,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-26,3,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-27,8,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-28,10,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-29,12,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-30,13,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-03-31,16,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-01,25,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-02,29,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-03,31,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-04,47,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-05,48,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-06,52,IL,0
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-07,63,IL,1
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-08,82,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-09,89,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-10,101,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-11,103,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-12,110,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-13,115,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-14,128,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-15,135,IL,2
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-16,151,IL,3
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-17,157,IL,5
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-18,169,IL,5
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-19,180,IL,6
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-20,184,IL,8
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-21,190,IL,10
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-22,226,IL,13
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-23,235,IL,13
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-24,268,IL,15
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-25,280,IL,16
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-26,305,IL,16
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-27,306,IL,17
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-28,318,IL,18
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-29,324,IL,19
17119,Madison,Illinois,38.83042506,-89.90422563,2020-04-30,333,IL,21
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-01,335,IL,22
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-02,337,IL,22
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-03,365,IL,24
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-04,365,IL,26
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-05,369,IL,27
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-06,374,IL,28
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-07,396,IL,28
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-08,401,IL,30
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-09,414,IL,31
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-10,427,IL,31
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-11,435,IL,31
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-12,445,IL,32
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-13,449,IL,35
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-14,461,IL,35
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-15,464,IL,38
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-16,481,IL,39
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-17,490,IL,42
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-18,493,IL,42
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-19,499,IL,45
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-20,502,IL,46
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-21,506,IL,48
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-22,516,IL,49
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-23,523,IL,52
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-24,533,IL,53
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-25,539,IL,54
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-26,540,IL,56
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-27,544,IL,57
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-28,545,IL,57
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-29,565,IL,58
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-30,572,IL,59
17119,Madison,Illinois,38.83042506,-89.90422563,2020-05-31,580,IL,60
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-01,594,IL,60
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-02,595,IL,60
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-03,600,IL,64
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-04,612,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-05,624,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-06,634,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-07,639,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-08,642,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-09,647,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-10,660,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-11,681,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-12,683,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-13,707,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-14,720,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-15,733,IL,65
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-16,740,IL,66
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-17,750,IL,66
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-18,771,IL,66
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-19,785,IL,66
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-20,800,IL,66
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-21,813,IL,66
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-22,815,IL,67
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-23,826,IL,67
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-24,841,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-25,872,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-26,883,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-27,903,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-28,917,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-29,931,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-06-30,932,IL,68
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-01,947,IL,69
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-02,966,IL,69
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-03,991,IL,69
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-04,1007,IL,69
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-05,1036,IL,69
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-06,1042,IL,69
17119,Madison,Illinois,38.83042506,-89.90422563,2020-07-07,1054,IL,70
