GEOID,06/24/2021
48491020105,0.0549930969082186
48491020809,0.0645972338819748
48491021505,0.10516163608664486
48491020706,0.08655656861765651
48491020605,0.09156455447386215
48491020509,0.0978664848441373
48201541003,0.04864364439496286
48201554403,0.043880973612104024
48201554402,0.04489746533443897
48201543001,0.042828555893268894
48201555303,0.04234713692593258
48201555302,0.04084926880896178
48201554302,0.04965422124582478
48201554502,0.04796473215467687
48201554301,0.050626409423685764
48201554802,0.04616910190465157
48201555701,0.04399552935651607
48201555501,0.0420432694925986
48201555402,0.04315434889550081
48201251401,0.04669963437262502
48201334002,0.07125774048831726
48201422401,0.0868951566026567
48201550602,0.06526216341054838
48201552301,0.05292602734904096
48201452801,0.07703133161515664
48201324100,0.06334708696629028
48201556000,0.03455322418957646
48201334100,0.09990934097607565
48201343700,0.04349257512222057
48113012209,0.06513922332501312
48113016620,0.04983512838528606
48113016701,0.05391329286377125
48367140502,0.020316430553626724
48367140411,0.017467590580079177
48367140501,0.016162277948443722
48367140410,0.021356447331979778
48367140704,0.022019651480111653
48367140705,0.04142283175444088
48113016202,0.061035972217757375
48113016409,0.06255171315625545
48113011001,0.062481613369086336
48113009303,0.058524327788318925
48113008603,0.06664656703725928
48113016902,0.04757876530669066
48113011601,0.050662071553785784
48113009000,0.055699198274735275
48113019302,0.07893389754015973
48113014601,0.07305788028814311
48113004600,0.07209414999462559
48113007102,0.07569084751962055
48113007820,0.07382266982017063
48061980001,0.04596419397045735
48061010203,0.05391698668608717
48061010302,0.053442576013844716
48061010301,0.04317206275504217
48061012002,0.05860194788300224
48061012101,0.04982274550239274
48061014200,0.028181419839847517
48061014400,0.04156840760288164
48309004103,0.05636263595277774
48309980000,0.055383122607212815
48091310901,0.02629509016857428
48091310902,0.038338340819539955
48091310701,0.017166122847168133
48091310606,0.016886403393496327
48091310903,0.023176116682086467
48091310603,0.02210532958527289
48091310704,0.018390702683776725
48029182105,0.016707733849792104
48029182106,0.029971902021115486
48029131615,0.03359842028794899
48029191702,0.042267096166739085
48113007201,0.07156210070170277
48113007202,0.07083543925704018
48113007301,0.08038279928985571
48113007302,0.07288417090336116
48029121809,0.035943106229877675
48029121811,0.037750068325732355
48029121910,0.0273330881573558
48029191809,0.02352622018302317
48029131802,0.027525414694638727
48029152201,0.018818175990294856
48029162004,0.02404522983005983
48029162003,0.019918738788095993
48029171502,0.04921655122947685
48029171301,0.05640062937079812
48029172007,0.02908403551024241
48029180603,0.06540571638619629
48029191807,0.04092622808380985
48029182002,0.029000104703938535
48029181825,0.04198583107902133
48059030200,0.10864294021293464
48029182001,0.04338646020895251
48029181902,0.030956206894365207
48029191811,0.030273796786620753
48029121808,0.03589646101650443
48029121903,0.03594147847701643
48029121907,0.027375187010884934
48029131801,0.019194896477669036
48029141403,0.040968169231538246
48029182003,0.042026452272600115
48113003700,0.07253015263795638
48113007810,0.07380565684178615
48113007903,0.07848201920789602
48113007906,0.07761451871413945
48505950302,0.0026404147487645822
48505950400,0.0021893699186282265
48113003800,0.07105330093706262
48113003901,0.06983575124872439
48113016802,0.03856441882742268
48113016704,0.04739274785845304
48113016705,0.045596094006453175
48453001916,0.07888218002416968
48453001783,0.07716218227862386
48453001918,0.10947180781461874
48453001784,0.04755147918815594
48453001780,0.03469381101173682
48453002428,0.08830727064012127
48453001775,0.0804712853293852
48453001770,0.09306195616868182
48453001854,0.05539059020220712
48453002210,0.05792727698987457
48453002207,0.08448173567745268
48453002209,0.06081979133957917
48453001914,0.09595086895649557
48453002433,0.09008852349409681
48453002429,0.10256608875469259
48453002430,0.10174217977016994
48453000304,0.1542828018480888
48113018105,0.05444554424913452
48113018001,0.057741816061451824
48113018110,0.049489296090076705
48113018203,0.05258339913942875
48113018204,0.05390795970765817
48113018206,0.05601688346473152
48453002319,0.10317461832548191
48453001773,0.05864469139500339
48453002426,0.09188487103959318
48029121909,0.03618230526157418
48259970302,0.01783393059402767
48113017703,0.055089686619135825
48113008705,0.05788502962297798
48113010701,0.0746182822902582
48113013901,0.06905576817029305
48029151100,0.042346954822055125
48029160100,0.05316965660138664
48135000500,0.3300951749914422
48135002200,0.2038591249984285
48135002502,0.2843447230173839
48135003000,0.28051812550309363
48029160300,0.05014533471113062
48029160400,0.047652439526209685
48029160600,0.04793885785015979
48029160701,0.04782915161184848
48113003902,0.06756075973365404
48113004000,0.06176121490780489
48113004100,0.07364897276957123
48113004202,0.07137860897127722
48113004300,0.07585221951960128
48113004400,0.07458806030651163
48245011304,0.039249940468352514
48113004500,0.06979136439962255
48245980000,0.07171729826536001
48025950202,0.05578466585470411
48025950201,0.0368124003563815
48347950502,0.13595853736757782
48347950501,0.13531812515324967
48203020302,0.08131207847670635
48203020104,0.04645524383657303
48203020103,0.040866271649089375
48203020604,0.09028177293580668
48203020606,0.11082972719266285
48203020501,0.10378502402256669
48203020502,0.09584835738883814
48203020605,0.08361036704292701
48203020603,0.10560632901119522
48203020301,0.09025255830078378
48181000304,0.016327125728386287
48181000303,0.02266044825699517
48181002000,0.05225160796467895
48073950802,0.08672399388986929
48073950801,0.10744581713212148
48489990000,0.002129588605632642
48391950400,0.04559800697605024
48141010335,0.03400228160779285
48141010339,0.07230558718938146
48141010347,0.06476487377962174
48141010408,0.07483055460760349
48165950300,0.3112782484106614
48165950100,0.10277155788036718
48165950200,0.25652319810527924
48169950100,0.07936924212450915
48175960200,0.038888454194721256
48175960100,0.04252781173071778
48179950300,0.07108489146635087
48179950700,0.07155986900034053
48179950600,0.07353671901358194
48179950500,0.07108489146635087
48179950100,0.044752969051542316
48439113516,0.06774652995951315
48439113607,0.06726443148391477
48179950400,0.07108489146635087
48439113612,0.06197664426778915
48439113613,0.06830454357951438
48323950205,0.01086053476548619
48323950700,0.005116900988119302
48329010114,0.29211249351701646
48237950500,0.06438164767937428
48117950600,0.01998941203931024
48129950200,0.0326586004644863
48129950300,0.013076701988846426
48281950500,0.027006730899042097
48281950400,0.027244038869686626
48281950100,0.0065771921980374865
48309002100,0.07956226551507821
48141010332,0.05735940399658593
48141010334,0.05164214581579632
48141010328,0.10623910030144168
48179950800,0.07155986900034053
48141004320,0.10316418313555487
48141010217,0.11278968597676457
48501950200,0.2186699376771944
48501950100,0.1129697695240298
48199030502,0.05943164416046416
48199030600,0.045698761695616964
48199030300,0.03498475370593063
48199030200,0.03907406085578643
48199030100,0.017150750683909685
48199030800,0.039133054729153176
48199030501,0.04892027875974625
48397040101,0.03800232667712419
48121021900,0.05300947892658385
48121021522,0.051280169212062535
48121020505,0.04464905657489519
48121021746,0.04358480898787405
48121021719,0.04212420706284949
48121021747,0.048207454456786335
48465950301,0.02247767199124411
48465980000,0.02247767199124411
48355005414,0.15778585349575142
48355003203,0.1822510268779463
48355005404,0.13954036787199592
48355003700,0.11202148878387852
48355001903,0.21828922077171015
48085031621,0.06676036648850774
48085031622,0.05959319270020007
48085031623,0.0652950724023075
48085031624,0.0640346629383807
48085031626,0.0647795845173464
48085031627,0.06124465150602054
48085031628,0.059450011447377285
48085031630,0.05716408131881368
48201314001,0.1123263510545931
48201413202,0.11310028409670728
48201320602,0.08240896927295564
48201333202,0.08213027540599926
48201321401,0.07894715876200503
48201323702,0.06485629507251035
48201340203,0.04953238057150394
48201342002,0.05737908805198139
48201534001,0.06542534643648913
48201533902,0.06718606133312136
48201550603,0.06307933120377207
48187210508,0.0356074163834409
48187210608,0.030699127017610784
48187210607,0.03457296569026914
48187210713,0.03642162067508877
48201550402,0.06305432885328056
48201550601,0.06178454075864425
48085031504,0.050374023095947185
48085031611,0.05971381274501741
48085031612,0.06165409748189087
48085031613,0.06048247379773561
48413950300,1.7373034557579596
48355002101,0.21657509385755902
48355002001,0.2174828695499209
48355001702,0.181064638393004
48355002002,0.21898795724617642
48355001904,0.21828922077171015
48277000800,0.2025038945945094
48277000900,0.2036122587835915
48277001000,0.24838571860834366
48277000700,0.2527703876271586
48277000500,0.24838571860834366
48277000300,0.1110618738832145
48277000200,0.11314290902322434
48277000600,0.24838571860834366
48049951200,0.2096720429541951
48049950600,0.2096720429541951
48049950300,0.06382426425869828
48049950200,0.07271280832249495
48049950900,0.2240961769110977
48049950500,0.1828928215584394
48201331602,0.07513381241348485
48201552602,0.05659590595343024
48201553802,0.05191380140369852
48201314400,0.11259557212256396
48201320601,0.08040920479276625
48201350601,0.05893248430398054
48201411502,0.11236911529863125
48201431401,0.09398797605409254
48201540502,0.05387316780250047
48201511301,0.10180207401218365
48201554401,0.04725509558363523
48201555502,0.04507622566398259
48201223001,0.07310689862727973
48201330303,0.08562499425357133
48201334003,0.06793500738042296
48201343301,0.04515417743588027
48201341501,0.039436001682441435
48201341502,0.04361864507776303
48201341301,0.04829184460079362
48201340302,0.04969276784133881
48201551701,0.06481342420211975
48201551702,0.06639808588149428
48201534202,0.06841551043202311
48201540602,0.05491599888843225
48251130213,0.029100008349055313
48251130602,0.0181719753473485
48251130212,0.03206854582723237
48251130210,0.030358253773504006
48251130304,0.027146040500691464
48251130211,0.03609839739088966
48251130303,0.027216813733033994
48251130601,0.016333813465188578
48251130214,0.027823842791919053
48251130407,0.04170259548154929
48355002602,0.19984326498735427
48355002603,0.19984326498735427
48355003204,0.17862791923960689
48355003306,0.17862791923960689
48355003303,0.1831588025703082
48355003305,0.1822510268779463
48439102800,0.08075706614035007
48439111522,0.06333108289775403
48439102401,0.06974564659722389
48439113109,0.07162105931957032
48201330301,0.0918023571176956
48201334001,0.06810634036951241
48201533702,0.06573396932672586
48201554501,0.040920671154285986
48201343600,0.050693806462530466
48201222402,0.07154408229088911
48201251501,0.020791640702720528
48201432002,0.0910633002287593
48201241500,0.06228413666162623
48201222501,0.0769315181855546
48141000401,0.1145375833195627
48141001002,0.1685062893487142
48141001900,0.18025591938872812
48141010504,0.027955562219021273
48201222401,0.07159702576915693
48201222503,0.07342325775696884
48201431501,0.09255319299310158
48201350602,0.05588673050690345
48201341302,0.05440506258925753
48201341202,0.051514139072940064
48201350801,0.05548128017434748
48201341201,0.059128494114752246
48439111532,0.0664358080927653
48439111533,0.06078617092245658
48439111534,0.06317555555837485
48439111538,0.06158122890247588
48113018801,0.05449796434998623
48113018802,0.05553516076364823
48113018900,0.055336592418438815
48113019004,0.0627274421013739
48113019013,0.06206366254328582
48029141101,0.042450116348960766
48029131401,0.03242989942855436
48029141102,0.04243540352102168
48029141404,0.040968169231538246
48029151302,0.03670381001118107
48029160902,0.04201004784144909
48471790200,0.007125608937702248
48471790400,0.004245485024597649
48471790300,0.011478993564742652
48471790500,0.015310774444440237
48479001004,0.004260555531857096
48439113803,0.05751359905907058
48439113808,0.062339817555544554
48439111545,0.06235864169873667
48499950602,0.09373150846797386
48499950301,0.06246554458009129
48499950601,0.10690244336377132
48429950500,0.17531679294336006
48439111546,0.06757295847535953
48439113102,0.06252555867983751
48439113104,0.06825358589212505
48439113107,0.06699016031579184
48113019014,0.060473494392409094
48113019016,0.07725021623058935
48113019020,0.05684582731363263
48113019021,0.05655709339179524
48113019023,0.06173643993848098
48113019024,0.06313923939804862
48113019025,0.05415681488411196
48029121606,0.039675977899319585
48189950400,0.10993467646170121
48189950300,0.10993467646170121
48189950900,0.1294148140241178
48189950500,0.10943883552840332
48029161304,0.03478641381452441
48029161901,0.02391722930735911
48029160502,0.04949530548339742
48029161802,0.030279447484477404
48189950700,0.09416115252564308
48189950600,0.0888094164599853
48189950100,0.09590666206328777
48189950800,0.09388593661627564
48225950700,0.006604659575201432
48225950200,0.030215417493532425
48225950100,0.035449128908619586
48225950500,0.03542080228782314
48225950600,0.075423800578142
48225950300,0.053796987340674625
48329000100,0.24652707847336447
48329000401,0.31131454225763017
48329000500,0.3140884540902968
48329001100,0.3140884540902968
48439113212,0.06723773894721348
48439113213,0.07060256905741819
48439113214,0.05813437941556123
48439113215,0.059796087452749155
48329000304,0.28110210306752437
48439113216,0.06820406817434957
48439113217,0.06965986387695883
48329001200,0.31131454225763017
48113019026,0.055054186614231046
48113019027,0.056512314130418156
48113019028,0.058885383818156584
48329001300,0.31131454225763017
48143950202,0.04252504933317283
48143950201,0.038042818170239884
48329001400,0.3140884540902968
48329001500,0.2809586474118756
48225950400,0.05203854158927042
48353950100,0.232809934444597
48353950500,0.1322570128859857
48353950200,0.26902009496454227
48353950400,0.26902009496454227
48353950300,0.26623803523235623
48223950402,0.11176575317541995
48223950401,0.11230730406965365
48191950500,0.030199640626381988
48329001700,0.2809586474118756
48201240902,0.05862378138994213
48329010104,0.24013549255391195
48415950600,0.10410738633864473
48415950300,0.12847460489836016
48415950200,0.07711988553478205
48415950100,0.05289007657642
48439113624,0.06895420837071897
48439113625,0.06636873164912015
48439113626,0.06579649971063616
48113019029,0.05745632374485099
48029131506,0.041525806242532354
48029130401,0.04715438035340511
48029121702,0.03643745044183913
48029131402,0.03379327410039341
48029121810,0.036553000232367835
48439113627,0.06949016227157181
48111950100,0.0764719049316055
48029131612,0.030137561858988703
48085031635,0.06009774699872537
48085031636,0.05783470480627233
48333950100,0.03981172402449446
48329010105,0.2732652992323331
48329010108,0.24737609898365143
48329010109,0.17775936260354933
48333950200,0.02548940759974895
48085031637,0.05699004290118272
48085031638,0.05765233548715993
48199030700,0.038285748044447225
48199031000,0.026146924276942794
48199030400,0.04632141061908937
48199030900,0.0323041891820756
48207950300,0.2601020526651668
48207950400,0.4492594256137204
48195950100,0.037724023713291935
48195950300,0.08217865184289232
48141010215,0.10641717340183332
48141010213,0.10343216587261282
48141010409,0.09355042747058587
48141010325,0.10592910852281631
48141010324,0.10515211380472628
48335950400,0.12066872351752131
48131950500,0.005024680297175005
48397040503,0.0398208571531912
48121021305,0.04500400841968987
48121021202,0.04623229276428517
48121021408,0.045605580168102865
48121021303,0.044823113760420495
48121021618,0.062095321761303224
48141980000,0.12788803806697366
48401950502,0.0963296656851806
48401950501,0.09552150230858095
48339690900,0.04146288763523691
48309002498,0.08803584634225459
48309002501,0.08788375821730583
48309002503,0.08810053504715494
48309002504,0.08715635354593125
48325000102,0.016189944731121116
48325000402,0.011793823822049273
48325000101,0.016276392746767756
48325000401,0.012753424267395518
48423001604,0.270894074195529
48423001906,0.2042315980708379
48423001908,0.15581532563409595
48423001907,0.15077731321079677
48423001905,0.27407781300113515
48423001404,0.15797831860613384
48423001403,0.2008718415567375
48423002102,0.14718591037028525
48423002101,0.09163399652851136
48423980000,0.20369738596284448
48115950402,0.1724495344219219
48115950401,0.13448150395406466
48215020404,0.1144972258673954
48215020504,0.12783225891335714
48215020102,0.08558638875455551
48215021305,0.09659457248980649
48215024204,0.06462938018410425
48215024110,0.09889034040155537
48215021404,0.13681763341505052
48215023510,0.13345276980084655
48215023509,0.11785141322653511
48215021701,0.1573688193242023
48215022004,0.10577065198674285
48215022204,0.08141068316218124
48215021702,0.14511267051288737
48215023801,0.13923442995272772
48215021806,0.1313189201600829
48215022104,0.10501333397762123
48215023514,0.10011780301648668
48215023515,0.09390804192198358
48215022106,0.08401860187492291
48215022402,0.08978085290106964
48215023103,0.0791577477915957
48215023104,0.06502384155532832
48215023512,0.04683461223174007
48215024112,0.05303789171674341
48215023511,0.08033820995032633
48215024404,0.059182933157573045
48215023513,0.06591035841179396
48215021304,0.07936011103763434
48215024205,0.06687218674533092
48215024109,0.09938263564905468
48215022103,0.11420868063726987
48215024111,0.07998067740506191
48465950302,0.02247767199124411
48465950800,0.0
48013960402,0.010807031120540694
48013960202,0.011102856719221604
48141010322,0.12233910857285427
48141010331,0.1049864287026643
48141010406,0.06373754611776133
48141010506,0.033889205345779536
48439113618,0.06629726841063635
48213950901,0.03931705616133423
48213950602,0.038697203073730604
48213950902,0.04191009923652638
48213950903,0.04254261678392614
48213950601,0.04084249010582655
48013960401,0.014838622349206984
48013960100,0.007462744961843189
48013960500,0.0037459770479131493
48013960201,0.010324045356569556
48013960300,0.012369992132595488
48013960600,0.004110551919016537
48141010210,0.08518915137594861
48453001774,0.08283352794196175
48453001846,0.11492808796765752
48121021517,0.054573734943247826
48121021745,0.06208874970990763
48121021744,0.059887053689944895
48121021716,0.060627790502174005
48439113619,0.06582876240661371
48451001706,3.96769996475993
48121021514,0.04325044501312812
48231961000,0.05602815088439538
48231961700,0.01573628556878306
48231960500,0.06473232099056851
48231961200,0.05679804870408381
48231960400,0.046844389639469325
48231961300,0.054147908819578504
48231960200,0.03554875259122237
48231960700,0.05215544575259762
48231960600,0.06639583704956188
48231960100,0.04440954172646194
48451980000,3.1699640871987773
48409010202,0.07434682051209801
48409010302,0.07434682051209801
48409010301,0.08626297433185628
48409010201,0.06298795618907266
48221160100,0.02915465766723185
48239950300,0.05755861637711727
48235950100,0.7369620361807684
48239950200,0.051874521852698176
48239950100,0.03823540652170544
48261950100,0.0
48301950100,0.07299762531144038
48315950300,0.01838491332394214
48315950400,0.08276326922173044
48315950200,0.02661879267610346
48315950100,0.0658166878611627
48319950100,0.32942308581302315
48319950200,0.2681307139913959
48339691000,0.04236054218080715
48469001503,0.14566342124812723
48469001504,0.14516807493838138
48037011502,0.16020179025325307
48339691100,0.044446483756780536
48339691200,0.04585320568074129
48339691500,0.051620627677583936
48037011501,0.1573515017487443
48339691700,0.053522519131083746
48141010323,0.11002533739451056
48141010326,0.11111232389122597
48141004319,0.10623910030144168
48141010333,0.05696036382557786
48141010345,0.07951939909609852
48453001756,0.11557516104111731
48453001917,0.09773662430298095
48373210204,0.0502255566161134
48373210203,0.04248397174974213
48373210302,0.0505824941190477
48373210206,0.039066266203406294
48373210301,0.03904754066809202
48373210205,0.04075655646291261
48339691900,0.05400376784695809
48339692100,0.0474642214789467
48339692400,0.05203285089911773
48453000206,0.14740029038540442
48453000305,0.1470026182522016
48453000205,0.14526643239872858
48453000307,0.15328496698405894
48453002318,0.1150175211187236
48453001919,0.12409978520780812
48121021717,0.054800037855408205
48121021715,0.05318801189827735
48121021721,0.05042063788979611
48309002600,0.08439928353379103
48309002700,0.0870641567107136
48309002800,0.07513871639564304
48309003000,0.07116519482515898
48309003200,0.06178135133253662
48339690700,0.051281517307414745
48339690800,0.04342972346845251
48339693200,0.04389387076138593
48339693300,0.0444155184130731
48121021516,0.050881287907218915
48121021518,0.058251187076159366
48121021519,0.06001296724113517
48121021629,0.06188097673393021
48309003300,0.05340528947759388
48339693500,0.03892596758022171
48339693600,0.037956813132804565
48339693800,0.03346138308834676
48339694500,0.02445372151860046
48339690100,0.02950922440148396
48339691800,0.05219245398929258
48365950200,0.06320487385780219
48365950500,0.0346467292576792
48365950100,0.019481399501626515
48365950600,0.028669621775133658
48365950300,0.04256120433339866
48365950400,0.04226332968954163
48187210901,0.017003622403123003
48187210603,0.026197615833888924
48187210902,0.022685618500855008
48187210604,0.03118282648717381
48187210504,0.02844380995115495
48187210200,0.03197028453503506
48187210801,0.022809903112397605
48187210100,0.03134390378797793
48187210400,0.02945843893750234
48187210705,0.03262628336093321
48187210606,0.0313763481143241
48387950700,0.035617528497287505
48379950100,0.05156455410378988
48429950300,0.19121067811336864
48429950200,0.2105324666261893
48379950200,0.01598108550824878
48405950300,0.0859519075739439
48405950200,0.09337940541125998
48405950100,0.091532689389119
48455950100,0.07136586471054233
48323950204,0.01086053476548619
48329980000,0.29211249351701646
48187210300,0.028151116001359344
48141010407,0.06390323121982332
48141010600,0.14677731497479649
48141004003,0.10238718841746483
48453001757,0.11177630230165896
48453001781,0.10218368554048042
48453001864,0.12402216620047586
48329010200,0.2874936889869769
48215020403,0.11384196783489305
48295950200,0.029575564422621867
48295950300,0.011422473002278374
48453001772,0.08208827197415743
48453001777,0.10081184157859893
48453001778,0.054821190634075305
48121021621,0.06751364472385352
48121021521,0.05560700308189551
48121021723,0.056307123081999394
48187210706,0.03135610313110271
48121021730,0.05686038462619327
48121021740,0.06239715975288721
48273990000,0.018040093391457537
48091310300,0.0347810114472758
48091310401,0.03823278712959828
48091310200,0.03555864689628816
48355005407,0.18301432279739246
48355005408,0.18150923510113695
48355005410,0.15778585349575142
48355002601,0.21587635738309274
48447950300,0.4456903801225592
48309003703,0.0697650447196972
48309003706,0.08432142505994274
48309003707,0.07789578640778326
48309003708,0.07139571422295758
48201250301,0.05111524366656272
48201250302,0.05285772398270552
48201251901,0.02969949419951226
48201232302,0.05494092326355156
48201232401,0.05630456341267919
48201422302,0.08651375202537426
48201422301,0.0862915779445054
48201423402,0.0900870718345169
48201423302,0.08904403281774313
48201423401,0.08687497576548699
48201431502,0.09046056224496156
48201431301,0.09064143800860881
48201431202,0.08963307117562941
48201522402,0.07922161741053922
48201522401,0.07957107260712892
48201552302,0.05629290898075056
48201552002,0.06449465052092464
48201552101,0.057852202187966835
48201552001,0.06446978845315983
48201552103,0.054373479048957805
48427950702,0.0275963692031945
48427950500,0.046875892233020425
48355003602,0.10801304887437775
48355005406,0.13701543862579632
48355005802,0.0721211574945042
48427950701,0.0275963692031945
48427950101,0.0037287706426636985
48427950202,0.00464451671439762
48427950600,0.046875892233020425
48183000402,0.13559859542870326
48439102301,0.07080334261102396
48439102302,0.06877968574678273
48439102402,0.06736543613163179
48439102500,0.06952133832776702
48309004201,0.033533512988444036
48201232402,0.06097653126346926
48201232403,0.06117492220816788
48201232702,0.06290060749051214
48201233101,0.063618172096221
48201233003,0.05736722185769164
48029151200,0.04147134076556698
48029151600,0.040195671472078344
48029151700,0.04028025943269235
48201233102,0.05625410912964784
48201431102,0.08886433203264743
48201431101,0.0938153879521644
48201431402,0.10716926407283688
48201433003,0.09378873966991075
48201432902,0.09147566060968446
48201432901,0.09542212979871398
48201432802,0.09495980641779862
48201433202,0.09210740535997403
48201433201,0.09103637929566125
48201433002,0.09327931696986592
48201433502,0.09370518630709682
48075950200,0.15979184470318195
48277000402,0.19740631173486864
48277000101,0.14577508242130982
48277000102,0.07469552578844843
48277000401,0.24838571860834366
48451001708,3.089329871619154
48451001707,3.96769996475993
48451000802,3.6290540753272125
48451000801,3.641321511069044
48451001800,4.453926015752794
48201552102,0.05828714733996533
48201554002,0.05327992532375471
48201554102,0.04828909343768125
48201554101,0.04997037249870921
48183980000,0.10552459711528685
48439100800,0.07839167338231907
48439100900,0.0808509636621788
48439101201,0.07253503995701284
48439101202,0.07646402582428086
48439101301,0.07080109382353934
48183000401,0.1264074311674812
48215020302,0.11289399761389235
48215020301,0.11958409805204705
48215020101,0.10399674457162245
48215024108,0.07510214922920533
48201554801,0.04855836985831468
48201555401,0.04259432549386675
48201555702,0.04506455554165603
48201232701,0.06325339235460148
48201233103,0.06371758573541489
48439101401,0.07425831605275247
48439101403,0.0749711176396319
48439101500,0.07347560325670341
48439101700,0.08387423753220578
48439101402,0.07528047728735862
48439113622,0.06137582948238291
48309000200,0.07842874006640899
48309000300,0.07885812900379358
48407200101,0.04153889021566021
48407200300,0.012234064918996628
48309000400,0.07956226551507821
48407200200,0.015951258743222743
48407200102,0.010724588930533763
48439100102,0.07512916119405887
48439100201,0.07272028128597521
48439100202,0.07503054957482408
48439100300,0.06660430514203644
48439100400,0.0724994410079752
48439100501,0.0661708640369301
48439100502,0.07098319664870205
48201233702,0.06690765879993225
48201240801,0.06271514387060703
48201241101,0.05429285658115695
48113008000,0.06595693290810993
48113008100,0.06462294274084095
48113008200,0.06452447833757308
48439103500,0.07692109156082605
48303001707,0.4356942626460657
48303001706,0.4398990805887002
48303001803,0.4864075452395108
48087950300,0.07794207290651775
48137950300,0.0
48327950300,0.2100392702052759
48303001804,0.47145749715724056
48303001901,0.48798254309254896
48303001903,0.4872942960156185
48303001904,0.46489870147832274
48201322900,0.06336311194014779
48201323000,0.06314265197164276
48201323100,0.06365355635905283
48201323200,0.06316671812883792
48201323300,0.06433094491534679
48201323400,0.06572353729442927
48201323500,0.0665375242785177
48201323600,0.06513889607641506
48303002001,0.48798254309254896
48303002002,0.4868315620072085
48303002101,0.4655869485552532
48303002202,0.46021495309904303
48303002203,0.4655869485552532
48201411700,0.10843299119120035
48201411800,0.1165698951423494
48201411900,0.11773274243934721
48201412000,0.11832538171500948
48253020200,0.2941170356595637
48253020400,0.2197085705970115
48253020101,0.32604796623758414
48253020102,0.31018194995876813
48253020300,0.14587675991136734
48253020500,0.329812166866201
48201432400,0.09549327250502156
48201432500,0.09079065578966171
48201432600,0.09002420767325707
48029181811,0.04656923109735614
48029190200,0.05519451567224113
48029190400,0.06165248363914199
48029190501,0.06199453774975175
48029190601,0.06321882999771229
48029190800,0.060634613495145456
48029190901,0.05833273170903294
48027022103,0.03873804236869799
48027022200,0.0404332750604699
48027022300,0.041428851095389685
48371950300,0.16938398272220928
48371950100,0.0920648051630591
48371950400,0.16938398272220928
48371950500,0.04748315533584845
48029191003,0.0581037711794473
48029191004,0.05887084685608377
48029191101,0.05899814670548445
48029191102,0.05887282831821862
48439111521,0.0627268616973567
48439114205,0.04311038316344744
48027023500,0.03886832734265177
48029191406,0.0427637888752774
48041002010,0.032444602222806464
48185180400,0.009755309416980749
48401950400,0.09892016463846563
48401950200,0.09736101734627219
48401950700,0.10514086794011208
48401950100,0.07269957417419193
48029191408,0.05459732615583037
48029191409,0.05507534494078807
48401950900,0.1067386847540091
48401951100,0.07571622083381893
48401950600,0.05841463939091181
48401951000,0.08097994432111408
48401951200,0.06334504013193484
48401950300,0.12992225382627606
48401950800,0.10368420150126141
48391950200,0.02252543317037895
48029181808,0.05432885617646475
48027021201,0.07910823854810858
48027021202,0.0896922603897057
48027021301,0.0840790071922129
48027021901,0.048947387012012816
48027022101,0.0404332750604699
48141004312,0.13157118371336435
48121021523,0.05591052345941705
48121021611,0.06633840307937858
48027022401,0.042200487293826194
48027022600,0.04190550075615475
48027022900,0.04094016087316997
48027023000,0.04719174001222147
48027023103,0.04740851684207057
48027023104,0.04555170708390211
48121021612,0.06397603720437366
48121021613,0.06463785224682878
48121021614,0.06601874392098059
48121021616,0.06852147753212756
48141003702,0.14995638985830315
48141003801,0.12836721016241404
48439113810,0.06601270054793083
48147950100,0.08768073339246747
48147950500,0.057360684022597114
48147950600,0.0428115193535207
48147950300,0.048745008979585
48147950702,0.043710642582549544
48147950701,0.04133331491678393
48121020601,0.047376615087726615
48029190504,0.06306591436201359
48029190503,0.06185093842006772
48141000112,0.10143973995921084
48141000204,0.11481579156024979
48141000205,0.11749324846789463
48141000206,0.11207369563800766
48141000302,0.12511129581128444
48215024402,0.07345673151977006
48215023600,0.11757006358939061
48215024105,0.10454016451897208
48215023102,0.06573847429937221
48215021202,0.128505721178371
48183000502,0.13719122519737412
48183000700,0.12314979700432135
48183000800,0.1336817640660844
48183001000,0.14044488792263962
48215020503,0.11055019228703886
48215024600,0.05080048815977131
48215022001,0.11336240154990605
48215021401,0.14446750545167966
48215024301,0.02705827249393649
48215023504,0.1010796417643219
48215023902,0.1455595093529482
48215022502,0.10341635146007812
48215022900,0.07538247740518716
48215021000,0.14936045899803677
48215021303,0.08124254200203636
48215023503,0.05436702013041325
48215024000,0.11525663891326557
48215024302,0.04164167627545328
48215022300,0.09584424542159438
48215021901,0.11812746945708505
48113008802,0.0633378779318354
48183001100,0.139774470128521
48113008900,0.07171492938034126
48303010200,0.2779676748918896
48001950500,0.06867022972860466
48001950100,0.05914552040098427
48001950700,0.06796704694946895
48001950600,0.06915175244093794
48001951000,0.02233755582708809
48001950800,0.06845019286979107
48215021100,0.14059471248530966
48215021500,0.1409924223298898
48085031639,0.05771737863110908
48085031640,0.05795745956896236
48085031641,0.05797137394537594
48085031642,0.05537193128484371
48439113630,0.06800568062585474
48439113703,0.05970546954411698
48113019031,0.06233227502380369
48113019034,0.06568987972371021
48113019035,0.06934815680332446
48113019036,0.06417865941826773
48113019037,0.06369353229628011
48113019100,0.07045525403948542
48113019202,0.07242500539578059
48113019203,0.06914451950329206
48331950401,0.013881567821166112
48217961400,0.024676244253515604
48113017003,0.038400971644709674
48113017004,0.043181439376795326
48113017101,0.046524042373878076
