Rank ,Approved symbol,Approved name,HGNC ID,Location
1144,ZFP36L1,ZFP36 ring finger protein like 1,HGNC:1107,14q24.1
1145,CTSL,cathepsin L,HGNC:2537,9q21.33
1146,USP54,ubiquitin specific peptidase 54,HGNC:23513,10q22.2
1147,GTF2F2,general transcription factor IIF subunit 2,HGNC:4653,13q14.12-q14.13
1148,WDR82,WD repeat domain 82,HGNC:28826,3p21.2
1149,WDR82P1,WD repeat domain 82 pseudogene 1,HGNC:32447,3q11.2
1150,COQ9,coenzyme Q9,HGNC:25302,16q21
1151,UQCRQ,ubiquinol-cytochrome c reductase complex III subunit VII,HGNC:29594,5q31.1
1152,KDM1A,lysine demethylase 1A,HGNC:29079,1p36.12
1153,RAB8A,"RAB8A, member RAS oncogene family",HGNC:7007,19p13.11
1154,TMPRSS2,transmembrane serine protease 2,HGNC:11876,21q22.3
1155,BRD2,bromodomain containing 2,HGNC:1103,6p21.32
1156,CLASP1,cytoplasmic linker associated protein 1,HGNC:17088,2q14.2-q14.3
1157,UQCRFS1,"ubiquinol-cytochrome c reductase, Rieske iron-sulfur polypeptide 1",HGNC:12587,19q12
1158,ATP5MD,ATP synthase membrane subunit DAPIT,HGNC:30889,10q24.33
1159,NUP107,nucleoporin 107,HGNC:29914,12q15
1160,CEP152,centrosomal protein 152,HGNC:29298,15q21.1
1161,ATP6V1B1,ATPase H+ transporting V1 subunit B1,HGNC:853,2p13.3
1162,SCLT1,sodium channel and clathrin linker 1,HGNC:26406,4q28.2
1163,TCF12,transcription factor 12,HGNC:11623,15q21.3
1164,SCO1,synthesis of cytochrome C oxidase 1,HGNC:10603,17p13.1
1165,COMT,catechol-O-methyltransferase,HGNC:2228,22q11.21
1166,LYPD3,LY6/PLAUR domain containing 3,HGNC:24880,19q13.31
1167,USHBP1,USH1 protein network component harmonin binding protein 1,HGNC:24058,19p13.11
1168,IRF7,interferon regulatory factor 7,HGNC:6122,11p15.5
1169,CEP192,centrosomal protein 192,HGNC:25515,18p11.21
1170,SEL1L,SEL1L adaptor subunit of ERAD E3 ubiquitin ligase,HGNC:10717,14q31
1171,EXOC8,exocyst complex component 8,HGNC:24659,1q42.2
1172,RINT1,RAD50 interactor 1,HGNC:21876,7q22.3
1173,MAP3K14,mitogen-activated protein kinase kinase kinase 14,HGNC:6853,17q21.31
1174,RNF2,ring finger protein 2,HGNC:10061,1q25.3
1175,IFI16,interferon gamma inducible protein 16,HGNC:5395,1q23.1
1176,XRCC6,X-ray repair cross complementing 6,HGNC:4055,22q13.2
1177,ATN1,atrophin 1,HGNC:3033,12p13.31
1178,CBY1,"chibby family member 1, beta catenin antagonist",HGNC:1307,22q13.1
1179,NUDC,"nuclear distribution C, dynein complex regulator",HGNC:8045,1p36.11
1180,RAB1A,"RAB1A, member RAS oncogene family",HGNC:9758,2p14
1181,PRIM2,DNA primase subunit 2,HGNC:9370,6p11.2
1182,MKRN3,makorin ring finger protein 3,HGNC:7114,15q11.2
1183,UQCRC2,ubiquinol-cytochrome c reductase core protein 2,HGNC:12586,16p12.2
1184,RIPK1,receptor interacting serine/threonine kinase 1,HGNC:10019,6p25.2
1185,RPP38,ribonuclease P/MRP subunit p38,HGNC:30329,10p13
1186,OPTN,optineurin,HGNC:17142,10p13
1187,NDUFS7,NADH:ubiquinone oxidoreductase core subunit S7,HGNC:7714,19p13.3
1188,PTPRN,protein tyrosine phosphatase receptor type N,HGNC:9676,2q35
1189,DYNC1LI1,dynein cytoplasmic 1 light intermediate chain 1,HGNC:18745,3p22.3
1190,TCTN3,tectonic family member 3,HGNC:24519,10q24.1
1191,NDEL1,nudE neurodevelopment protein 1 like 1,HGNC:17620,17p13.1
1192,NDUFS2,NADH:ubiquinone oxidoreductase core subunit S2,HGNC:7708,1q23.3
1193,SLC9A3R1,SLC9A3 regulator 1,HGNC:11075,17q25.1
1194,USP20,ubiquitin specific peptidase 20,HGNC:12619,9q34.2
1195,TP53BP2,tumor protein p53 binding protein 2,HGNC:12000,1q41
1196,DDX58,DExD/H-box helicase 58,HGNC:19102,9p21.1
1197,COX6C,cytochrome c oxidase subunit 6C,HGNC:2285,8q22.2
1198,RHBDF2,rhomboid 5 homolog 2,HGNC:20788,17q25.1
1199,NUP35,nucleoporin 35,HGNC:29797,2q32.1
1200,ENTR1,endosome associated trafficking regulator 1,HGNC:10667,9q34.3
1201,TXNDC12,thioredoxin domain containing 12,HGNC:24626,1p32.3
1202,NDUFB8,NADH:ubiquinone oxidoreductase subunit B8,HGNC:7703,10q24.31
1203,WDR46,WD repeat domain 46,HGNC:13923,6p21.32
1204,PDIA4,protein disulfide isomerase family A member 4,HGNC:30167,7q36.1
1205,BCKDHA,branched chain keto acid dehydrogenase E1 subunit alpha,HGNC:986,19q13.2
1206,STX7,syntaxin 7,HGNC:11442,6q23.2
1207,RAB18,"RAB18, member RAS oncogene family",HGNC:14244,10p12.1
1208,BID,BH3 interacting domain death agonist,HGNC:1050,22q11.21
1209,EVC2,EvC ciliary complex subunit 2,HGNC:19747,4p16.2
1210,TRMT1,tRNA methyltransferase 1,HGNC:25980,19p13.13
1211,MIPOL1,mirror-image polydactyly 1,HGNC:21460,14q13.3-q21.1
1212,DUSP13,dual specificity phosphatase 13,HGNC:19681,10q22.2
1213,NUTF2,nuclear transport factor 2,HGNC:13722,16q22.1
1214,CYB5R1,cytochrome b5 reductase 1,HGNC:13397,1q32.1
1215,GEM,GTP binding protein overexpressed in skeletal muscle,HGNC:4234,8q22.1
1216,NUP153,nucleoporin 153,HGNC:8062,6p22.3
1217,DDOST,dolichyl-diphosphooligosaccharide--protein glycosyltransferase non-catalytic subunit,HGNC:2728,1p36.12
1218,SDHA,succinate dehydrogenase complex flavoprotein subunit A,HGNC:10680,5p15.33
1219,SPP1,secreted phosphoprotein 1,HGNC:11255,4q22.1
1220,SPG21,"SPG21 abhydrolase domain containing, maspardin",HGNC:20373,15q22.31
1221,NIPSNAP1,nipsnap homolog 1,HGNC:7827,22q12.2
1222,SMAD9,SMAD family member 9,HGNC:6774,13q13.3
1223,SUCLG2,succinate-CoA ligase GDP-forming subunit beta,HGNC:11450,3p14.1
1224,RNF166,ring finger protein 166,HGNC:28856,16q24.2-q24.3
1225,AICDA,activation induced cytidine deaminase,HGNC:13203,12p13.31
1226,LGALS3BP,galectin 3 binding protein,HGNC:6564,17q25
1227,CCHCR1,coiled-coil alpha-helical rod protein 1,HGNC:13930,6p21.33
1228,COX7A2,cytochrome c oxidase subunit 7A2,HGNC:2288,6q14.1
1229,C1orf109,chromosome 1 open reading frame 109,HGNC:26039,1p34.3
1230,LRRC59,leucine rich repeat containing 59,HGNC:28817,17q21.33
1231,PRRC2B,proline rich coiled-coil 2B,HGNC:28121,9q34.13
1232,ATP6AP2,ATPase H+ transporting accessory protein 2,HGNC:18305,Xp11.4
1233,NDUFA9,NADH:ubiquinone oxidoreductase subunit A9,HGNC:7693,12p13.3
1234,FLCN,folliculin,HGNC:27310,17p11.2
1235,RPS10,ribosomal protein S10,HGNC:10383,6p21.31
1236,DUSP22,dual specificity phosphatase 22,HGNC:16077,6p25.3
1237,NIN,ninein,HGNC:14906,14q22.1
1238,PLEKHF2,pleckstrin homology and FYVE domain containing 2,HGNC:20757,8q22.1
1239,TCTN1,tectonic family member 1,HGNC:26113,12q24.11
1240,HSPH1,heat shock protein family H (Hsp110) member 1,HGNC:16969,13q12.3
1241,SREBF2,sterol regulatory element binding transcription factor 2,HGNC:11290,22q13.2
1242,SPICE1,spindle and centriole associated protein 1,HGNC:25083,3q13.2
1243,FAS,Fas cell surface death receptor,HGNC:11920,10q23.31
1244,SSR4,signal sequence receptor subunit 4,HGNC:11326,Xq28
1245,P4HA1,prolyl 4-hydroxylase subunit alpha 1,HGNC:8546,10q22.1
1246,TMPRSS11A,transmembrane serine protease 11A,HGNC:27954,4q13.2
1247,MTMR14,myotubularin related protein 14,HGNC:26190,3p25.3
1248,PIGS,phosphatidylinositol glycan anchor biosynthesis class S,HGNC:14937,17q11.2
1249,USP1,ubiquitin specific peptidase 1,HGNC:12607,1p31.3
1250,OS9,OS9 endoplasmic reticulum lectin,HGNC:16994,12q13.3-q14.1
1251,MMS19,"MMS19 homolog, cytosolic iron-sulfur assembly component",HGNC:13824,10q24.1
1252,RETREG3,reticulophagy regulator family member 3,HGNC:27258,17q21.2
1253,FKBP15,FKBP prolyl isomerase 15,HGNC:23397,9q32
1254,CDC34,"cell division cycle 34, ubiqiutin conjugating enzyme",HGNC:1734,19p13.3
1255,TRMT61B,tRNA methyltransferase 61B,HGNC:26070,2p23.2
1256,CUL4A,cullin 4A,HGNC:2554,13q34
1257,TPTE,transmembrane phosphatase with tensin homology,HGNC:12023,21p11.2
1258,IPO5,importin 5,HGNC:6402,13q32.2
1259,FASTKD5,FAST kinase domains 5,HGNC:25790,20p13
1260,SGTB,small glutamine rich tetratricopeptide repeat containing beta,HGNC:23567,5q12.3
1261,ANXA5,annexin A5,HGNC:543,4q27
1262,SGPL1,sphingosine-1-phosphate lyase 1,HGNC:10817,10q22.1
1263,HAUS5,HAUS augmin like complex subunit 5,HGNC:29130,19q13.12
1264,LDHB,lactate dehydrogenase B,HGNC:6541,12p12.1
1265,CTSD,cathepsin D,HGNC:2529,11p15.5
1266,CUL5,cullin 5,HGNC:2556,11q22.3
1267,TRADD,TNFRSF1A associated via death domain,HGNC:12030,16q22.1
1268,MKRN2,makorin ring finger protein 2,HGNC:7113,3p25.2
1269,RPS6,ribosomal protein S6,HGNC:10429,9p22.1
1270,GRHPR,glyoxylate and hydroxypyruvate reductase,HGNC:4570,9p13.2
1271,DUSP9,dual specificity phosphatase 9,HGNC:3076,Xq28
1272,HNRNPDL,heterogeneous nuclear ribonucleoprotein D like,HGNC:5037,4q21.22
1273,SRPRB,SRP receptor subunit beta,HGNC:24085,3q22.1
1274,RCN2,reticulocalbin 2,HGNC:9935,15q24.3
1275,XIAP,X-linked inhibitor of apoptosis,HGNC:592,Xq25
1276,ICAM1,intercellular adhesion molecule 1,HGNC:5344,19p13.2
1277,NOP53,NOP53 ribosome biogenesis factor,HGNC:4333,19q13.33
1278,PUM3,pumilio RNA binding family member 3,HGNC:29676,9p24.2
1279,SCARB1,scavenger receptor class B member 1,HGNC:1664,12q24.31
1280,CDC37,"cell division cycle 37, HSP90 cochaperone",HGNC:1735,19p13.2
1281,PTMA,prothymosin alpha,HGNC:9623,2q37.1
1282,LAMTOR3,"late endosomal/lysosomal adaptor, MAPK and MTOR activator 3",HGNC:15606,4q23
1283,PPP6C,protein phosphatase 6 catalytic subunit,HGNC:9323,9q33.3
1284,EMC2,ER membrane protein complex subunit 2,HGNC:28963,8q23.1
1285,UBL4A,ubiquitin like 4A,HGNC:12505,Xq28
1286,ATP4A,ATPase H+/K+ transporting subunit alpha,HGNC:819,19q13.12
1287,ANXA2,annexin A2,HGNC:537,15q22.2
1288,NHLRC2,NHL repeat containing 2,HGNC:24731,10q25.3
1289,MSN,moesin,HGNC:7373,Xq12
1290,ABCE1,ATP binding cassette subfamily E member 1,HGNC:69,4q31.21
1291,UIMC1,ubiquitin interaction motif containing 1,HGNC:30298,5q35.2
1292,PDHA1,pyruvate dehydrogenase E1 subunit alpha 1,HGNC:8806,Xp22.12
1293,LONP1,"lon peptidase 1, mitochondrial",HGNC:9479,19p13.2
1294,CGAS,cyclic GMP-AMP synthase,HGNC:21367,6q13
1295,VIPR2,vasoactive intestinal peptide receptor 2,HGNC:12695,7q36.3
1296,PCSK6,proprotein convertase subtilisin/kexin type 6,HGNC:8569,15q26.3
1297,NINL,ninein like,HGNC:29163,20p11.21
1298,HEATR3,HEAT repeat containing 3,HGNC:26087,16q12.1
1299,TNF,tumor necrosis factor,HGNC:11892,6p21.33
1300,WASHC3,WASH complex subunit 3,HGNC:24256,12q23.2
1301,NUP205,nucleoporin 205,HGNC:18658,7q33
1302,EBNA1BP2,EBNA1 binding protein 2,HGNC:15531,1p34.2
1303,RABAC1,Rab acceptor 1,HGNC:9794,19q13.2
1304,TCHP,trichoplein keratin filament binding,HGNC:28135,12q24.11
1305,TUBA1C,tubulin alpha 1c,HGNC:20768,12q13.12
1306,MFAP1,microfibril associated protein 1,HGNC:7032,15q15.3
1307,H3C1,H3 clustered histone 1,HGNC:4766,6p22.2
1308,LCP1,lymphocyte cytosolic protein 1,HGNC:6528,13q14.13
1309,CDK8,cyclin dependent kinase 8,HGNC:1779,13q12.13
1310,EEF2,eukaryotic translation elongation factor 2,HGNC:3214,19p13.3
1311,SEC24C,"SEC24 homolog C, COPII coat complex component",HGNC:10705,10q22.2
1312,CKB,creatine kinase B,HGNC:1991,14q32.33
1313,TSGA10IP,testis specific 10 interacting protein,HGNC:26555,11q13.1
1314,ERLIN2,ER lipid raft associated 2,HGNC:1356,8p11.23
1315,WFS1,wolframin ER transmembrane glycoprotein,HGNC:12762,4p16.1
1316,DNAJA1,DnaJ heat shock protein family (Hsp40) member A1,HGNC:5229,9p21.1
1317,EIF3A,eukaryotic translation initiation factor 3 subunit A,HGNC:3271,10q26.11
1318,EIF6,eukaryotic translation initiation factor 6,HGNC:6159,20q11.22
1319,MCM3,minichromosome maintenance complex component 3,HGNC:6945,6p12.2
1320,KIAA0753,KIAA0753,HGNC:29110,17p13.1
1321,INTS4,integrator complex subunit 4,HGNC:25048,11q14.1
1322,PCM1,pericentriolar material 1,HGNC:8727,8p22
1323,PPP2R1A,protein phosphatase 2 scaffold subunit Aalpha,HGNC:9302,19q13.41
1324,BCL2L11,BCL2 like 11,HGNC:994,2q13
1325,RPS2,ribosomal protein S2,HGNC:10404,16p13.3
1326,PITRM1,pitrilysin metallopeptidase 1,HGNC:17663,10p15.2
1327,ARHGDIA,Rho GDP dissociation inhibitor alpha,HGNC:678,17q25.3
1328,LAMP1,lysosomal associated membrane protein 1,HGNC:6499,13q34
1329,SLC25A20,solute carrier family 25 member 20,HGNC:1421,3p21.31
1330,RPS26,ribosomal protein S26,HGNC:10414,12q13.2
1331,FXR2,FMR1 autosomal homolog 2,HGNC:4024,17p13.1
1332,NUP93,nucleoporin 93,HGNC:28958,16q13
1333,IPO7,importin 7,HGNC:9852,11p15.4
1334,RAB9A,"RAB9A, member RAS oncogene family",HGNC:9792,Xp22.2
1335,PRKN,parkin RBR E3 ubiquitin protein ligase,HGNC:8607,6q26
1336,EIF3D,eukaryotic translation initiation factor 3 subunit D,HGNC:3278,22q12.3
1337,RPS9,ribosomal protein S9,HGNC:10442,19q13.42
1338,FAM8A1,family with sequence similarity 8 member A1,HGNC:16372,6p22.3
1339,LPAR1,lysophosphatidic acid receptor 1,HGNC:3166,9q31.3
1340,CTR9,"CTR9 homolog, Paf1/RNA polymerase II complex component",HGNC:16850,11p15.4
1341,BAG2,BAG cochaperone 2,HGNC:938,6p12.1
1342,SMN1,"survival of motor neuron 1, telomeric",HGNC:11117,5q13.2
1343,PSMC2,"proteasome 26S subunit, ATPase 2",HGNC:9548,7q22.1
1344,RPS15A,ribosomal protein S15a,HGNC:10389,16p12.3
1345,NOP56,NOP56 ribonucleoprotein,HGNC:15911,20p13
1346,CREB3,cAMP responsive element binding protein 3,HGNC:2347,9p13.3
1347,DDX6,DEAD-box helicase 6,HGNC:2747,11q23.3
1348,SIPA1L1,signal induced proliferation associated 1 like 1,HGNC:20284,14q24.2
1349,SAAL1,serum amyloid A like 1,HGNC:25158,11p15.1
1350,NDFIP2,Nedd4 family interacting protein 2,HGNC:18537,13q31.1
1351,TCTN2,tectonic family member 2,HGNC:25774,12q24.31
1352,RPL31,ribosomal protein L31,HGNC:10334,2q11.2
1353,RPLP2,ribosomal protein lateral stalk subunit P2,HGNC:10377,11p15.5
1354,PLK1,polo like kinase 1,HGNC:9077,16p12.2
1355,OFD1,OFD1 centriole and centriolar satellite protein,HGNC:2567,Xp22.2
1356,CEP57,centrosomal protein 57,HGNC:30794,11q21
1357,RTRAF,"RNA transcription, translation and transport factor",HGNC:23169,14q22.1
1358,CSNK2A2,casein kinase 2 alpha 2,HGNC:2459,16q21
1359,CAPZA1,capping actin protein of muscle Z-line subunit alpha 1,HGNC:1488,1p13.2
1360,LUC7L2,"LUC7 like 2, pre-mRNA splicing factor",HGNC:21608,7q34
1361,LRPPRC,leucine rich pentatricopeptide repeat containing,HGNC:15714,2p21
1362,DKK3,dickkopf WNT signaling pathway inhibitor 3,HGNC:2893,11p15.3
1363,PSMA7,proteasome 20S subunit alpha 7,HGNC:9536,20q13.33
1364,MRE11,"MRE11 homolog, double strand break repair nuclease",HGNC:7230,11q21
1365,DDX21,DExD-box helicase 21,HGNC:2744,10q22.1
1366,RPL12,ribosomal protein L12,HGNC:10302,9q33.3
1367,RPL27,ribosomal protein L27,HGNC:10328,17q21.31
1368,DDX5,DEAD-box helicase 5,HGNC:2746,17q23.3
1369,RPS23,ribosomal protein S23,HGNC:10410,5q14.2
1370,H1-4,"H1.4 linker histone, cluster member",HGNC:4718,6p22.2
1371,CCNB1,cyclin B1,HGNC:1579,5q13.2
1372,GGCX,gamma-glutamyl carboxylase,HGNC:4247,2p11.2
1373,CAVIN1,caveolae associated protein 1,HGNC:9688,17q21.2
1374,DDX1,DEAD-box helicase 1,HGNC:2734,2p24.3
1375,SKP2,S-phase kinase associated protein 2,HGNC:10901,5p13.2
1376,PHGDH,phosphoglycerate dehydrogenase,HGNC:8923,1p12
1377,PSMB1,proteasome 20S subunit beta 1,HGNC:9537,6q27
1378,JUP,junction plakoglobin,HGNC:6207,17q21.2
1379,KTN1,kinectin 1,HGNC:6467,14q22.1
1380,EIF4G1,eukaryotic translation initiation factor 4 gamma 1,HGNC:3296,3q27.1
1381,UCHL3,ubiquitin C-terminal hydrolase L3,HGNC:12515,13q22.2
1382,C1QBP,complement C1q binding protein,HGNC:1243,17p13.2
1383,CTCF,CCCTC-binding factor,HGNC:13723,16q22.1
1384,NECAB2,N-terminal EF-hand calcium binding protein 2,HGNC:23746,16q23.3
1385,SDF2,stromal cell derived factor 2,HGNC:10675,17q11.2
1386,CFL1,cofilin 1,HGNC:1874,11q13.1
1387,RPTOR,regulatory associated protein of MTOR complex 1,HGNC:30287,17q25.3
1388,RPL22,ribosomal protein L22,HGNC:10315,1p36.31
1389,TRIM14,tripartite motif containing 14,HGNC:16283,9q22.33
1390,CHUK,component of inhibitor of nuclear factor kappa B kinase complex,HGNC:1974,10q24.31
1391,U2AF2,U2 small nuclear RNA auxiliary factor 2,HGNC:23156,19q13.42
1392,SLC3A2,solute carrier family 3 member 2,HGNC:11026,11q12.3
1393,METTL3,methyltransferase like 3,HGNC:17563,14q11.2
1394,CAMLG,calcium modulating ligand,HGNC:1471,5q31.1
1395,H2BC21,H2B clustered histone 21,HGNC:4760,1q21.2
1396,POLR2A,RNA polymerase II subunit A,HGNC:9187,17p13.1
1397,SLC30A9,solute carrier family 30 member 9,HGNC:1329,4p13
1398,GFER,"growth factor, augmenter of liver regeneration",HGNC:4236,16p13.3
1399,STING1,stimulator of interferon response cGAMP interactor 1,HGNC:27962,5q31.2
1400,UBR5,ubiquitin protein ligase E3 component n-recognin 5,HGNC:16806,8q22.3
1401,PSEN1,presenilin 1,HGNC:9508,14q24.2
1402,RPS14,ribosomal protein S14,HGNC:10387,5q33.1
1403,UPF1,UPF1 RNA helicase and ATPase,HGNC:9962,19p13.11
1404,NF2,neurofibromin 2,HGNC:7773,22q12.2
1405,SMARCC2,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin subfamily c member 2",HGNC:11105,12q13.2
1406,HAUS1,HAUS augmin like complex subunit 1,HGNC:25174,18q21.1
1407,HSP90AB1,heat shock protein 90 alpha family class B member 1,HGNC:5258,6p21.1
1408,AP2M1,adaptor related protein complex 2 subunit mu 1,HGNC:564,3q27.1
1409,PKD1,"polycystin 1, transient receptor potential channel interacting",HGNC:9008,16p13.3
1410,GLP1R,glucagon like peptide 1 receptor,HGNC:4324,6p21.2
1411,BARD1,BRCA1 associated RING domain 1,HGNC:952,2q35
1412,CHEK1,checkpoint kinase 1,HGNC:1925,11q24.2
1413,ALG5,ALG5 dolichyl-phosphate beta-glucosyltransferase,HGNC:20266,13q13.3
1414,RBM14,RNA binding motif protein 14,HGNC:14219,11q13.2
1415,TFIP11,tuftelin interacting protein 11,HGNC:17165,22q12.1
1416,PRKAA1,protein kinase AMP-activated catalytic subunit alpha 1,HGNC:9376,5p13.1
1417,BCKDK,branched chain keto acid dehydrogenase kinase,HGNC:16902,16p11.2
1418,TJP1,tight junction protein 1,HGNC:11827,15q13.1
1419,RAB5A,"RAB5A, member RAS oncogene family",HGNC:9783,3p24.3
1420,FAM162A,family with sequence similarity 162 member A,HGNC:17865,3q21.1
1421,CEP76,centrosomal protein 76,HGNC:25727,18p11.21
1422,POU5F1,POU class 5 homeobox 1,HGNC:9221,6p21.33
1423,YBX1,Y-box binding protein 1,HGNC:8014,1p34.2
1424,SF3B1,splicing factor 3b subunit 1,HGNC:10768,2q33.1
1425,TNIP1,TNFAIP3 interacting protein 1,HGNC:16903,5q33.1
1426,LIMA1,LIM domain and actin binding 1,HGNC:24636,12q13.12
1427,CRY2,cryptochrome circadian regulator 2,HGNC:2385,11p11.2
1428,TIMM8B,translocase of inner mitochondrial membrane 8 homolog B,HGNC:11818,11q23.1
1429,NCBP1,nuclear cap binding protein subunit 1,HGNC:7658,9q22.33
1430,HNRNPA2B1,heterogeneous nuclear ribonucleoprotein A2/B1,HGNC:5033,7p15.2
1431,GGH,gamma-glutamyl hydrolase,HGNC:4248,8q12.3
1432,H1-2,"H1.2 linker histone, cluster member",HGNC:4716,6p22.2
1433,MYH9,myosin heavy chain 9,HGNC:7579,22q12.3
1434,TKT,transketolase,HGNC:11834,3p21.1
1435,ADAM9,ADAM metallopeptidase domain 9,HGNC:216,8p11.22
1436,TUBB,tubulin beta class I,HGNC:20778,6p21.33
1437,TUBB2A,tubulin beta 2A class IIa,HGNC:12412,6p25.2
1438,MBD3,methyl-CpG binding domain protein 3,HGNC:6918,19p13.3
1439,TOR1A,torsin family 1 member A,HGNC:3098,9q34.11
1440,C4A,complement C4A (Rodgers blood group),HGNC:1323,6p21.33
1441,BCS1L,"BCS1 homolog, ubiquinol-cytochrome c reductase complex chaperone",HGNC:1020,2q35
1442,CCT8,chaperonin containing TCP1 subunit 8,HGNC:1623,21q21.3
1443,USP11,ubiquitin specific peptidase 11,HGNC:12609,Xp11.3
1444,HMOX1,heme oxygenase 1,HGNC:5013,22q12.3
1445,CDC42,cell division cycle 42,HGNC:1736,1p36.12
1446,BORCS6,BLOC-1 related complex subunit 6,HGNC:25939,17p13.1
1447,SNCA,synuclein alpha,HGNC:11138,4q22.1
1448,CD81,CD81 molecule,HGNC:1701,11p15.5
1449,COL6A1,collagen type VI alpha 1 chain,HGNC:2211,21q22.3
1450,SMARCE1,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily e, member 1",HGNC:11109,17q21.2
1451,PUSL1,pseudouridine synthase like 1,HGNC:26914,1p36.33
1452,ATP13A3,ATPase 13A3,HGNC:24113,3q29
1453,TBKBP1,TBK1 binding protein 1,HGNC:30140,17q21.32
1454,DVL2,dishevelled segment polarity protein 2,HGNC:3086,17p13.1
1455,PSMC3,"proteasome 26S subunit, ATPase 3",HGNC:9549,11p11.2
1456,TP73,tumor protein p73,HGNC:12003,1p36.32
1457,UBE2D1,ubiquitin conjugating enzyme E2 D1,HGNC:12474,10q21.1
1458,LZTS2,leucine zipper tumor suppressor 2,HGNC:29381,10q24.31
1459,NME7,NME/NM23 family member 7,HGNC:20461,1q24.2
1460,UBE2D3,ubiquitin conjugating enzyme E2 D3,HGNC:12476,4q24
1461,SMOC1,SPARC related modular calcium binding 1,HGNC:20318,14q24.1
1462,C20orf27,chromosome 20 open reading frame 27,HGNC:15873,20p13
1463,TAF15,TATA-box binding protein associated factor 15,HGNC:11547,17q12
1464,TIMM10,translocase of inner mitochondrial membrane 10,HGNC:11814,11q12.1
1465,GCC2,GRIP and coiled-coil domain containing 2,HGNC:23218,2q12.3
1466,REEP6,receptor accessory protein 6,HGNC:30078,19p13.3
1467,PRMT1,protein arginine methyltransferase 1,HGNC:5187,19q13.33
1468,MTARC1,mitochondrial amidoxime reducing component 1,HGNC:26189,1q41
1469,CHPF,chondroitin polymerizing factor,HGNC:24291,2q35
1470,CEP68,centrosomal protein 68,HGNC:29076,2p14
1471,TYSND1,trypsin domain containing 1,HGNC:28531,10q22.1
1472,MFGE8,milk fat globule EGF and factor V/VIII domain containing,HGNC:7036,15q26.1
1473,SEPSECS,Sep (O-phosphoserine) tRNA:Sec (selenocysteine) tRNA synthase,HGNC:30605,4p15.2
1474,LOX,lysyl oxidase,HGNC:6664,5q23.1
1475,SNRNP48,small nuclear ribonucleoprotein U11/U12 subunit 48,HGNC:21368,6p24.3
1476,NPTX1,neuronal pentraxin 1,HGNC:7952,17q25.3
1477,CEP112,centrosomal protein 112,HGNC:28514,17q24.1
1478,POGLUT2,protein O-glucosyltransferase 2,HGNC:19350,13q33.1
1479,POGLUT3,protein O-glucosyltransferase 3,HGNC:28496,11q22.3
1480,ARL4D,ADP ribosylation factor like GTPase 4D,HGNC:656,17q21.31
1481,BCL2A1,BCL2 related protein A1,HGNC:991,15q25.1
1482,ADAMTS1,ADAM metallopeptidase with thrombospondin type 1 motif 1,HGNC:217,21q21.3
1483,FRY,FRY microtubule binding protein,HGNC:20367,13q13.1
1484,C5AR2,complement component 5a receptor 2,HGNC:4527,19q13.32
1485,CHPF2,chondroitin polymerizing factor 2,HGNC:29270,7q36.1
1486,ZNF503,zinc finger protein 503,HGNC:23589,10q22.2
1487,TPSB2,tryptase beta 2,HGNC:14120,16p13.3
1488,HS6ST2,heparan sulfate 6-O-sulfotransferase 2,HGNC:19133,Xq26.2
1489,NOMO3,NODAL modulator 3,HGNC:25242,16p13.11
1490,CEACAM5,CEA cell adhesion molecule 5,HGNC:1817,19q13.2
1491,IFTAP,intraflagellar transport associated protein,HGNC:25142,11p12
1492,RCAN3,RCAN family member 3,HGNC:3042,1p36.11
1493,DEDD2,death effector domain containing 2,HGNC:24450,19q13.2
1494,TMEM39B,transmembrane protein 39B,HGNC:25510,1p35.2
1495,ALG11,"ALG11 alpha-1,2-mannosyltransferase",HGNC:32456,13q14.3
1496,TM2D3,TM2 domain containing 3,HGNC:24128,15q26.3
1497,SERPING1,serpin family G member 1,HGNC:1228,11q12.1
1498,GDF15,growth differentiation factor 15,HGNC:30142,19p13.11
1499,ACE2,angiotensin I converting enzyme 2,HGNC:13557,Xp22.2
1500,DPP4,dipeptidyl peptidase 4,HGNC:3009,2q24.2
1501,MBL2,mannose binding lectin 2,HGNC:6922,10q21.1
1502,MASP2,mannan binding lectin serine peptidase 2,HGNC:6902,1p36.22
1503,FAR2,fatty acyl-CoA reductase 2,HGNC:25531,12p11.22
1504,SLC44A2,solute carrier family 44 member 2,HGNC:17292,19p13.2
1505,SLC46A3,solute carrier family 46 member 3,HGNC:27501,13q12.3
1506,NMB,neuromedin B,HGNC:7842,15q25.2
1507,C1orf162,chromosome 1 open reading frame 162,HGNC:28344,1p13.2
1508,SLC6A19,solute carrier family 6 member 19,HGNC:27960,5p15.33
