StartDate,Student,Age_Categories,Gender,IWB_Economic_Resources_1,IWB_Economic_Resources_2,IWB_Economic_Resources_3R,IWB_Economic_Resources_4R,IWB_Participation_and_TakingAction_1,IWB_Participation_and_TakingAction_2,IWB_Participation_and_TakingAction_3R,IWB_Participation_and_TakingAction_4R,IWB_Social_Connections_1R,IWB_Social_Connections_2,IWB_Social_Connections_3,IWB_Social_Connections_4R,IWB_Close_Relationships_1,IWB_Close_Relationships_2R,IWB_Close_Relationships_3R,IWB_Close_Relationships_4,IWB_Physical_and_Mental_Health_1R,IWB_Physical_and_Mental_Health_2R,IWB_Physical_and_Mental_Health_3,IWB_Physical_and_Mental_Health_4,IWB_Competence_and_SelfWorth_1R,IWB_Competence_and_SelfWorth_2,IWB_Competence_and_SelfWorth_3R,IWB_Competence_and_SelfWorth_4,IWB_Values_and_Meaning_1,IWB_Values_and_Meaning_2,IWB_Values_and_Meaning_3R,IWB_Values_and_Meaning_4,IWB_Economic_Resources_Total,IWB_Participation_and_TakingAction_Total,IWB_Social_Connections_Total,IWB_Close_Relationships_Total,IWB_Physical_and_Mental_Health_Total,IWB_Competence_and_SelfWorth_Total,IWB_Values_and_Meaning_Total,Country,IWB_Total_28items,IWB_Total_26items
2021-04-03 11:54:57,1.0,1.0,1.0,2.0,5.0,4.0,1.0,5.0,5.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,2.0,1.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,12.0,19.0,19.0,20.0,12.0,19.0,16.0,3.0,117.0,107.0
2021-05-14 16:26:32,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,3.0,12.0,12.0,11.0,10.0,10.0,12.0,14.0,3.0,81.0,76.0
2021-05-14 16:48:51,1.0,1.0,2.0,2.0,2.0,3.0,2.0,4.0,5.0,3.0,2.0,3.0,5.0,4.0,4.0,5.0,2.0,1.0,5.0,4.0,1.0,5.0,3.0,3.0,5.0,2.0,3.0,4.0,4.0,3.0,3.0,9.0,14.0,16.0,13.0,13.0,13.0,14.0,3.0,92.0,88.0
2021-05-14 21:34:31,1.0,1.0,1.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,3.0,4.0,2.0,4.0,4.0,3.0,4.0,4.0,2.0,3.0,4.0,3.0,4.0,15.0,15.0,16.0,13.0,14.0,13.0,14.0,3.0,100.0,94.0
2021-11-09 14:48:36,2.0,2.0,1.0,3.0,3.0,3.0,4.0,4.0,4.0,3.0,3.0,4.0,5.0,5.0,3.0,5.0,5.0,5.0,5.0,3.0,5.0,3.0,3.0,4.0,3.0,4.0,3.0,4.0,3.0,3.0,3.0,13.0,14.0,17.0,20.0,14.0,14.0,13.0,3.0,105.0,97.0
2021-11-11 14:04:08,1.0,1.0,2.0,4.0,4.0,5.0,1.0,5.0,4.0,4.0,4.0,3.0,5.0,4.0,4.0,5.0,2.0,2.0,5.0,3.0,1.0,3.0,2.0,4.0,5.0,1.0,4.0,3.0,3.0,3.0,2.0,14.0,17.0,16.0,14.0,9.0,14.0,11.0,3.0,95.0,91.0
2021-11-11 15:57:43,2.0,3.0,1.0,3.0,4.0,5.0,3.0,5.0,5.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,4.0,3.0,2.0,2.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,4.0,15.0,17.0,14.0,14.0,11.0,14.0,14.0,3.0,99.0,95.0
2021-11-14 21:12:13,2.0,2.0,2.0,3.0,3.0,4.0,4.0,4.0,4.0,2.0,2.0,3.0,2.0,3.0,3.0,2.0,4.0,3.0,2.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,14.0,12.0,11.0,11.0,16.0,14.0,15.0,3.0,93.0,86.0
2021-11-16 20:46:19,2.0,2.0,2.0,3.0,3.0,3.0,3.0,5.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,4.0,4.0,5.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,12.0,16.0,16.0,18.0,16.0,15.0,16.0,3.0,109.0,102.0
2021-11-16 20:46:07,2.0,2.0,2.0,5.0,2.0,3.0,1.0,4.0,4.0,3.0,3.0,3.0,4.0,4.0,3.0,5.0,2.0,5.0,5.0,4.0,3.0,4.0,4.0,3.0,4.0,2.0,4.0,5.0,5.0,4.0,4.0,11.0,14.0,14.0,17.0,15.0,13.0,18.0,3.0,102.0,93.0
2021-11-17 09:54:16,2.0,1.0,2.0,1.0,2.0,3.0,1.0,4.0,4.0,3.0,3.0,4.0,5.0,3.0,3.0,4.0,3.0,2.0,5.0,3.0,2.0,3.0,2.0,4.0,5.0,2.0,3.0,3.0,3.0,3.0,3.0,7.0,14.0,15.0,14.0,10.0,14.0,12.0,3.0,86.0,82.0
2021-11-17 10:11:23,2.0,3.0,2.0,4.0,5.0,4.0,4.0,5.0,5.0,4.0,5.0,3.0,5.0,4.0,4.0,5.0,5.0,3.0,5.0,4.0,3.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,17.0,19.0,16.0,18.0,14.0,19.0,19.0,3.0,122.0,117.0
2021-11-17 12:49:37,1.0,1.0,2.0,4.0,4.0,4.0,2.0,3.0,4.0,4.0,4.0,3.0,5.0,5.0,5.0,5.0,3.0,1.0,5.0,4.0,2.0,3.0,3.0,4.0,4.0,2.0,4.0,3.0,4.0,3.0,4.0,14.0,15.0,18.0,14.0,12.0,14.0,14.0,3.0,101.0,97.0
2021-11-17 22:17:49,2.0,3.0,2.0,1.0,1.0,2.0,1.0,3.0,3.0,1.0,2.0,2.0,5.0,2.0,3.0,5.0,2.0,1.0,5.0,3.0,2.0,4.0,3.0,2.0,3.0,3.0,4.0,5.0,4.0,2.0,2.0,5.0,9.0,12.0,13.0,12.0,12.0,13.0,3.0,76.0,72.0
2021-11-18 19:50:18,1.0,1.0,1.0,5.0,3.0,2.0,2.0,2.0,4.0,3.0,2.0,4.0,4.0,4.0,2.0,5.0,1.0,1.0,5.0,3.0,2.0,4.0,2.0,3.0,1.0,1.0,4.0,5.0,4.0,2.0,4.0,12.0,11.0,14.0,12.0,11.0,9.0,15.0,3.0,84.0,81.0
2021-11-18 19:48:03,1.0,1.0,1.0,2.0,3.0,2.0,2.0,5.0,5.0,4.0,1.0,3.0,5.0,5.0,5.0,5.0,2.0,1.0,5.0,3.0,3.0,1.0,8.0,3.0,3.0,2.0,4.0,5.0,4.0,3.0,4.0,9.0,15.0,18.0,13.0,15.0,12.0,16.0,3.0,98.0,89.0
2021-11-18 19:49:56,1.0,3.0,2.0,2.0,4.0,2.0,1.0,4.0,4.0,4.0,2.0,3.0,2.0,1.0,2.0,2.0,1.0,2.0,4.0,3.0,1.0,2.0,8.0,3.0,4.0,4.0,4.0,3.0,3.0,4.0,2.0,9.0,14.0,8.0,9.0,14.0,15.0,12.0,3.0,81.0,71.0
2021-11-28 14:39:12,2.0,3.0,2.0,5.0,4.0,3.0,3.0,4.0,5.0,3.0,2.0,3.0,4.0,4.0,3.0,5.0,5.0,4.0,4.0,3.0,2.0,2.0,3.0,3.0,5.0,4.0,4.0,4.0,4.0,2.0,4.0,15.0,14.0,14.0,18.0,10.0,16.0,14.0,3.0,101.0,94.0
2021-11-29 23:25:54,1.0,1.0,1.0,4.0,4.0,3.0,2.0,4.0,5.0,2.0,3.0,3.0,4.0,4.0,2.0,4.0,3.0,3.0,5.0,3.0,2.0,4.0,3.0,3.0,3.0,3.0,3.0,5.0,3.0,2.0,4.0,13.0,14.0,13.0,15.0,12.0,12.0,14.0,3.0,93.0,87.0
2021-12-01 15:08:10,2.0,3.0,2.0,4.0,3.0,4.0,2.0,4.0,4.0,3.0,4.0,3.0,4.0,3.0,4.0,4.0,1.0,1.0,4.0,1.0,1.0,5.0,2.0,3.0,4.0,2.0,4.0,3.0,3.0,4.0,3.0,13.0,15.0,14.0,10.0,9.0,13.0,13.0,3.0,87.0,84.0
2021-12-01 17:02:27,1.0,1.0,2.0,3.0,3.0,3.0,4.0,5.0,4.0,2.0,3.0,1.0,1.0,4.0,5.0,5.0,4.0,1.0,5.0,5.0,2.0,5.0,4.0,3.0,5.0,4.0,3.0,5.0,5.0,1.0,4.0,13.0,14.0,11.0,15.0,16.0,15.0,15.0,3.0,99.0,94.0
2021-12-02 14:41:29,2.0,3.0,1.0,4.0,3.0,3.0,1.0,5.0,5.0,2.0,3.0,5.0,4.0,4.0,4.0,5.0,3.0,2.0,5.0,3.0,2.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,11.0,15.0,17.0,15.0,11.0,16.0,16.0,3.0,101.0,96.0
2021-12-02 18:17:34,2.0,3.0,2.0,3.0,3.0,3.0,3.0,4.0,5.0,4.0,4.0,3.0,5.0,4.0,3.0,5.0,4.0,3.0,5.0,4.0,4.0,5.0,3.0,3.0,5.0,4.0,5.0,2.0,4.0,3.0,3.0,12.0,17.0,15.0,17.0,16.0,17.0,12.0,3.0,106.0,100.0
2021-12-03 07:04:14,2.0,3.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,5.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,5.0,2.0,12.0,17.0,17.0,14.0,16.0,16.0,14.0,3.0,106.0,98.0
2021-12-03 13:57:31,2.0,2.0,2.0,3.0,4.0,5.0,1.0,5.0,5.0,4.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,4.0,3.0,2.0,3.0,4.0,4.0,5.0,4.0,4.0,5.0,5.0,5.0,13.0,16.0,20.0,16.0,12.0,17.0,19.0,3.0,113.0,109.0
2021-12-03 19:11:20,2.0,2.0,2.0,3.0,4.0,4.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,1.0,5.0,4.0,3.0,1.0,4.0,3.0,4.0,5.0,5.0,1.0,5.0,5.0,4.0,12.0,20.0,19.0,16.0,12.0,17.0,15.0,3.0,111.0,106.0
2021-12-04 19:35:51,2.0,2.0,2.0,2.0,2.0,1.0,1.0,5.0,5.0,2.0,1.0,1.0,4.0,4.0,1.0,4.0,1.0,2.0,4.0,2.0,1.0,5.0,5.0,1.0,5.0,1.0,3.0,4.0,4.0,2.0,4.0,6.0,13.0,10.0,11.0,13.0,10.0,14.0,3.0,77.0,70.0
2021-12-04 21:00:26,2.0,2.0,2.0,3.0,4.0,3.0,4.0,5.0,4.0,5.0,5.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,5.0,2.0,4.0,5.0,3.0,5.0,3.0,4.0,4.0,4.0,14.0,19.0,16.0,20.0,14.0,17.0,15.0,3.0,115.0,108.0
2021-12-05 19:34:03,2.0,1.0,1.0,2.0,3.0,3.0,2.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,3.0,5.0,5.0,1.0,5.0,1.0,1.0,5.0,5.0,5.0,4.0,1.0,3.0,3.0,5.0,2.0,5.0,10.0,12.0,14.0,16.0,12.0,13.0,15.0,3.0,92.0,86.0
2021-12-05 23:05:27,2.0,2.0,1.0,1.0,1.0,2.0,1.0,4.0,4.0,3.0,2.0,3.0,4.0,4.0,3.0,4.0,3.0,2.0,4.0,3.0,1.0,4.0,5.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,3.0,5.0,13.0,14.0,13.0,13.0,14.0,13.0,3.0,85.0,78.0
2021-12-06 06:45:04,2.0,3.0,2.0,2.0,3.0,4.0,2.0,2.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,1.0,5.0,3.0,4.0,2.0,8.0,4.0,5.0,2.0,4.0,5.0,4.0,5.0,5.0,11.0,13.0,20.0,15.0,17.0,15.0,19.0,3.0,110.0,101.0
2021-12-06 11:51:40,2.0,2.0,2.0,3.0,3.0,3.0,2.0,4.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,5.0,4.0,5.0,4.0,4.0,4.0,4.0,5.0,4.0,11.0,18.0,19.0,20.0,17.0,17.0,17.0,3.0,119.0,109.0
2021-12-07 13:37:26,2.0,3.0,1.0,4.0,3.0,3.0,2.0,3.0,5.0,3.0,3.0,5.0,4.0,3.0,3.0,5.0,5.0,5.0,5.0,1.0,1.0,4.0,8.0,3.0,5.0,2.0,4.0,3.0,4.0,5.0,4.0,12.0,14.0,15.0,20.0,14.0,14.0,16.0,3.0,105.0,92.0
2021-12-07 17:28:26,2.0,3.0,2.0,3.0,3.0,3.0,2.0,5.0,5.0,4.0,4.0,4.0,5.0,4.0,5.0,5.0,4.0,1.0,5.0,3.0,3.0,1.0,5.0,2.0,4.0,2.0,4.0,5.0,4.0,4.0,4.0,11.0,18.0,18.0,15.0,12.0,12.0,17.0,3.0,103.0,97.0
2021-12-07 20:28:43,2.0,3.0,1.0,3.0,5.0,3.0,3.0,5.0,5.0,3.0,3.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,8.0,4.0,5.0,5.0,5.0,5.0,5.0,3.0,5.0,14.0,16.0,16.0,20.0,19.0,19.0,18.0,3.0,122.0,109.0
2021-12-10 08:28:49,2.0,2.0,2.0,4.0,5.0,5.0,3.0,4.0,2.0,3.0,2.0,2.0,4.0,3.0,5.0,4.0,2.0,1.0,4.0,3.0,2.0,2.0,3.0,2.0,3.0,2.0,4.0,4.0,3.0,2.0,3.0,17.0,11.0,14.0,11.0,10.0,11.0,12.0,3.0,86.0,82.0
2020-04-29 10:52:42,2.0,2.0,2.0,3.0,2.0,2.0,1.0,4.0,3.0,3.0,4.0,4.0,5.0,3.0,3.0,4.0,2.0,1.0,5.0,2.0,1.0,3.0,3.0,3.0,4.0,2.0,4.0,3.0,3.0,3.0,3.0,8.0,14.0,15.0,12.0,9.0,13.0,12.0,3.0,83.0,79.0
2020-04-29 13:48:56,2.0,3.0,1.0,4.0,2.0,3.0,2.0,4.0,4.0,3.0,3.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,5.0,4.0,3.0,5.0,4.0,4.0,5.0,2.0,4.0,5.0,4.0,2.0,3.0,11.0,14.0,20.0,18.0,16.0,15.0,14.0,3.0,108.0,100.0
2020-04-29 14:49:43,2.0,2.0,2.0,1.0,1.0,3.0,1.0,4.0,2.0,2.0,2.0,3.0,2.0,2.0,4.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,4.0,4.0,2.0,3.0,3.0,2.0,4.0,2.0,6.0,10.0,11.0,7.0,5.0,13.0,11.0,3.0,63.0,59.0
2020-04-29 22:20:00,2.0,1.0,1.0,5.0,4.0,5.0,2.0,3.0,5.0,4.0,4.0,2.0,2.0,1.0,2.0,5.0,1.0,1.0,4.0,1.0,1.0,1.0,8.0,5.0,5.0,2.0,4.0,5.0,4.0,5.0,5.0,16.0,16.0,7.0,11.0,11.0,16.0,19.0,3.0,96.0,87.0
2020-04-29 22:17:32,2.0,2.0,1.0,4.0,3.0,3.0,1.0,3.0,5.0,2.0,2.0,4.0,3.0,3.0,1.0,4.0,3.0,2.0,4.0,2.0,1.0,5.0,2.0,2.0,4.0,2.0,4.0,4.0,4.0,2.0,4.0,11.0,12.0,11.0,13.0,10.0,12.0,14.0,3.0,83.0,79.0
2020-04-30 11:53:07,2.0,2.0,2.0,2.0,3.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,3.0,4.0,3.0,3.0,10.0,13.0,14.0,14.0,12.0,15.0,13.0,3.0,91.0,85.0
2020-04-30 16:19:03,2.0,2.0,1.0,3.0,4.0,3.0,3.0,4.0,5.0,4.0,5.0,4.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,3.0,4.0,5.0,4.0,4.0,3.0,4.0,5.0,3.0,4.0,3.0,4.0,13.0,18.0,18.0,19.0,16.0,16.0,14.0,3.0,114.0,106.0
2020-04-30 16:08:39,2.0,1.0,2.0,5.0,2.0,1.0,1.0,5.0,5.0,3.0,4.0,3.0,2.0,3.0,5.0,3.0,1.0,1.0,5.0,1.0,1.0,3.0,2.0,1.0,2.0,1.0,5.0,5.0,3.0,3.0,5.0,9.0,17.0,13.0,10.0,7.0,9.0,16.0,3.0,81.0,78.0
2020-04-30 16:50:39,2.0,2.0,1.0,3.0,2.0,4.0,4.0,4.0,5.0,3.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,1.0,3.0,1.0,5.0,4.0,1.0,5.0,1.0,5.0,4.0,5.0,1.0,5.0,13.0,13.0,20.0,12.0,13.0,12.0,15.0,3.0,98.0,93.0
2020-04-30 16:44:05,2.0,2.0,2.0,3.0,2.0,4.0,3.0,4.0,5.0,4.0,2.0,2.0,4.0,2.0,4.0,4.0,1.0,2.0,4.0,1.0,1.0,5.0,3.0,2.0,4.0,1.0,4.0,3.0,3.0,2.0,3.0,12.0,15.0,12.0,11.0,10.0,11.0,11.0,3.0,82.0,77.0
2020-04-30 16:52:10,2.0,2.0,2.0,3.0,4.0,5.0,4.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,4.0,5.0,3.0,1.0,4.0,2.0,3.0,4.0,2.0,4.0,5.0,5.0,4.0,4.0,16.0,17.0,19.0,19.0,10.0,13.0,18.0,3.0,112.0,106.0
2020-04-30 16:53:48,2.0,2.0,2.0,5.0,4.0,3.0,3.0,4.0,5.0,3.0,3.0,4.0,5.0,4.0,3.0,5.0,4.0,2.0,5.0,3.0,2.0,2.0,2.0,3.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,15.0,15.0,16.0,16.0,9.0,14.0,15.0,3.0,100.0,96.0
2020-04-30 16:56:39,2.0,2.0,2.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,4.0,3.0,3.0,4.0,3.0,4.0,4.0,2.0,2.0,3.0,3.0,3.0,5.0,4.0,4.0,3.0,3.0,4.0,3.0,14.0,14.0,14.0,15.0,10.0,16.0,13.0,3.0,96.0,89.0
2020-04-30 16:44:01,2.0,3.0,2.0,3.0,3.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,2.0,5.0,4.0,3.0,5.0,3.0,4.0,4.0,3.0,3.0,4.0,3.0,4.0,3.0,4.0,2.0,4.0,12.0,16.0,15.0,17.0,14.0,14.0,13.0,3.0,101.0,95.0
2020-04-30 16:24:23,2.0,3.0,2.0,3.0,3.0,3.0,3.0,5.0,4.0,4.0,1.0,5.0,5.0,4.0,5.0,5.0,5.0,1.0,5.0,5.0,3.0,4.0,4.0,3.0,4.0,4.0,5.0,5.0,5.0,2.0,5.0,12.0,14.0,19.0,16.0,16.0,16.0,17.0,3.0,110.0,105.0
2020-04-30 17:11:18,2.0,3.0,2.0,1.0,5.0,2.0,1.0,5.0,4.0,5.0,3.0,4.0,4.0,4.0,4.0,5.0,4.0,3.0,5.0,3.0,2.0,4.0,2.0,5.0,4.0,2.0,4.0,2.0,4.0,4.0,2.0,9.0,17.0,16.0,17.0,11.0,15.0,12.0,3.0,97.0,92.0
2020-04-30 17:14:24,2.0,2.0,2.0,3.0,3.0,3.0,2.0,4.0,4.0,4.0,2.0,3.0,4.0,4.0,5.0,4.0,3.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,11.0,14.0,16.0,15.0,12.0,12.0,13.0,3.0,93.0,86.0
2020-04-30 17:36:18,2.0,3.0,2.0,2.0,4.0,4.0,2.0,5.0,3.0,1.0,4.0,2.0,5.0,4.0,5.0,5.0,3.0,4.0,5.0,3.0,3.0,5.0,4.0,4.0,4.0,2.0,4.0,3.0,2.0,4.0,4.0,12.0,13.0,16.0,17.0,15.0,14.0,13.0,3.0,100.0,92.0
2020-04-30 18:05:05,2.0,2.0,1.0,2.0,3.0,3.0,1.0,4.0,4.0,5.0,4.0,2.0,2.0,1.0,3.0,4.0,2.0,4.0,4.0,2.0,1.0,1.0,3.0,4.0,2.0,4.0,3.0,1.0,2.0,3.0,2.0,9.0,17.0,8.0,14.0,7.0,13.0,8.0,3.0,76.0,69.0
2020-04-30 18:18:50,1.0,1.0,1.0,2.0,2.0,2.0,1.0,4.0,5.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,2.0,4.0,3.0,2.0,2.0,2.0,4.0,4.0,4.0,3.0,3.0,4.0,3.0,3.0,7.0,16.0,15.0,13.0,9.0,15.0,13.0,3.0,88.0,84.0
2020-04-30 18:22:35,2.0,2.0,2.0,3.0,3.0,4.0,2.0,4.0,3.0,4.0,2.0,2.0,4.0,2.0,3.0,4.0,2.0,2.0,4.0,2.0,2.0,2.0,2.0,4.0,4.0,2.0,4.0,4.0,3.0,3.0,2.0,12.0,13.0,11.0,12.0,8.0,14.0,12.0,3.0,82.0,78.0
2020-04-30 19:15:58,2.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,4.0,3.0,2.0,4.0,4.0,4.0,3.0,5.0,3.0,5.0,4.0,4.0,1.0,4.0,3.0,4.0,16.0,16.0,15.0,13.0,16.0,16.0,12.0,3.0,104.0,97.0
2020-04-30 19:04:51,2.0,3.0,1.0,4.0,3.0,2.0,2.0,4.0,3.0,4.0,3.0,2.0,3.0,4.0,4.0,4.0,2.0,2.0,3.0,4.0,1.0,3.0,4.0,3.0,4.0,2.0,4.0,4.0,4.0,2.0,4.0,11.0,14.0,13.0,11.0,12.0,13.0,14.0,3.0,88.0,82.0
2020-04-30 19:29:26,2.0,2.0,1.0,5.0,5.0,4.0,3.0,4.0,5.0,3.0,5.0,3.0,5.0,4.0,3.0,5.0,3.0,4.0,4.0,3.0,5.0,4.0,2.0,5.0,5.0,3.0,4.0,4.0,4.0,3.0,3.0,17.0,17.0,15.0,16.0,14.0,17.0,14.0,3.0,110.0,104.0
2020-04-30 19:57:46,2.0,3.0,2.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,4.0,4.0,3.0,4.0,3.0,3.0,2.0,3.0,15.0,15.0,15.0,14.0,12.0,15.0,11.0,3.0,97.0,91.0
2020-04-30 19:51:28,2.0,2.0,2.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,4.0,5.0,5.0,4.0,5.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,3.0,5.0,5.0,5.0,18.0,20.0,15.0,19.0,17.0,20.0,18.0,3.0,127.0,119.0
2020-04-30 19:50:21,2.0,2.0,1.0,3.0,3.0,5.0,3.0,5.0,4.0,5.0,5.0,2.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,3.0,1.0,5.0,3.0,3.0,5.0,5.0,5.0,3.0,5.0,3.0,4.0,14.0,19.0,15.0,20.0,12.0,18.0,15.0,3.0,113.0,105.0
2020-05-01 13:31:31,2.0,3.0,2.0,1.0,3.0,4.0,2.0,4.0,5.0,4.0,4.0,5.0,2.0,3.0,4.0,4.0,3.0,5.0,4.0,3.0,2.0,2.0,3.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,3.0,10.0,17.0,14.0,16.0,10.0,14.0,15.0,3.0,96.0,88.0
2020-05-01 17:51:12,2.0,3.0,2.0,5.0,4.0,4.0,2.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,1.0,4.0,4.0,4.0,3.0,4.0,4.0,5.0,3.0,5.0,15.0,20.0,19.0,20.0,14.0,15.0,17.0,3.0,120.0,111.0
2020-05-01 17:57:21,2.0,3.0,2.0,3.0,4.0,4.0,2.0,4.0,4.0,3.0,4.0,2.0,2.0,2.0,4.0,2.0,3.0,1.0,2.0,3.0,1.0,2.0,3.0,4.0,5.0,2.0,3.0,5.0,4.0,4.0,3.0,13.0,15.0,10.0,8.0,9.0,14.0,16.0,3.0,85.0,81.0
2020-05-01 18:15:37,2.0,2.0,2.0,3.0,4.0,3.0,2.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,5.0,2.0,2.0,5.0,3.0,1.0,2.0,2.0,3.0,4.0,2.0,2.0,4.0,3.0,4.0,3.0,12.0,16.0,17.0,14.0,8.0,11.0,14.0,3.0,92.0,88.0
2020-05-01 18:25:23,2.0,2.0,1.0,1.0,2.0,2.0,1.0,4.0,5.0,3.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0,3.0,4.0,2.0,2.0,2.0,4.0,5.0,5.0,4.0,4.0,3.0,3.0,2.0,4.0,6.0,16.0,16.0,12.0,10.0,18.0,12.0,3.0,90.0,83.0
2020-05-01 18:30:49,2.0,2.0,2.0,5.0,5.0,4.0,2.0,4.0,4.0,2.0,2.0,3.0,3.0,3.0,4.0,4.0,3.0,2.0,5.0,2.0,1.0,3.0,3.0,5.0,5.0,3.0,4.0,1.0,5.0,5.0,5.0,16.0,12.0,13.0,14.0,9.0,17.0,16.0,3.0,97.0,92.0
2020-05-01 19:14:39,2.0,2.0,2.0,3.0,4.0,3.0,3.0,4.0,5.0,5.0,2.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,2.0,3.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,3.0,4.0,13.0,16.0,18.0,20.0,13.0,18.0,17.0,3.0,115.0,106.0
2020-05-01 19:40:09,2.0,2.0,2.0,4.0,3.0,2.0,2.0,4.0,3.0,4.0,4.0,4.0,5.0,2.0,3.0,5.0,5.0,3.0,5.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,3.0,11.0,15.0,14.0,18.0,10.0,12.0,15.0,3.0,95.0,89.0
2020-05-01 20:06:00,2.0,3.0,2.0,2.0,3.0,4.0,2.0,4.0,5.0,5.0,1.0,3.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,3.0,2.0,3.0,8.0,5.0,4.0,5.0,5.0,4.0,4.0,3.0,4.0,11.0,15.0,15.0,14.0,16.0,19.0,15.0,3.0,105.0,95.0
2020-05-01 18:39:38,2.0,2.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,5.0,4.0,4.0,4.0,5.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,3.0,5.0,5.0,2.0,3.0,4.0,4.0,4.0,4.0,12.0,17.0,17.0,16.0,13.0,15.0,16.0,3.0,106.0,99.0
2020-05-01 18:27:48,2.0,3.0,1.0,3.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,5.0,4.0,3.0,4.0,5.0,5.0,4.0,5.0,4.0,3.0,5.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,5.0,4.0,14.0,18.0,16.0,19.0,16.0,16.0,16.0,3.0,115.0,107.0
2020-05-01 20:14:08,2.0,3.0,2.0,2.0,2.0,3.0,2.0,5.0,5.0,1.0,1.0,1.0,5.0,4.0,4.0,5.0,1.0,1.0,5.0,1.0,1.0,3.0,3.0,4.0,5.0,1.0,5.0,5.0,3.0,2.0,4.0,9.0,12.0,14.0,12.0,8.0,15.0,14.0,3.0,84.0,80.0
