fips,county,state,lat,long,date,cases,state_code,deaths
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-22,908,MO,7
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-23,911,MO,7
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-24,922,MO,7
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-25,931,MO,7
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-26,941,MO,8
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-27,944,MO,8
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-28,946,MO,8
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-29,959,MO,8
29215,Texas,Missouri,37.31728859,-91.96564727,2020-11-30,967,MO,8
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-01,970,MO,9
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-02,973,MO,9
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-03,993,MO,9
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-04,1001,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-05,1029,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-06,1048,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-07,1056,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-08,1060,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-09,1070,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-10,1086,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-11,1086,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-12,1130,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-13,1137,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-14,1148,MO,10
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-15,1152,MO,11
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-16,1168,MO,12
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-17,1174,MO,12
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-18,1218,MO,13
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-19,1245,MO,13
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-20,1249,MO,13
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-21,1253,MO,13
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-22,1257,MO,13
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-23,1267,MO,13
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-24,1282,MO,16
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-25,1285,MO,16
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-26,1288,MO,16
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-27,1296,MO,16
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-28,1310,MO,16
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-29,1316,MO,17
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-30,1320,MO,17
29215,Texas,Missouri,37.31728859,-91.96564727,2020-12-31,1339,MO,17
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-20,1477,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-20,1534,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-20,1813,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-20,1812,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-20,1840,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-20,1980,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-01,1363,MO,18
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-02,1370,MO,18
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-03,1378,MO,18
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-04,1378,MO,18
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-05,1383,MO,19
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-06,1395,MO,18
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-07,1405,MO,18
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-08,1419,MO,19
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-09,1426,MO,19
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-10,1433,MO,19
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-11,1435,MO,19
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-12,1438,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-13,1442,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-14,1451,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-15,1455,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-16,1464,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-17,1472,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-18,1475,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-19,1475,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-21,1477,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-22,1482,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-23,1485,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-24,1485,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-25,1486,MO,20
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-26,1489,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-27,1490,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-28,1492,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-29,1495,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-30,1498,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-01-31,1499,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-01,1502,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-02,1514,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-03,1514,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-04,1515,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-05,1519,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-06,1520,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-07,1521,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-08,1522,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-09,1523,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-10,1523,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-11,1526,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-12,1526,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-13,1526,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-14,1526,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-15,1526,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-16,1529,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-17,1534,MO,21
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-18,1535,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-19,1536,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-21,1535,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-22,1535,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-23,1536,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-24,1539,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-25,1541,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-26,1541,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-27,1541,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-02-28,1541,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-01,1541,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-02,1543,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-03,1544,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-04,1545,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-05,1545,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-06,1546,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-07,1546,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-08,1546,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-09,1546,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-10,1546,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-11,1805,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-12,1809,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-13,1810,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-14,1810,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-15,1810,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-16,1812,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-17,1812,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-18,1813,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-19,1813,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-21,1813,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-22,1813,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-23,1813,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-24,1816,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-25,1820,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-26,1822,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-27,1823,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-28,1823,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-29,1823,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-30,1823,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-03-31,1823,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-01,1823,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-02,1824,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-03,1825,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-04,1825,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-05,1826,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-06,1827,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-07,1828,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-08,1828,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-09,1830,MO,22
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-10,1830,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-11,1830,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-12,1830,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-13,1834,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-14,1836,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-15,1836,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-16,1836,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-17,1812,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-18,1812,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-19,1812,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-21,1815,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-22,1816,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-23,1817,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-24,1817,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-25,1817,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-26,1817,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-27,1817,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-28,1821,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-29,1822,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-04-30,1822,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-01,1823,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-02,1825,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-03,1825,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-04,1826,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-05,1828,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-06,1830,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-07,1831,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-08,1831,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-09,1832,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-10,1832,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-11,1835,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-12,1835,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-13,1838,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-14,1838,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-15,1838,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-16,1839,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-17,1839,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-18,1839,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-19,1840,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-21,1840,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-22,1842,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-23,1843,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-24,1843,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-25,1855,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-26,1856,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-27,1860,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-28,1865,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-29,1868,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-30,1869,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-05-31,1870,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-01,1871,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-02,1880,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-03,1887,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-04,1896,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-05,1899,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-06,1896,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-07,1899,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-08,1900,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-09,1909,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-10,1915,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-11,1926,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-12,1928,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-13,1931,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-14,1935,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-15,1936,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-16,1955,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-17,1962,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-18,1972,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-19,1976,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-21,1984,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-22,1993,MO,23
29215,Texas,Missouri,37.31728859,-91.96564727,2021-06-23,2000,MO,23
90029,Unassigned,Missouri,0,0,2020-01-22,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-23,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-24,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-25,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-26,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-27,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-28,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-29,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-30,0,MO,0
90029,Unassigned,Missouri,0,0,2020-01-31,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-01,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-02,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-03,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-04,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-05,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-06,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-07,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-08,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-09,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-10,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-11,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-12,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-13,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-14,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-15,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-16,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-17,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-18,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-19,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-20,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-21,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-22,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-23,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-24,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-25,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-26,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-27,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-28,0,MO,0
90029,Unassigned,Missouri,0,0,2020-02-29,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-01,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-02,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-03,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-04,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-05,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-06,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-07,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-08,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-09,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-10,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-11,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-12,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-13,1,MO,0
90029,Unassigned,Missouri,0,0,2020-03-14,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-15,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-16,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-17,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-18,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-19,2,MO,0
90029,Unassigned,Missouri,0,0,2020-03-20,7,MO,0
90029,Unassigned,Missouri,0,0,2020-03-21,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-22,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-23,4,MO,0
90029,Unassigned,Missouri,0,0,2020-03-24,6,MO,0
90029,Unassigned,Missouri,0,0,2020-03-25,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-26,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-27,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-28,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-29,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-30,0,MO,0
90029,Unassigned,Missouri,0,0,2020-03-31,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-01,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-02,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-03,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-04,3,MO,0
90029,Unassigned,Missouri,0,0,2020-04-05,3,MO,0
90029,Unassigned,Missouri,0,0,2020-04-06,1,MO,1
90029,Unassigned,Missouri,0,0,2020-04-07,1,MO,1
90029,Unassigned,Missouri,0,0,2020-04-08,1,MO,3
90029,Unassigned,Missouri,0,0,2020-04-09,0,MO,1
90029,Unassigned,Missouri,0,0,2020-04-10,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-11,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-12,0,MO,1
90029,Unassigned,Missouri,0,0,2020-04-13,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-14,1,MO,0
90029,Unassigned,Missouri,0,0,2020-04-15,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-16,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-17,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-18,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-19,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-20,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-21,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-22,0,MO,0
90029,Unassigned,Missouri,0,0,2020-04-23,1,MO,0
90029,Unassigned,Missouri,0,0,2020-04-24,1,MO,0
90029,Unassigned,Missouri,0,0,2020-04-25,2,MO,0
90029,Unassigned,Missouri,0,0,2020-04-26,2,MO,0
90029,Unassigned,Missouri,0,0,2020-04-27,2,MO,0
90029,Unassigned,Missouri,0,0,2020-04-28,2,MO,0
90029,Unassigned,Missouri,0,0,2020-04-29,2,MO,0
90029,Unassigned,Missouri,0,0,2020-04-30,2,MO,0
90029,Unassigned,Missouri,0,0,2020-05-01,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-02,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-03,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-04,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-05,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-06,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-07,1,MO,0
90029,Unassigned,Missouri,0,0,2020-05-08,2,MO,0
90029,Unassigned,Missouri,0,0,2020-05-09,2,MO,0
90029,Unassigned,Missouri,0,0,2020-05-10,2,MO,0
90029,Unassigned,Missouri,0,0,2020-05-11,2,MO,0
90029,Unassigned,Missouri,0,0,2020-05-12,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-13,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-14,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-15,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-16,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-17,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-18,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-19,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-20,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-21,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-22,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-23,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-24,3,MO,0
90029,Unassigned,Missouri,0,0,2020-05-25,4,MO,0
90029,Unassigned,Missouri,0,0,2020-05-26,4,MO,0
90029,Unassigned,Missouri,0,0,2020-05-27,4,MO,0
90029,Unassigned,Missouri,0,0,2020-05-28,4,MO,0
90029,Unassigned,Missouri,0,0,2020-05-29,5,MO,0
90029,Unassigned,Missouri,0,0,2020-05-30,5,MO,0
90029,Unassigned,Missouri,0,0,2020-05-31,5,MO,0
90029,Unassigned,Missouri,0,0,2020-06-01,5,MO,0
90029,Unassigned,Missouri,0,0,2020-06-02,5,MO,0
90029,Unassigned,Missouri,0,0,2020-06-03,6,MO,0
90029,Unassigned,Missouri,0,0,2020-06-04,6,MO,0
90029,Unassigned,Missouri,0,0,2020-06-05,6,MO,0
90029,Unassigned,Missouri,0,0,2020-06-06,6,MO,0
90029,Unassigned,Missouri,0,0,2020-06-07,6,MO,0
90029,Unassigned,Missouri,0,0,2020-06-08,6,MO,0
90029,Unassigned,Missouri,0,0,2020-06-09,8,MO,0
90029,Unassigned,Missouri,0,0,2020-06-10,8,MO,0
90029,Unassigned,Missouri,0,0,2020-06-11,9,MO,0
90029,Unassigned,Missouri,0,0,2020-06-12,11,MO,0
90029,Unassigned,Missouri,0,0,2020-06-13,11,MO,0
90029,Unassigned,Missouri,0,0,2020-06-14,11,MO,0
90029,Unassigned,Missouri,0,0,2020-06-15,11,MO,0
90029,Unassigned,Missouri,0,0,2020-06-16,11,MO,0
90029,Unassigned,Missouri,0,0,2020-06-17,16,MO,0
90029,Unassigned,Missouri,0,0,2020-06-18,19,MO,1
90029,Unassigned,Missouri,0,0,2020-06-19,23,MO,0
90029,Unassigned,Missouri,0,0,2020-06-20,23,MO,0
90029,Unassigned,Missouri,0,0,2020-06-21,25,MO,0
90029,Unassigned,Missouri,0,0,2020-06-22,28,MO,0
90029,Unassigned,Missouri,0,0,2020-06-23,41,MO,0
90029,Unassigned,Missouri,0,0,2020-06-24,56,MO,0
90029,Unassigned,Missouri,0,0,2020-06-25,60,MO,0
90029,Unassigned,Missouri,0,0,2020-06-26,71,MO,0
90029,Unassigned,Missouri,0,0,2020-06-27,76,MO,0
90029,Unassigned,Missouri,0,0,2020-06-28,82,MO,0
90029,Unassigned,Missouri,0,0,2020-06-29,85,MO,0
90029,Unassigned,Missouri,0,0,2020-06-30,88,MO,0
90029,Unassigned,Missouri,0,0,2020-07-01,98,MO,0
90029,Unassigned,Missouri,0,0,2020-07-02,100,MO,0
90029,Unassigned,Missouri,0,0,2020-07-03,102,MO,0
90029,Unassigned,Missouri,0,0,2020-07-04,105,MO,0
90029,Unassigned,Missouri,0,0,2020-07-05,105,MO,0
90029,Unassigned,Missouri,0,0,2020-07-06,116,MO,0
90029,Unassigned,Missouri,0,0,2020-07-07,128,MO,0
90029,Unassigned,Missouri,0,0,2020-07-08,138,MO,0
