,id,date_inserted,aff_id,weight,latitude,longitude
27583,pub.1125921962,2020-03-28,grid.430506.4,0.5,50.934853,-1.43398
27584,pub.1125921962,2020-03-28,grid.415470.3,0.5,50.850525,-1.06827
27585,pub.1126892977,2020-04-24,grid.8547.e,1.0,31.297712,121.50361
27586,pub.1126745332,2020-04-18,grid.414377.2,0.25,37.292072,-76.73816
27587,pub.1126745332,2020-04-18,grid.452289.0,0.5,39.9535,116.376564
27588,pub.1126745332,2020-04-18,grid.457371.3,0.25,44.824764,-0.608529
27589,pub.1127208812,2020-04-30,grid.265436.0,0.3333333333333333,39.002056,-77.08514
27590,pub.1127208812,2020-04-30,grid.21925.3d,0.3333333333333333,40.443504,-79.961525
27591,pub.1127208812,2020-04-30,grid.453220.2,0.3333333333333333,39.437744,-77.433426
27592,pub.1127158124,2020-04-30,grid.10025.36,0.6666666666666666,53.406116,-2.965604
27593,pub.1127158124,2020-04-30,grid.415992.2,0.3333333333333333,53.410587,-2.899805
27594,pub.1127167761,2020-04-30,grid.416888.b,0.75,28.572283,77.203224
27595,pub.1127159938,2020-04-30,grid.40263.33,1.0,41.8262,-71.4032
27596,pub.1126276745,2020-04-09,grid.134563.6,1.0,32.232246,-110.953545
27597,pub.1125154157,2020-03-02,grid.16821.3c,0.3333333333333333,31.201267,121.43278
27598,pub.1125154157,2020-03-02,grid.22069.3f,0.3333333333333333,31.228056,121.4
27599,pub.1125154157,2020-03-02,grid.410642.5,0.3333333333333333,31.213615,121.35487
27600,pub.1124558899,2020-02-05,grid.164295.d,0.9230769230769231,38.983047,-76.941864
27601,pub.1124558899,2020-02-05,grid.62813.3e,0.07692307692307693,41.83465,-87.62658
27602,pub.1126104262,2020-04-04,grid.21107.35,0.3333333333333333,39.328888,-76.62028
27603,pub.1126104262,2020-04-04,grid.452373.4,0.3333333333333333,48.854973,2.372072
27604,pub.1126104262,2020-04-04,grid.452586.8,0.3333333333333333,46.241978,6.147883
27605,pub.1126051412,2020-04-03,grid.443397.e,0.3333333333333333,19.98166,110.33306
27606,pub.1126051412,2020-04-03,grid.440681.f,0.3333333333333333,18.624796,73.821396
27607,pub.1124587871,2020-02-06,grid.14003.36,1.0,43.076694,-89.41244
27608,pub.1125893332,2020-03-26,grid.417579.9,1.0,25.043274,121.52291
27609,pub.1123931655,2020-01-09,grid.5386.8,0.6,42.44851,-76.47862
27610,pub.1123931655,2020-01-09,grid.266539.d,0.4,38.03099,-84.504486
27611,pub.1126502964,2020-04-11,grid.4691.a,1.0,40.84722,14.256944
27612,pub.1126081784,2020-04-04,grid.411230.5,1.0,31.310057,48.64902
27613,pub.1126081782,2020-04-04,grid.418967.5,1.0,36.6396,127.32926
27614,pub.1126636371,2020-04-14,grid.27860.3b,0.08333333333333333,38.54,-121.75
27615,pub.1126636371,2020-04-14,grid.413106.1,0.08333333333333333,39.91329,116.41743
27616,pub.1126636371,2020-04-14,grid.428608.0,0.08333333333333333,26.019547,-80.17836
27617,pub.1126636371,2020-04-14,grid.460068.c,0.75,30.66997,104.06292
27618,pub.1126702478,2020-04-17,grid.263138.d,0.16666666666666666,26.742609,80.946144
27619,pub.1126702478,2020-04-17,grid.413618.9,0.16666666666666666,28.585018,77.20922
27620,pub.1126702478,2020-04-17,grid.413204.0,0.6666666666666666,22.576006,88.35443
27621,pub.1126147769,2020-04-07,grid.412256.6,0.1111111111111111,4.794316,-75.69156
27622,pub.1126147769,2020-04-07,grid.441853.f,0.1111111111111111,6.2535,-75.56599
27623,pub.1126147769,2020-04-07,grid.7898.e,0.3333333333333333,-0.198046,-78.50186
27624,pub.1126147769,2020-04-07,grid.442220.2,0.2222222222222222,-0.093268,-78.48504
27625,pub.1126145002,2020-04-05,grid.460789.4,1.0,48.707855,2.152481
27626,pub.1126057189,2020-04-03,grid.13402.34,1.0,30.263878,120.12342
27627,pub.1126699357,2020-04-17,grid.5386.8,0.25,42.44851,-76.47862
27628,pub.1126699357,2020-04-17,grid.239835.6,0.25,40.884167,-74.0575
27629,pub.1126277887,2020-04-09,grid.411087.b,0.3333333333333333,-22.816828,-47.06974
27630,pub.1126052960,2020-04-03,grid.17089.37,0.7777777777777778,53.52378,-113.52907
27631,pub.1126724220,2020-04-18,grid.12527.33,0.08333333333333333,39.999584,116.32542
27632,pub.1126724220,2020-04-18,grid.440785.a,0.25,32.193966,119.51917
27633,pub.1126724220,2020-04-18,grid.412643.6,0.5,36.04642,103.86981
27634,pub.1126724220,2020-04-18,grid.469539.4,0.08333333333333333,28.450335,119.908195
27635,pub.1126724220,2020-04-18,grid.478131.8,0.08333333333333333,37.06966,114.498695
27636,pub.1126624662,2020-04-13,grid.444940.9,1.0,31.45258,74.29359
27637,pub.1126724323,2020-04-18,grid.413247.7,0.3333333333333333,30.554094,114.35368
27638,pub.1125506201,2020-03-11,grid.412860.9,0.5,36.090412,-80.26977
27639,pub.1125506201,2020-03-11,grid.255951.f,0.5,26.3712,-80.10166
27640,pub.1126666048,2020-04-16,grid.4495.c,0.25,51.10889,17.06889
27641,pub.1126666048,2020-04-16,grid.445556.3,0.25,52.17771,21.015665
27642,pub.1126274466,2020-04-09,grid.414651.3,0.25,43.292027,-1.968684
27643,pub.1126274466,2020-04-09,grid.414792.d,0.25,43.020264,-7.535353
27644,pub.1126274466,2020-04-09,grid.411052.3,0.25,43.375286,-5.827135
27645,pub.1126274466,2020-04-09,grid.460738.e,0.25,42.4512,-2.425297
27646,pub.1126634749,2020-04-14,grid.412125.1,0.25,21.493889,39.25028
27647,pub.1126634749,2020-04-14,grid.189509.c,0.25,36.0072,-78.9373
27648,pub.1126634749,2020-04-14,grid.412571.4,0.25,29.629955,52.523678
27649,pub.1126634749,2020-04-14,grid.412194.b,0.25,38.441063,106.27785
27650,pub.1126661504,2020-04-16,grid.63984.30,0.2,45.496933,-73.588905
27651,pub.1126644533,2020-04-16,grid.21925.3d,1.0,40.443504,-79.961525
27652,pub.1125979340,2020-04-02,grid.231844.8,1.0,43.658585,-79.38729
27653,pub.1124668086,2020-02-09,grid.265436.0,0.5,39.002056,-77.08514
27654,pub.1124668086,2020-02-09,grid.416614.0,0.3333333333333333,35.8038,139.4676
27655,pub.1124668086,2020-02-09,grid.411867.d,0.16666666666666666,35.719944,139.54723
27656,pub.1126110643,2020-04-05,grid.17089.37,1.0,53.52378,-113.52907
27657,pub.1126756156,2020-04-19,grid.412195.a,0.3333333333333333,4.710161,-74.03197
27658,pub.1126756156,2020-04-19,grid.418089.c,0.3333333333333333,4.699985,-74.030815
27659,pub.1126756156,2020-04-19,grid.7247.6,0.3333333333333333,4.601613,-74.06517
27660,pub.1126084029,2020-04-04,grid.67105.35,1.0,41.50442,-81.60838
27661,pub.1126084427,2020-04-04,grid.464443.5,1.0,22.561108,113.98855
27662,pub.1126751635,2020-04-18,grid.35403.31,1.0,40.10218,-88.227196
27663,pub.1126657740,2020-04-16,grid.419014.9,1.0,-23.542261,-46.648556
27664,pub.1126656275,2020-04-16,grid.411623.3,1.0,36.733578,53.09309
27665,pub.1126634302,2020-04-14,grid.415470.3,0.3333333333333333,50.850525,-1.06827
27666,pub.1126634302,2020-04-14,grid.415490.d,0.3333333333333333,52.451084,-1.941381
27667,pub.1126634302,2020-04-14,grid.7110.7,0.3333333333333333,54.90466,-1.391303
27668,pub.1126698442,2020-04-17,grid.417009.b,1.0,23.117048,113.23441
27669,pub.1126595400,2020-04-12,grid.33199.31,1.0,30.508183,114.41474
27670,pub.1125662606,2020-03-16,grid.506261.6,0.3333333333333333,39.91149,116.41479
27671,pub.1125662606,2020-03-16,grid.412277.5,0.6666666666666666,31.2109,121.4666
27672,pub.1127237956,2020-05-02,grid.22903.3a,0.6666666666666666,33.901093,35.48153
27673,pub.1127237956,2020-05-02,grid.411654.3,0.3333333333333333,33.897972,35.485886
27674,pub.1126832038,2020-04-22,grid.414963.d,1.0,1.310684,103.84684
27675,pub.1126754914,2020-04-19,grid.412256.6,0.2857142857142857,4.794316,-75.69156
27676,pub.1126754914,2020-04-19,grid.441853.f,0.14285714285714285,6.2535,-75.56599
27677,pub.1126754914,2020-04-19,grid.412186.8,0.14285714285714285,2.441238,-76.60487
27678,pub.1126754914,2020-04-19,grid.441816.e,0.14285714285714285,-6.77657,-79.83919
27679,pub.1126863499,2020-04-23,grid.411160.3,0.8,41.38424,2.102141
27680,pub.1126863499,2020-04-23,grid.411438.b,0.2,41.48084,2.237542
27681,pub.1126863864,2020-04-23,grid.11205.37,0.3333333333333333,41.641586,-0.898354
27682,pub.1126863864,2020-04-23,grid.488737.7,0.3333333333333333,41.634743,-0.900211
27683,pub.1126863864,2020-04-23,grid.451322.3,0.3333333333333333,40.443962,-3.657564
27684,pub.1126881216,2020-04-24,grid.257413.6,0.3333333333333333,39.776966,-86.16858
27685,pub.1126881216,2020-04-24,grid.411569.e,0.3333333333333333,39.793232,-86.168655
27686,pub.1127161787,2020-04-30,grid.8430.f,0.25,-19.871904,-43.966248
27687,pub.1127161787,2020-04-30,grid.411087.b,0.25,-22.816828,-47.06974
27688,pub.1127175093,2020-04-30,grid.411289.7,1.0,39.453033,-0.394567
27689,pub.1126589577,2020-04-12,grid.452404.3,1.0,31.297434,121.50361
27690,pub.1125929141,2020-03-28,grid.263817.9,0.2,22.594286,113.99892
27691,pub.1126274312,2020-04-09,grid.189967.8,0.6666666666666666,33.792786,-84.32401
27692,pub.1126274312,2020-04-09,grid.488137.1,0.3333333333333333,39.913345,116.39529
27693,pub.1126597336,2020-04-12,grid.17788.31,0.3333333333333333,31.797222,35.241943
27694,pub.1126597336,2020-04-12,grid.7489.2,0.3333333333333333,31.262192,34.80151
27695,pub.1126597336,2020-04-12,grid.412686.f,0.3333333333333333,31.258797,34.80151
27696,pub.1127153252,2020-04-30,grid.411375.5,0.14285714285714285,37.40622,-5.98676
27697,pub.1127153252,2020-04-30,grid.410458.c,0.14285714285714285,41.388866,2.151111
27698,pub.1127153252,2020-04-30,grid.144756.5,0.2857142857142857,40.377422,-3.699262
27699,pub.1127153252,2020-04-30,grid.411062.0,0.14285714285714285,36.717873,-4.477968
27700,pub.1126386499,2020-04-10,grid.4795.f,1.0,40.447872,-3.72863
27701,pub.1126084510,2020-04-04,grid.38142.3c,0.1,42.377052,-71.11665
27702,pub.1126084510,2020-04-04,grid.415954.8,0.1,39.974926,116.427
27703,pub.1126084510,2020-04-04,grid.506261.6,0.4,39.91149,116.41479
27704,pub.1126084510,2020-04-04,grid.7700.0,0.2,49.41935,8.670238
27705,pub.1126174050,2020-04-08,grid.241054.6,0.041666666666666664,34.749886,-92.32316
27706,pub.1126174050,2020-04-08,grid.266100.3,0.041666666666666664,32.881,-117.238
27707,pub.1126174050,2020-04-08,grid.16753.36,0.041666666666666664,42.05485,-87.67394
27708,pub.1126174050,2020-04-08,grid.223827.e,0.041666666666666664,40.76496,-111.84215
27709,pub.1126174050,2020-04-08,grid.239578.2,0.041666666666666664,41.384144,-81.71841
27710,pub.1126174050,2020-04-08,grid.417781.c,0.0625,38.19153,-77.22761
27711,pub.1126174050,2020-04-08,grid.417934.c,0.2916666666666667,38.906998,-77.05194
27712,pub.1126174050,2020-04-08,grid.241116.1,0.041666666666666664,39.74327,-105.00311
27713,pub.1126174050,2020-04-08,grid.414450.0,0.041666666666666664,32.9195,-96.66214
27714,pub.1126174050,2020-04-08,grid.489749.f,0.08333333333333333,38.904285,-77.03881
27715,pub.1126174050,2020-04-08,grid.63368.38,0.041666666666666664,29.966967,-95.55079
27716,pub.1125118257,2020-03-02,grid.443397.e,0.3333333333333333,19.98166,110.33306
27717,pub.1125118257,2020-03-02,grid.440681.f,0.3333333333333333,18.624796,73.821396
27718,pub.1125766521,2020-03-21,grid.412094.a,0.2857142857142857,25.042715,121.517555
27719,pub.1125766521,2020-03-21,grid.412896.0,0.14285714285714285,25.025,121.561
27720,pub.1125766521,2020-03-21,grid.415011.0,0.14285714285714285,22.630585,120.299286
27721,pub.1125766521,2020-03-21,grid.64523.36,0.14285714285714285,23.0,120.21667
27722,pub.1126818157,2020-04-22,grid.5386.8,1.0,42.44851,-76.47862
27723,pub.1126838715,2020-04-22,grid.240341.0,1.0,39.73914,-104.9421
27724,pub.1126897517,2020-04-24,grid.4991.5,0.14285714285714285,51.753437,-1.2540097
27725,pub.1126897517,2020-04-24,grid.7080.f,0.14285714285714285,41.50028,2.107778
27726,pub.1126897517,2020-04-24,grid.5477.1,0.14285714285714285,52.090164,5.122601
27727,pub.1126897517,2020-04-24,grid.8404.8,0.14285714285714285,43.77788,11.259733
27728,pub.1126897517,2020-04-24,grid.7914.b,0.2857142857142857,60.388084,5.322872
27729,pub.1126111122,2020-04-05,grid.454740.6,0.1111111111111111,25.043602,121.609116
27730,pub.1126111122,2020-04-05,grid.412896.0,0.1111111111111111,25.025,121.561
27731,pub.1126111122,2020-04-05,grid.416911.a,0.4444444444444444,24.977259,121.26824
27732,pub.1126111122,2020-04-05,grid.260770.4,0.2222222222222222,25.123817,121.51619
27733,pub.1125904215,2020-03-28,grid.10383.39,0.5,44.797077,10.30867
27734,pub.1125904215,2020-03-28,grid.411482.a,0.5,44.805004,10.308548
27735,pub.1126052581,2020-04-03,grid.7010.6,0.375,43.617065,13.51269
27736,pub.1126826066,2020-04-22,grid.4491.8,1.0,50.0884,14.4037
27737,pub.1126883258,2020-04-24,grid.214458.e,1.0,42.278305,-83.73822
27738,pub.1126909492,2020-04-25,grid.13097.3c,0.3333333333333333,51.511417,-0.116727
27739,pub.1126909492,2020-04-25,grid.413702.3,0.3333333333333333,53.413452,-1.343419
27740,pub.1126778780,2020-04-19,grid.8515.9,0.07692307692307693,46.52498,6.642691
27741,pub.1126778780,2020-04-19,grid.17091.3e,0.07692307692307693,49.260674,-123.24608
27742,pub.1126778780,2020-04-19,grid.413734.6,0.07692307692307693,40.84275,-73.94375
27743,pub.1126778780,2020-04-19,grid.460789.4,0.07692307692307693,48.707855,2.152481
27744,pub.1126778780,2020-04-19,grid.16563.37,0.07692307692307693,45.32878,8.418654
27745,pub.1126778780,2020-04-19,grid.416928.0,0.07692307692307693,53.46654,-2.931
27746,pub.1126778780,2020-04-19,grid.417206.6,0.07692307692307693,45.810402,9.087887
27747,pub.1126778780,2020-04-19,grid.430695.d,0.07692307692307693,29.811144,-95.43067
27748,pub.1126778780,2020-04-19,grid.466583.a,0.07692307692307693,38.73371,-9.410013
27749,pub.1126275308,2020-04-09,grid.81821.32,1.0,40.4809,-3.6874
27750,pub.1125402082,2020-03-06,grid.411472.5,0.3333333333333333,39.932243,116.3811
27751,pub.1126925985,2020-04-25,grid.7763.5,1.0,39.217533,9.114956
27752,pub.1127170648,2020-04-30,grid.67033.31,1.0,42.34951,-71.06331
27753,pub.1125755213,2020-03-21,grid.168010.e,1.0,37.43,-122.17
27754,pub.1125839237,2020-03-25,grid.415176.0,0.14285714285714285,46.056618,11.133117
27755,pub.1125839237,2020-03-25,grid.476687.c,0.14285714285714285,41.903355,12.504254
27756,pub.1126780651,2020-04-19,grid.418068.3,0.8333333333333334,-22.874882,-43.245438
27757,pub.1126780651,2020-04-19,grid.467095.9,0.16666666666666666,-22.95282,-43.17324
27758,pub.1126596356,2020-04-12,grid.5216.0,1.0,37.968266,23.778343
27759,pub.1126636840,2020-04-14,grid.7637.5,1.0,45.53794,10.21837
27760,pub.1126388999,2020-04-10,grid.430503.1,0.5,39.745148,-104.83715
27761,pub.1126388999,2020-04-10,grid.239638.5,0.5,39.727352,-104.991615
27762,pub.1126594894,2020-04-12,grid.411475.2,0.3333333333333333,45.434826,10.986763
27763,pub.1125019559,2020-02-21,grid.1003.2,0.125,-27.495964,153.00963
27764,pub.1125019559,2020-02-21,grid.10784.3a,0.25,22.419722,114.206795
27765,pub.1125019559,2020-02-21,grid.411165.6,0.125,43.853447,4.379149
27766,pub.1125019559,2020-02-21,grid.42399.35,0.125,44.881245,-0.551122
27767,pub.1125019559,2020-02-21,grid.462844.8,0.125,48.84848,2.343234
27768,pub.1125019559,2020-02-21,grid.411439.a,0.125,48.837,2.365
27769,pub.1125019559,2020-02-21,grid.416100.2,0.125,-27.4469,153.0283
27770,pub.1126754959,2020-04-19,grid.19930.32,1.0,50.259167,19.044167
27771,pub.1127150970,2020-04-30,grid.5808.5,0.5,41.146465,-8.615786
27772,pub.1127243572,2020-05-02,grid.137628.9,0.125,40.73,-73.995
27773,pub.1127243572,2020-05-02,grid.410558.d,0.125,39.35772,22.950794
27774,pub.1127243572,2020-05-02,grid.499377.7,0.25,38.007404,23.674736
27775,pub.1127243572,2020-05-02,grid.11047.33,0.5,38.286667,21.786388
27776,pub.1126083733,2020-04-04,grid.413574.0,0.35294117647058826,51.088654,-114.10025
27777,pub.1126083733,2020-04-04,grid.22072.35,0.5882352941176471,51.0775,-114.13306
27778,pub.1126593307,2020-04-12,grid.24516.34,0.1,31.281977,121.506195
27779,pub.1126593307,2020-04-12,grid.412633.1,0.5,34.752934,113.644775
27780,pub.1126593307,2020-04-12,grid.414011.1,0.2,34.773376,113.69383
27781,pub.1127132888,2020-04-30,grid.26999.3d,0.3333333333333333,35.713333,139.76222
27782,pub.1127132888,2020-04-30,grid.444282.c,0.3333333333333333,35.66389,139.72722
27783,pub.1127146879,2020-04-30,grid.134996.0,1.0,49.872143,2.25406
27784,pub.1127154360,2020-04-30,grid.17063.33,0.4444444444444444,43.661667,-79.395
27785,pub.1127154360,2020-04-30,grid.415368.d,0.2222222222222222,45.343597,-75.705666
27786,pub.1127154360,2020-04-30,grid.12650.30,0.1111111111111111,63.821568,20.310623
27787,pub.1127154360,2020-04-30,grid.417184.f,0.1111111111111111,43.658978,-79.388504
27788,pub.1127244023,2020-05-02,grid.411439.a,0.25,48.837,2.365
27789,pub.1127244023,2020-05-02,grid.417888.a,0.5,48.878174,2.377868
27790,pub.1126820434,2020-04-22,grid.51462.34,1.0,40.764194,-73.9561
27791,pub.1127137448,2020-04-30,grid.15496.3f,0.4,45.507076,9.267318
27792,pub.1127137448,2020-04-30,grid.18887.3e,0.2,45.50499,9.265472
27793,pub.1127137448,2020-04-30,grid.473331.1,0.2,44.76276,10.314454
27794,pub.1126060859,2020-04-03,grid.413618.9,0.1111111111111111,28.585018,77.20922
27795,pub.1126060859,2020-04-03,grid.414606.1,0.1111111111111111,12.937319,77.59202
27796,pub.1126060859,2020-04-03,grid.415131.3,0.5555555555555556,30.76619,76.77548
27797,pub.1126060859,2020-04-03,grid.415985.4,0.1111111111111111,28.638647,77.1874
27798,pub.1127151082,2020-04-30,grid.4367.6,0.8,38.649033,-90.31085
27799,pub.1127162872,2020-04-30,grid.265436.0,1.0,39.002056,-77.08514
27800,pub.1126910587,2020-04-25,grid.28046.38,1.0,45.4222,-75.6824
27801,pub.1126754820,2020-04-19,grid.411600.2,0.5,35.77136,51.410526
27802,pub.1126754820,2020-04-19,grid.412571.4,0.5,29.629955,52.523678
27803,pub.1126594950,2020-04-12,grid.416373.4,0.5,51.539757,5.102812
27804,pub.1126886842,2020-04-24,grid.465047.4,0.5,13.032269,80.180145
27805,pub.1126597600,2020-04-12,grid.449465.e,1.0,9.01404,7.396385
27806,pub.1125944967,2020-03-30,grid.4868.2,0.42857142857142855,51.52428,-0.040395
27807,pub.1125944967,2020-03-30,grid.266102.1,0.14285714285714285,37.7628,-122.45767
27808,pub.1125944967,2020-03-30,grid.32224.35,0.14285714285714285,42.362804,-71.068634
27809,pub.1125944967,2020-03-30,grid.266842.c,0.14285714285714285,-32.892776,151.70444
27810,pub.1125944967,2020-03-30,grid.415193.b,0.14285714285714285,-33.91861,151.23878
27811,pub.1126831025,2020-04-22,grid.12650.30,1.0,63.821568,20.310623
27812,pub.1126054828,2020-04-03,grid.8993.b,0.045454545454545456,59.85105,17.629967
27813,pub.1126054828,2020-04-03,grid.17063.33,0.045454545454545456,43.661667,-79.395
27814,pub.1126054828,2020-04-03,grid.4777.3,0.045454545454545456,54.584595,-5.93406
27815,pub.1126054828,2020-04-03,grid.4714.6,0.13636363636363635,59.34802,18.022285
27816,pub.1126054828,2020-04-03,grid.24381.3c,0.045454545454545456,59.352222,18.032223
27817,pub.1126054828,2020-04-03,grid.7836.a,0.045454545454545456,-33.9575,18.460556
27818,pub.1126054828,2020-04-03,grid.10595.38,0.045454545454545456,-15.38921,35.33717
27819,pub.1126054828,2020-04-03,grid.25867.3e,0.13636363636363635,-6.807778,39.273335
27820,pub.1126054828,2020-04-03,grid.414251.7,0.045454545454545456,19.04246,72.91435
27821,pub.1126054828,2020-04-03,grid.415487.b,0.09090909090909091,-15.802991,35.021606
27822,pub.1126054828,2020-04-03,grid.416232.0,0.045454545454545456,54.594,-5.953
27823,pub.1126054828,2020-04-03,grid.419393.5,0.045454545454545456,-15.804771,35.02196
27824,pub.1126054828,2020-04-03,grid.476266.7,0.045454545454545456,55.634033,12.077866
27825,pub.1126054828,2020-04-03,grid.489089.4,0.045454545454545456,-6.802954,39.27073
27826,pub.1126054828,2020-04-03,grid.490706.c,0.045454545454545456,-6.21425,35.82502
27827,pub.1126047339,2020-04-03,grid.419651.e,0.25,40.43911,-3.71905
27828,pub.1126047339,2020-04-03,grid.411258.b,0.25,40.9642,-5.673307
27829,pub.1126754841,2020-04-19,grid.32224.35,1.0,42.362804,-71.068634
27830,pub.1126818569,2020-04-22,grid.413618.9,1.0,28.585018,77.20922
27831,pub.1126887069,2020-04-24,grid.11899.38,1.0,-23.563051,-46.730103
27832,pub.1126888479,2020-04-24,grid.8142.f,0.5,45.462357,9.177158
27833,pub.1126888479,2020-04-24,grid.411075.6,0.5,41.929752,12.429125
27834,pub.1126894577,2020-04-24,grid.50550.35,0.2222222222222222,48.856842,2.350411
27835,pub.1126894577,2020-04-24,grid.414336.7,0.1111111111111111,43.296265,5.39293
27836,pub.1126894577,2020-04-24,grid.412134.1,0.1111111111111111,48.845,2.315556
27837,pub.1126888881,2020-04-24,grid.411068.a,1.0,40.44038,-3.719567
27838,pub.1126633389,2020-04-14,grid.5335.0,1.0,52.204453,0.114908
27839,pub.1126888628,2020-04-24,grid.415131.3,1.0,30.76619,76.77548
27840,pub.1126273350,2020-04-09,grid.7708.8,1.0,48.006298,7.840624
27841,pub.1123791448,2020-01-04,grid.415431.6,0.6666666666666666,46.633183,14.305468
27842,pub.1123791448,2020-01-04,grid.469898.2,0.3333333333333333,48.201122,16.340548
27843,pub.1126501633,2020-04-11,grid.4868.2,1.0,51.52428,-0.040395
27844,pub.1126893720,2020-04-24,grid.415836.d,1.0,13.731771,100.53618
27845,pub.1127167189,2020-04-30,grid.266100.3,1.0,32.881,-117.238
27846,pub.1126498403,2020-04-11,grid.413866.e,1.0,48.576,7.745
27847,pub.1126661199,2020-04-16,grid.411280.e,1.0,41.629444,-4.714012
27848,pub.1126828803,2020-04-22,grid.4708.b,0.5,45.46099,9.194592
27849,pub.1126828803,2020-04-22,grid.441978.7,0.5,-8.128963,-79.04358
27850,pub.1126149410,2020-04-07,grid.414357.0,1.0,-34.591934,-58.400997
27851,pub.1126054013,2020-04-03,grid.416911.a,1.0,24.977259,121.26824
27852,pub.1126635977,2020-04-14,grid.415954.8,1.0,39.974926,116.427
27853,pub.1126384563,2020-04-10,grid.12981.33,1.0,23.0962,113.29806
27854,pub.1126393387,2020-04-10,grid.185648.6,0.75,41.875305,-87.6579
27855,pub.1126393387,2020-04-10,grid.240416.5,0.25,29.961159,-90.145775
27856,pub.1126590797,2020-04-12,grid.168010.e,1.0,37.43,-122.17
27857,pub.1126697276,2020-04-17,grid.166341.7,1.0,39.95686,-75.18996
27858,pub.1126892665,2020-04-24,grid.7637.5,1.0,45.53794,10.21837
27859,pub.1127146971,2020-04-30,grid.413852.9,0.07142857142857142,45.781734,4.83058
27860,pub.1127146971,2020-04-30,grid.41724.34,0.07142857142857142,49.346424,1.092236
27861,pub.1127146971,2020-04-30,grid.157868.5,0.07142857142857142,43.62933,3.866167
27862,pub.1127146971,2020-04-30,grid.277151.7,0.07142857142857142,47.216774,-1.553069
27863,pub.1127146971,2020-04-30,grid.31151.37,0.07142857142857142,47.320076,5.069504
27864,pub.1127146971,2020-04-30,grid.463853.f,0.07142857142857142,43.636024,3.865557
27865,pub.1127242915,2020-05-02,grid.4991.5,0.25,51.753437,-1.2540097
27866,pub.1127242915,2020-05-02,grid.9486.3,0.5,19.322817,-99.18663
27867,pub.1127242915,2020-05-02,grid.418385.3,0.25,19.40781,-99.15369
27868,pub.1125829954,2020-03-25,grid.38142.3c,0.25,42.377052,-71.11665
27869,pub.1125829954,2020-03-25,grid.16821.3c,0.5,31.201267,121.43278
27870,pub.1125829954,2020-03-25,grid.13097.3c,0.25,51.511417,-0.116727
27871,pub.1127181421,2020-04-30,grid.240541.6,1.0,3.098816,101.72627
27872,pub.1127159086,2020-04-30,grid.16821.3c,0.7142857142857143,31.201267,121.43278
27873,pub.1127159086,2020-04-30,grid.478154.b,0.14285714285714285,28.104311,120.97093
27874,pub.1127159722,2020-04-30,grid.11899.38,1.0,-23.563051,-46.730103
27875,pub.1126695822,2020-04-17,grid.239395.7,1.0,42.339787,-71.10519
27876,pub.1127240872,2020-05-02,grid.47894.36,1.0,40.57368,-105.086555
27877,pub.1127238299,2020-05-02,grid.452490.e,0.2727272727272727,45.372726,9.167525
27878,pub.1127238299,2020-05-02,grid.417728.f,0.5454545454545454,45.373943,9.166034
27879,pub.1127244728,2020-05-02,grid.13402.34,1.0,30.263878,120.12342
27880,pub.1126921767,2020-04-25,grid.10373.36,0.5,41.55453,14.66715
27881,pub.1125948677,2020-03-30,grid.4777.3,0.6666666666666666,54.584595,-5.93406
27882,pub.1125948677,2020-03-30,grid.454053.3,0.3333333333333333,54.592903,-5.928389
27883,pub.1126635429,2020-04-14,grid.483853.1,0.23076923076923078,43.28995,5.400684
27884,pub.1126635429,2020-04-14,grid.414005.4,0.23076923076923078,43.32655,5.415576
27885,pub.1126635429,2020-04-14,grid.418221.c,0.15384615384615385,48.86056,2.310672
27886,pub.1127125756,2020-04-30,grid.21107.35,0.6,39.328888,-76.62028
27887,pub.1127125756,2020-04-30,grid.25879.31,0.2,39.952457,-75.19322
27888,pub.1127125756,2020-04-30,grid.267308.8,0.2,29.703306,-95.40305
27889,pub.1127172670,2020-04-30,grid.214458.e,1.0,42.278305,-83.73822
27890,pub.1126884577,2020-04-24,grid.431897.0,0.5,38.04448,23.802504
27891,pub.1126923157,2020-04-25,grid.1013.3,0.2,-33.88858,151.1873
27892,pub.1126923157,2020-04-25,grid.411423.1,0.8,31.957087,35.94578
27893,pub.1127145979,2020-04-30,grid.267308.8,1.0,29.703306,-95.40305
27894,pub.1127240382,2020-05-02,grid.15781.3a,0.25,43.561943,1.468333
27895,pub.1127240382,2020-05-02,grid.411175.7,0.25,43.553467,1.461727
27896,pub.1127240382,2020-05-02,grid.38678.32,0.25,45.51278,-73.56128
27897,pub.1127244099,2020-05-02,grid.7445.2,0.25,51.4986,-0.175478
27898,pub.1127244099,2020-05-02,grid.42399.35,0.25,44.881245,-0.551122
27899,pub.1127244099,2020-05-02,grid.150338.c,0.5,46.193817,6.148998
27900,pub.1126806692,2020-04-20,grid.15276.37,1.0,29.643902,-82.35495
27901,pub.1126883200,2020-04-24,grid.411897.2,0.4,39.94047,-75.1197
27902,pub.1126883200,2020-04-24,grid.411896.3,0.6,39.9416,-75.1167
27903,pub.1126887724,2020-04-24,grid.506977.a,0.16666666666666666,30.17347,120.15951
27904,pub.1126887724,2020-04-24,grid.413458.f,0.16666666666666666,26.37538,106.63844
27905,pub.1126887724,2020-04-24,grid.452244.1,0.16666666666666666,26.59397,106.71279
27906,pub.1126887724,2020-04-24,grid.460074.1,0.16666666666666666,30.322388,120.14118
27907,pub.1126887724,2020-04-24,grid.469605.8,0.3333333333333333,30.255816,120.167046
