Category,CategoryID,GO,Description,PARENT_GO,LogP,Enrichment,Z-score,#TotalGeneInLibrary,#GeneInGO,#GeneInHitList,#GeneInGOAndHitList,%InGO,STDV %InGO,GeneID,Hits,Log(q-value),GeneList
GO Biological Processes,19,GO:0002753,cytoplasmic pattern recognition receptor signaling pathway,19_GO:0002376 immune system process,-2.5,3.0,3.5,27994,69,1234,9,0.73,0.24,1540|3661|5970|7706|9958|10454|23118|89870|257397,CYLD|IRF3|RELA|TRIM25|USP15|TAB1|TAB2|TRIM15|TAB3,-0.93,MyList
GO Biological Processes,19,GO:0050854,regulation of antigen receptor-mediated signaling pathway,19_GO:0002376 immune system process,-2.5,3.0,3.5,27994,69,1234,9,0.73,0.24,100|1236|1540|5970|6188|10892|29085|53347|84433,ADA|CCR7|CYLD|RELA|RPS3|MALT1|PHPT1|UBASH3A|CARD11,-0.93,MyList
GO Biological Processes,19,GO:0002637,regulation of immunoglobulin production,19_GO:0002376 immune system process,-2.5,3.0,3.5,27994,69,1234,9,0.73,0.24,604|958|3263|3596|5950|7124|51010|51111|149840,BCL6|CD40|HPX|IL13|RBP4|TNF|EXOSC3|KMT5B|SHLD1,-0.93,MyList
GO Biological Processes,19,GO:0031330,negative regulation of cellular catabolic process,19_GO:0048519 negative regulation of biological process,-2.5,1.9,3.1,27994,280,1234,23,1.9,0.39,1736|1787|1981|3587|4904|6135|6341|6449|8925|9682|9759|10193|11315|23118|51035|51594|56893|64282|65992|79066|79142|84879|257397,DKC1|TRDMT1|EIF4G1|IL10RA|YBX1|RPL11|SCO1|SGTA|HERC1|KDM4A|HDAC4|RNF41|PARK7|TAB2|UBXN1|NBAS|UBQLN4|TENT4B|DDRGK1|METTL16|PHF23|MFSD2A|TAB3,-0.92,MyList
GO Biological Processes,19,GO:0097190,apoptotic signaling pathway,19_GO:0023052 signaling,-2.5,1.6,3.0,27994,612,1234,42,3.4,0.52,135|468|578|754|960|1540|2950|3148|3190|3934|4000|4102|4118|4150|4318|4690|4722|4780|4824|5533|5970|6135|6154|6188|6647|6788|7124|7159|8794|8837|9641|10193|11315|25946|51202|51499|51741|83596|84289|90441|151126|400916,ADORA2A|ATF4|BAK1|PTTG1IP|CD44|CYLD|GSTP1|HMGB2|HNRNPK|LCN2|LMNA|MAGEA3|MAL|MAZ|MMP9|NCK1|NDUFS3|NFE2L2|NKX3-1|PPP3CC|RELA|RPL11|RPL26|RPS3|SOD1|STK3|TNF|TP53BP2|TNFRSF10C|CFLAR|IKBKE|RNF41|PARK7|ZNF385A|DDX47|TRIAP1|WWOX|BCL2L12|ING5|ZNF622|ZNF385B|CHCHD10,-0.92,MyList
GO Biological Processes,19,GO:0035094,response to nicotine,19_GO:0050896 response to stimulus,-2.5,3.5,3.6,27994,45,1234,7,0.57,0.21,18|567|3596|3767|4538|5970|7124,ABAT|B2M|IL13|KCNJ11|ND4|RELA|TNF,-0.92,MyList
KEGG Pathway,24,ko05146,Amoebiasis,,-2.5,2.6,3.4,27994,96,1234,11,0.89,0.27,731|1281|1284|1287|1511|2778|5275|5869|5970|7124|7879,C8A|COL3A1|COL4A2|COL4A5|CTSG|GNAS|SERPINB13|RAB5B|RELA|TNF|RAB7A,-0.92,MyList
GO Biological Processes,19,GO:0015696,ammonium transport,19_GO:0051179 localization,-2.5,2.5,3.3,27994,110,1234,12,0.97,0.28,18|100|135|1812|6570|6861|8673|8973|11315|51760|85413|225689,ABAT|ADA|ADORA2A|DRD1|SLC18A1|SYT5|VAMP8|CHRNA6|PARK7|SYT17|SLC22A16|MAPK15,-0.91,MyList
GO Biological Processes,19,GO:0016486,peptide hormone processing,19_GO:0008152 metabolic process,-2.5,4.0,3.8,27994,34,1234,6,0.49,0.2,1066|1359|1363|1511|1522|54760,CES1|CPA3|CPE|CTSG|CTSZ|PCSK4,-0.91,MyList
GO Biological Processes,19,GO:0032212,positive regulation of telomere maintenance via telomerase,19_GO:0048518 positive regulation of biological process,-2.5,4.0,3.8,27994,34,1234,6,0.49,0.2,1736|4751|7203|10574|140609|225689,DKC1|NEK2|CCT3|CCT7|NEK7|MAPK15,-0.91,MyList
GO Biological Processes,19,GO:0071897,DNA biosynthetic process,19_GO:0008152 metabolic process,-2.5,2.0,3.2,27994,200,1234,18,1.5,0.34,1736|2697|3320|4751|5429|6117|7203|7706|10574|22890|27434|28984|64282|79035|80169|84690|140609|225689,DKC1|GJA1|HSP90AA1|NEK2|POLH|RPA1|CCT3|TRIM25|CCT7|ZBTB1|POLM|RGCC|TENT4B|NABP2|CTC1|SPATA22|NEK7|MAPK15,-0.91,MyList
GO Biological Processes,19,GO:0009636,response to toxic substance,19_GO:0050896 response to stimulus,-2.5,1.6,3.0,27994,523,1234,37,3.0,0.49,18|100|135|468|567|578|642|655|948|1066|1536|1543|1787|1812|1938|2113|2806|2950|3596|3767|3934|4519|4538|4736|4780|5660|5903|5950|5970|6188|6647|7124|7779|8013|9963|11315|389434,ABAT|ADA|ADORA2A|ATF4|B2M|BAK1|BLMH|BMP7|CD36|CES1|CYBB|CYP1A1|TRDMT1|DRD1|EEF2|ETS1|GOT2|GSTP1|IL13|KCNJ11|LCN2|CYTB|ND4|RPL10A|NFE2L2|PSAP|RANBP2|RBP4|RELA|RPS3|SOD1|TNF|SLC30A1|NR4A3|SLC23A1|PARK7|IYD,-0.91,MyList
GO Biological Processes,19,GO:0051290,protein heterotetramerization,19_GO:0071840 cellular component organization or biogenesis,-2.5,6.0,4.2,27994,15,1234,4,0.32,0.16,2193|3858|5310|7923,FARSA|KRT10|PKD1|HSD17B8,-0.91,MyList
GO Biological Processes,19,GO:0060049,regulation of protein glycosylation,19_GO:0050789 regulation of biological process,-2.5,6.0,4.2,27994,15,1234,4,0.32,0.16,3600|10267|10585|29954,IL15|RAMP1|POMT1|POMT2,-0.91,MyList
GO Biological Processes,19,GO:0019081,viral translation,19_GO:0051704 multi-organism process,-2.5,6.0,4.2,27994,15,1234,4,0.32,0.16,1939|5094|8666|28985,EIF2D|PCBP2|EIF3G|MCTS1,-0.91,MyList
GO Biological Processes,19,GO:1904874,positive regulation of telomerase RNA localization to Cajal body,19_GO:0048518 positive regulation of biological process,-2.5,6.0,4.2,27994,15,1234,4,0.32,0.16,1736|7203|8607|10574,DKC1|CCT3|RUVBL1|CCT7,-0.91,MyList
GO Biological Processes,19,GO:0072148,epithelial cell fate commitment,19_GO:0032502 developmental process,-2.5,6.0,4.2,27994,15,1234,4,0.32,0.16,4760|4851|10630|54845,NEUROD1|NOTCH1|PDPN|ESRP1,-0.91,MyList
GO Biological Processes,19,GO:0002438,acute inflammatory response to antigenic stimulus,19_GO:0002376 immune system process,-2.5,4.7,3.9,27994,24,1234,5,0.41,0.18,923|1236|1991|11315|53833,CD6|CCR7|ELANE|PARK7|IL20RB,-0.91,MyList
GO Biological Processes,19,GO:0031099,regeneration,19_GO:0032502 developmental process,-2.4,2.0,3.2,27994,201,1234,18,1.5,0.34,347|578|790|2027|2356|2950|4192|4519|4654|4851|5653|5906|7480|8013|8291|8837|83481|146760,APOD|BAK1|CAD|ENO3|FPGS|GSTP1|MDK|CYTB|MYOD1|NOTCH1|KLK6|RAP1A|WNT10B|NR4A3|DYSF|CFLAR|EPPK1|RTN4RL1,-0.9,MyList
GO Biological Processes,19,GO:1903008,organelle disassembly,19_GO:0071840 cellular component organization or biogenesis,-2.4,2.5,3.3,27994,111,1234,12,0.97,0.28,1263|1939|10193|11140|11152|11315|25793|28985|51506|65992|126520|139341,PLK3|EIF2D|RNF41|CDC37|WDR45|PARK7|FBXO7|MCTS1|UFC1|DDRGK1|PLK5|FUNDC1,-0.9,MyList
GO Biological Processes,19,GO:0035305,negative regulation of dephosphorylation,19_GO:0048519 negative regulation of biological process,-2.4,2.5,3.3,27994,111,1234,12,0.97,0.28,1408|3071|6418|7124|9088|9258|9858|57709|63898|153743|161742|221692,CRY2|NCKAP1L|SET|TNF|PKMYT1|MFHAS1|PPP1R26|SLC7A14|SH2D4A|PPP1R2B|SPRED1|PHACTR1,-0.9,MyList
GO Biological Processes,19,GO:1990845,adaptive thermogenesis,19_GO:0008152 metabolic process,-2.4,2.2,3.2,27994,155,1234,15,1.2,0.31,468|948|2628|2697|2778|3596|3600|3934|4851|6343|7351|7480|10912|63892|83401,ATF4|CD36|GATM|GJA1|GNAS|IL13|IL15|LCN2|NOTCH1|SCT|UCP2|WNT10B|GADD45G|THADA|ELOVL3,-0.9,MyList
GO Biological Processes,19,GO:0002224,toll-like receptor signaling pathway,19_GO:0002376 immune system process,-2.4,2.2,3.2,27994,155,1234,15,1.2,0.31,948|958|3661|4795|5289|9258|9641|10211|10333|10454|23118|23151|81793|84868|257397,CD36|CD40|IRF3|NFKBIL1|PIK3C3|MFHAS1|IKBKE|FLOT1|TLR6|TAB1|TAB2|GRAMD4|TLR10|HAVCR2|TAB3,-0.9,MyList
GO Biological Processes,19,GO:0002639,positive regulation of immunoglobulin production,19_GO:0002376 immune system process,-2.4,3.5,3.6,27994,46,1234,7,0.57,0.21,958|3263|3596|5950|51010|51111|149840,CD40|HPX|IL13|RBP4|EXOSC3|KMT5B|SHLD1,-0.88,MyList
GO Biological Processes,19,GO:0051098,regulation of binding,19_GO:0065007 biological regulation,-2.4,1.7,3.0,27994,368,1234,28,2.3,0.42,567|1522|1540|1981|3001|3148|4242|4318|4751|4760|4824|5310|6135|6788|8721|8932|9759|10211|10267|11315|27185|51341|55355|56341|65992|81857|149628|203228,B2M|CTSZ|CYLD|EIF4G1|GZMA|HMGB2|MFNG|MMP9|NEK2|NEUROD1|NKX3-1|PKD1|RPL11|STK3|EDF1|MBD2|HDAC4|FLOT1|RAMP1|PARK7|DISC1|ZBTB7A|HJURP|PRMT8|DDRGK1|MED25|PYHIN1|C9orf72,-0.88,MyList
KEGG Pathway,24,ko05010,Alzheimer's disease,,-2.4,2.1,3.2,27994,171,1234,16,1.3,0.32,516|539|1351|3028|4519|4696|4713|4715|4716|4722|4724|5533|6389|7124|7385|54539,ATP5MC1|ATP5PO|COX8A|HSD17B10|CYTB|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|PPP3CC|SDHA|TNF|UQCRC2|NDUFB11,-0.88,MyList
GO Biological Processes,19,GO:0009308,amine metabolic process,19_GO:0008152 metabolic process,-2.4,2.3,3.2,27994,141,1234,14,1.1,0.3,18|1543|1812|4946|5695|5720|6723|8942|11315|23409|26002|27163|112483|222236,ABAT|CYP1A1|DRD1|OAZ1|PSMB7|PSME1|SRM|KYNU|PARK7|SIRT4|MOXD1|NAAA|SAT2|NAPEPLD,-0.87,MyList
GO Biological Processes,19,GO:0031669,cellular response to nutrient levels,19_GO:0050896 response to stimulus,-2.4,1.9,3.1,27994,251,1234,21,1.7,0.37,468|1030|1536|1981|3600|3934|4654|4780|5289|6647|9681|10985|11152|27072|54468|54474|55630|58528|84219|84879|150094,ATF4|CDKN2B|CYBB|EIF4G1|IL15|LCN2|MYOD1|NFE2L2|PIK3C3|SOD1|DEPDC5|GCN1|WDR45|VPS41|MIOS|KRT20|SLC39A4|RRAGD|WDR24|MFSD2A|SIK1,-0.87,MyList
GO Biological Processes,19,GO:0050795,regulation of behavior,19_GO:0007610 behavior,-2.4,2.9,3.4,27994,71,1234,9,0.73,0.24,100|135|2697|4192|5730|8013|9759|29105|222236,ADA|ADORA2A|GJA1|MDK|PTGDS|NR4A3|HDAC4|CFAP20|NAPEPLD,-0.87,MyList
GO Biological Processes,19,GO:0038061,NIK/NF-kappaB signaling,19_GO:0023052 signaling,-2.4,2.1,3.1,27994,187,1234,17,1.4,0.33,655|1540|5531|5695|5720|5970|6188|7124|9641|9770|10333|10892|29775|51561|51564|84868|114899,BMP7|CYLD|PPP4C|PSMB7|PSME1|RELA|RPS3|TNF|IKBKE|RASSF2|TLR6|MALT1|CARD10|IL23A|HDAC7|HAVCR2|C1QTNF3,-0.87,MyList
GO Biological Processes,19,GO:0042407,cristae formation,19_GO:0071840 cellular component organization or biogenesis,-2.4,3.9,3.7,27994,35,1234,6,0.49,0.2,516|521|539|10989|400916|790955,ATP5MC1|ATP5ME|ATP5PO|IMMT|CHCHD10|UQCC3,-0.87,MyList
GO Biological Processes,19,GO:1901223,negative regulation of NIK/NF-kappaB signaling,19_GO:0048519 negative regulation of biological process,-2.4,3.9,3.7,27994,35,1234,6,0.49,0.2,655|1540|5970|9770|51564|114899,BMP7|CYLD|RELA|RASSF2|HDAC7|C1QTNF3,-0.87,MyList
GO Biological Processes,19,GO:0032735,positive regulation of interleukin-12 production,19_GO:0048518 positive regulation of biological process,-2.4,3.9,3.7,27994,35,1234,6,0.49,0.2,948|958|1236|3394|4192|51561,CD36|CD40|CCR7|IRF8|MDK|IL23A,-0.87,MyList
GO Biological Processes,19,GO:0042158,lipoprotein biosynthetic process,19_GO:0008152 metabolic process,-2.4,2.5,3.3,27994,98,1234,11,0.89,0.27,5279|5289|8733|9488|11152|22930|51114|51604|55146|64429|253832,PIGC|PIK3C3|GPAA1|PIGB|WDR45|RAB3GAP1|ZDHHC9|PIGT|ZDHHC4|ZDHHC6|ZDHHC20,-0.87,MyList
KEGG Pathway,24,hsa05165,human papillomavirus infection,,-2.4,1.7,3.0,27994,352,1234,27,2.2,0.42,208|578|1108|1284|1287|1857|2778|3454|3661|3680|3693|3996|4242|4851|5590|5970|7124|7480|9296|9641|10000|10297|11211|26508|63923|64764|84552,AKT2|BAK1|CHD4|COL4A2|COL4A5|DVL3|GNAS|IFNAR1|IRF3|ITGA9|ITGB5|LLGL1|MFNG|NOTCH1|PRKCZ|RELA|TNF|WNT10B|ATP6V1F|IKBKE|AKT3|APC2|FZD10|HEYL|TNN|CREB3L2|PARD6G,-0.87,MyList
GO Biological Processes,19,GO:0050670,regulation of lymphocyte proliferation,19_GO:0008283 cell proliferation,-2.4,2.0,3.1,27994,219,1234,19,1.5,0.35,100|604|923|941|958|3071|3109|3596|3600|4690|4773|6188|7535|8660|51561|53833|64926|84433|84868,ADA|BCL6|CD6|CD80|CD40|NCKAP1L|HLA-DMB|IL13|IL15|NCK1|NFATC2|RPS3|ZAP70|IRS2|IL23A|IL20RB|RASAL3|CARD11|HAVCR2,-0.87,MyList
GO Biological Processes,19,GO:2000322,regulation of glucocorticoid receptor signaling pathway,19_GO:0023052 signaling,-2.4,8.5,4.6,27994,8,1234,3,0.24,0.14,1407|1408|55885,CRY1|CRY2|LMO3,-0.86,MyList
GO Biological Processes,19,GO:0070943,neutrophil mediated killing of symbiont cell,19_GO:0001906 cell killing,-2.4,8.5,4.6,27994,8,1234,3,0.24,0.14,1511|1991|6372,CTSG|ELANE|CXCL6,-0.86,MyList
GO Biological Processes,19,GO:0032287,peripheral nervous system myelin maintenance,19_GO:0032502 developmental process,-2.4,8.5,4.6,27994,8,1234,3,0.24,0.14,208|6647|10397,AKT2|SOD1|NDRG1,-0.86,MyList
GO Biological Processes,19,GO:1901533,negative regulation of hematopoietic progenitor cell differentiation,19_GO:0002376 immune system process,-2.4,8.5,4.6,27994,8,1234,3,0.24,0.14,3313|4780|4851,HSPA9|NFE2L2|NOTCH1,-0.86,MyList
GO Biological Processes,19,GO:0032825,positive regulation of natural killer cell differentiation,19_GO:0002376 immune system process,-2.4,8.5,4.6,27994,8,1234,3,0.24,0.14,3600|10125|22890,IL15|RASGRP1|ZBTB1,-0.86,MyList
GO Biological Processes,19,GO:0032471,negative regulation of endoplasmic reticulum calcium ion concentration,19_GO:0065007 biological regulation,-2.4,8.5,4.6,27994,8,1234,3,0.24,0.14,578|5910|63892,BAK1|RAP1GDS1|THADA,-0.86,MyList
GO Biological Processes,19,GO:0071621,granulocyte chemotaxis,19_GO:0040011 locomotion,-2.4,2.3,3.2,27994,127,1234,13,1.1,0.29,1236|1907|1908|3071|3577|3680|4192|6288|6355|6367|6372|8291|51561,CCR7|EDN2|EDN3|NCKAP1L|CXCR1|ITGA9|MDK|SAA1|CCL8|CCL22|CXCL6|DYSF|IL23A,-0.86,MyList
GO Biological Processes,19,GO:0022618,ribonucleoprotein complex assembly,19_GO:0071840 cellular component organization or biogenesis,-2.4,1.8,3.0,27994,285,1234,23,1.9,0.39,1939|1975|3320|3692|3921|6135|6234|6628|6732|7458|8607|8666|10181|10713|23020|23521|26121|28985|51154|65003|84769|96764|203228,EIF2D|EIF4B|HSP90AA1|EIF6|RPSA|RPL11|RPS28|SNRPB|SRPK1|EIF4H|RUVBL1|EIF3G|RBM5|USP39|SNRNP200|RPL13A|PRPF31|MCTS1|MRTO4|MRPL11|MPV17L2|TGS1|C9orf72,-0.86,MyList
GO Biological Processes,19,GO:0071496,cellular response to external stimulus,19_GO:0050896 response to stimulus,-2.4,1.7,3.0,27994,353,1234,27,2.2,0.42,468|578|958|1030|1536|1981|2697|2950|3596|3600|3934|4654|4780|5289|6647|9681|9759|10985|11152|27072|54468|54474|55630|58528|84219|84879|150094,ATF4|BAK1|CD40|CDKN2B|CYBB|EIF4G1|GJA1|GSTP1|IL13|IL15|LCN2|MYOD1|NFE2L2|PIK3C3|SOD1|DEPDC5|HDAC4|GCN1|WDR45|VPS41|MIOS|KRT20|SLC39A4|RRAGD|WDR24|MFSD2A|SIK1,-0.86,MyList
KEGG Pathway,24,hsa04931,insulin resistance,,-2.4,2.4,3.2,27994,113,1234,12,0.97,0.28,208|948|5106|5590|5970|7124|8660|10000|11001|27330|64764|79660,AKT2|CD36|PCK2|PRKCZ|RELA|TNF|IRS2|AKT3|SLC27A2|RPS6KA6|CREB3L2|PPP1R3B,-0.86,MyList
GO Biological Processes,19,GO:2000278,regulation of DNA biosynthetic process,19_GO:0050789 regulation of biological process,-2.4,2.4,3.2,27994,113,1234,12,0.97,0.28,1736|2697|3320|4751|7203|10574|28984|64282|79035|80169|140609|225689,DKC1|GJA1|HSP90AA1|NEK2|CCT3|CCT7|RGCC|TENT4B|NABP2|CTC1|NEK7|MAPK15,-0.86,MyList
KEGG Pathway,24,hsa04672,Intestinal immune network for IgA production,,-2.4,3.1,3.4,27994,59,1234,8,0.65,0.23,941|958|3108|3109|3111|3120|3122|3600,CD80|CD40|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|IL15,-0.86,MyList
GO Biological Processes,19,GO:0031663,lipopolysaccharide-mediated signaling pathway,19_GO:0051704 multi-organism process,-2.4,3.1,3.4,27994,59,1234,8,0.65,0.23,923|948|3661|4795|7124|10892|22900|59307,CD6|CD36|IRF3|NFKBIL1|TNF|MALT1|CARD8|SIGIRR,-0.86,MyList
GO Biological Processes,19,GO:0009991,response to extracellular stimulus,19_GO:0050896 response to stimulus,-2.4,1.6,2.9,27994,548,1234,38,3.1,0.49,100|468|655|717|790|958|1030|1536|1543|1938|1981|2950|3600|3767|3934|4519|4654|4780|5106|5289|5970|6343|6647|7706|8932|8942|9681|10985|11152|27072|54468|54474|55630|58528|80010|84219|84879|150094,ADA|ATF4|BMP7|C2|CAD|CD40|CDKN2B|CYBB|CYP1A1|EEF2|EIF4G1|GSTP1|IL15|KCNJ11|LCN2|CYTB|MYOD1|NFE2L2|PCK2|PIK3C3|RELA|SCT|SOD1|TRIM25|MBD2|KYNU|DEPDC5|GCN1|WDR45|VPS41|MIOS|KRT20|SLC39A4|RRAGD|RMI1|WDR24|MFSD2A|SIK1,-0.85,MyList
GO Biological Processes,19,GO:0006790,sulfur compound metabolic process,19_GO:0008152 metabolic process,-2.4,1.7,3.0,27994,371,1234,28,2.3,0.42,642|2799|2950|3313|3425|4597|4780|5095|6482|6483|6576|6647|7923|8460|8534|8884|8942|10678|11315|23205|23479|51380|51449|79066|83401|89792|150274|494143,BLMH|GNS|GSTP1|HSPA9|IDUA|MVD|NFE2L2|PCCA|ST3GAL1|ST3GAL2|SLC25A1|SOD1|HSD17B8|TPST1|CHST1|SLC5A6|KYNU|B3GNT2|PARK7|ACSBG1|ISCU|CSAD|PCYOX1|METTL16|ELOVL3|GAL3ST3|HSCB|CHAC2,-0.85,MyList
KEGG Pathway,24,ko04933,AGE-RAGE signaling pathway in diabetic complications,,-2.4,2.5,3.3,27994,99,1234,11,0.89,0.27,208|1281|1284|1287|1536|5590|5970|7056|7124|7424|10000,AKT2|COL3A1|COL4A2|COL4A5|CYBB|PRKCZ|RELA|THBD|TNF|VEGFC|AKT3,-0.85,MyList
KEGG Pathway,24,hsa05323,Rheumatoid arthritis,,-2.4,2.5,3.3,27994,99,1234,11,0.89,0.27,941|3108|3109|3111|3120|3122|3600|6372|7124|9296|51561,CD80|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|IL15|CXCL6|TNF|ATP6V1F|IL23A,-0.85,MyList
GO Biological Processes,19,GO:0015718,monocarboxylic acid transport,19_GO:0051179 localization,-2.4,2.1,3.1,27994,173,1234,16,1.3,0.32,18|123|208|948|1066|2170|2806|4828|8660|8884|9123|11001|84879|140679|162515|255189,ABAT|PLIN2|AKT2|CD36|CES1|FABP3|GOT2|NMB|IRS2|SLC5A6|SLC16A3|SLC27A2|MFSD2A|SLC32A1|SLC16A11|PLA2G4F,-0.85,MyList
GO Biological Processes,19,GO:0010559,regulation of glycoprotein biosynthetic process,19_GO:0050789 regulation of biological process,-2.4,3.4,3.5,27994,47,1234,7,0.57,0.21,1236|1839|3600|9452|10267|10585|29954,CCR7|HBEGF|IL15|ITM2A|RAMP1|POMT1|POMT2,-0.85,MyList
GO Biological Processes,19,GO:0002832,negative regulation of response to biotic stimulus,19_GO:0048519 negative regulation of biological process,-2.4,3.4,3.5,27994,47,1234,7,0.57,0.21,4795|5094|22900|59307|60343|79102|84868,NFKBIL1|PCBP2|CARD8|SIGIRR|FAM3A|RNF26|HAVCR2,-0.85,MyList
GO Biological Processes,19,GO:0046638,positive regulation of alpha-beta T cell differentiation,19_GO:0022610 biological adhesion,-2.4,3.4,3.5,27994,47,1234,7,0.57,0.21,100|941|3071|5590|7535|10892|51561,ADA|CD80|NCKAP1L|PRKCZ|ZAP70|MALT1|IL23A,-0.85,MyList
GO Biological Processes,19,GO:0030335,positive regulation of cell migration,19_GO:0040011 locomotion,-2.4,1.6,2.9,27994,567,1234,39,3.2,0.5,208|655|958|1236|1399|1812|1839|1907|1908|1991|2113|2246|2624|3071|4150|4192|4318|4780|4851|5606|6355|6405|7124|7130|7424|8013|8291|8660|9547|9759|10000|10630|10795|51561|51564|55604|57608|65992|284361,AKT2|BMP7|CD40|CCR7|CRKL|DRD1|HBEGF|EDN2|EDN3|ELANE|ETS1|FGF1|GATA2|NCKAP1L|MAZ|MDK|MMP9|NFE2L2|NOTCH1|MAP2K3|CCL8|SEMA3F|TNF|TNFAIP6|VEGFC|NR4A3|DYSF|IRS2|CXCL14|HDAC4|AKT3|PDPN|ZNF268|IL23A|HDAC7|CARMIL1|JCAD|DDRGK1|EMC10,-0.85,MyList
GO Biological Processes,19,GO:2000241,regulation of reproductive process,19_GO:0022414 reproductive process,-2.4,2.2,3.1,27994,158,1234,15,1.2,0.31,100|655|2697|3239|4342|4824|4851|5016|5810|6788|9759|10370|84690|170370|225689,ADA|BMP7|GJA1|HOXD13|MOS|NKX3-1|NOTCH1|OVGP1|RAD1|STK3|HDAC4|CITED2|SPATA22|FAM170B|MAPK15,-0.85,MyList
GO Biological Processes,19,GO:0006338,chromatin remodeling,19_GO:0071840 cellular component organization or biogenesis,-2.4,2.0,3.1,27994,189,1234,17,1.4,0.33,86|1108|3148|3149|6594|8607|8932|9682|9759|22890|51341|55038|55355|57798|79723|80152|127540,ACTL6A|CHD4|HMGB2|HMGB3|SMARCA1|RUVBL1|MBD2|KDM4A|HDAC4|ZBTB1|ZBTB7A|CDCA4|HJURP|GATAD1|SUV39H2|CENPT|HMGB4,-0.85,MyList
GO Biological Processes,19,GO:0032944,regulation of mononuclear cell proliferation,19_GO:0008283 cell proliferation,-2.4,2.0,3.0,27994,221,1234,19,1.5,0.35,100|604|923|941|958|3071|3109|3596|3600|4690|4773|6188|7535|8660|51561|53833|64926|84433|84868,ADA|BCL6|CD6|CD80|CD40|NCKAP1L|HLA-DMB|IL13|IL15|NCK1|NFATC2|RPS3|ZAP70|IRS2|IL23A|IL20RB|RASAL3|CARD11|HAVCR2,-0.85,MyList
GO Biological Processes,19,GO:0070200,establishment of protein localization to telomere,19_GO:0051179 localization,-2.3,5.7,4.0,27994,16,1234,4,0.32,0.16,1736|7203|10574|79035,DKC1|CCT3|CCT7|NABP2,-0.84,MyList
GO Biological Processes,19,GO:1902166,negative regulation of intrinsic apoptotic signaling pathway in response to DNA damage by p53 class mediator,19_GO:0048519 negative regulation of biological process,-2.3,5.7,4.0,27994,16,1234,4,0.32,0.16,960|25946|51499|83596,CD44|ZNF385A|TRIAP1|BCL2L12,-0.84,MyList
GO Biological Processes,19,GO:0016180,snRNA processing,19_GO:0008152 metabolic process,-2.3,3.8,3.6,27994,36,1234,6,0.49,0.2,51010|55174|64852|65123|203522|102723737,EXOSC3|INTS10|TUT1|INTS3|INTS6L|CT45A8,-0.84,MyList
GO Biological Processes,19,GO:0002755,MyD88-dependent toll-like receptor signaling pathway,19_GO:0002376 immune system process,-2.3,3.8,3.6,27994,36,1234,6,0.49,0.2,948|10333|10454|23118|81793|257397,CD36|TLR6|TAB1|TAB2|TLR10|TAB3,-0.84,MyList
GO Biological Processes,19,GO:0071108,protein K48-linked deubiquitination,19_GO:0008152 metabolic process,-2.3,3.8,3.6,27994,36,1234,6,0.49,0.2,1540|8239|9958|11315|51035|80124,CYLD|USP9X|USP15|PARK7|UBXN1|VCPIP1,-0.84,MyList
KEGG Pathway,24,hsa05016,Huntington disease,,-2.3,1.9,3.0,27994,222,1234,19,1.5,0.35,516|539|1175|1351|2915|3996|4519|4696|4713|4715|4716|4722|4724|5437|6389|6647|7385|54539|64764,ATP5MC1|ATP5PO|AP2S1|COX8A|GRM5|LLGL1|CYTB|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|POLR2H|SDHA|SOD1|UQCRC2|NDUFB11|CREB3L2,-0.83,MyList
GO Biological Processes,19,GO:0015672,monovalent inorganic cation transport,19_GO:0051179 localization,-2.3,1.6,2.9,27994,551,1234,38,3.1,0.49,357|468|516|521|539|1351|1812|1908|2258|3596|3755|3764|3766|3767|4519|4538|5348|6524|6574|7351|8645|8884|9016|9197|9296|9963|10916|11060|11280|11315|23412|30818|53826|53827|84561|89822|150094|388662,SHROOM2|ATF4|ATP5MC1|ATP5ME|ATP5PO|COX8A|DRD1|EDN3|FGF13|IL13|KCNG1|KCNJ8|KCNJ10|KCNJ11|CYTB|ND4|FXYD1|SLC5A2|SLC20A1|UCP2|KCNK5|SLC5A6|SLC25A14|SLC33A1|ATP6V1F|SLC23A1|MAGED2|WWP2|SCN11A|PARK7|COMMD3|KCNIP3|FXYD6|FXYD5|SLC12A8|KCNK17|SIK1|SLC6A17,-0.83,MyList
GO Biological Processes,19,GO:0002576,platelet degranulation,19_GO:0051179 localization,-2.3,2.3,3.1,27994,129,1234,13,1.1,0.29,1|2|12|948|1521|1675|3827|5627|5660|6647|7424|10916|55664,A1BG|A2M|SERPINA3|CD36|CTSW|CFD|KNG1|PROS1|PSAP|SOD1|VEGFC|MAGED2|CDC37L1,-0.83,MyList
GO Biological Processes,19,GO:0006405,RNA export from nucleus,19_GO:0051179 localization,-2.3,2.2,3.1,27994,144,1234,14,1.1,0.3,3087|3692|5903|6432|9295|9785|11260|29890|55339|55341|55746|57187|79228|84946,HHEX|EIF6|RANBP2|SRSF7|SRSF11|DHX38|XPOT|RBM15B|WDR33|LSG1|NUP133|THOC2|THOC6|LTV1,-0.83,MyList
