GEOID,03/25/2021
48491020805,0.02542869314678306
48491020803,0.02664326784017476
48491020604,0.02670936643165223
48491020508,0.038148759219659184
48491020409,0.03769845452336533
48491020411,0.039695520730367306
48491020107,0.019376767299758544
48491020201,0.010976141792843272
48491020105,0.01900884574499698
48491020809,0.022607955594564442
48491021505,0.03681153201394813
48491020706,0.03051094116994755
48491020605,0.032094423834600615
48491020509,0.034407836531981956
48201541003,0.0073315512933539145
48201554403,0.006589616660373429
48201554402,0.0067618439170044125
48201543001,0.006490086411254447
48201555303,0.006485038208817686
48201555302,0.006289171536104907
48201554302,0.0074904383337031375
48201554502,0.0072403204668077936
48201554301,0.00763876825457295
48201554802,0.007020862960274003
48201555701,0.006526058897241925
48201555501,0.00638424499076019
48201555402,0.006549184288569222
48201251401,0.007231432908066991
48201334002,0.010911452872660474
48201422401,0.013159231337166866
48201550602,0.009865455959210696
48201552301,0.00793631359545057
48201452801,0.011674884418496454
48201324100,0.009611154706961821
48201556000,0.004870053371681375
48201334100,0.015047460068300468
48201343700,0.006671748596062288
48113012209,0.026202377189940815
48113016620,0.019844569457286663
48113016701,0.0215246015707273
48367140502,0.01181631688940552
48367140411,0.008928736415894985
48367140501,0.009265200604563543
48367140410,0.011225126299579719
48367140704,0.008793618092467566
48367140705,0.018509323525382475
48113016202,0.024020112038751856
48113016409,0.024695295380492227
48113011001,0.02488716727625386
48113009303,0.023536116210949986
48113008603,0.026650598633445783
48113016902,0.019031167185536827
48113011601,0.020366342717061132
48113009000,0.022458251277574788
48113019302,0.031541963899477325
48113014601,0.028811693982980783
48113004600,0.02878540737989107
48113007102,0.030260353769373992
48113007820,0.029496600172029826
48061980001,0.022599199187580445
48061010203,0.02516152351401954
48061010302,0.019009425502020342
48061010301,0.016624810821559068
48061012002,0.02625841983424105
48061012101,0.024871664528758046
48061014200,0.015092228427765857
48061014400,0.027255008701486554
48309004103,0.010919371043473678
48309980000,0.010742420348570586
48091310901,0.016141358384578176
48091310902,0.021980133798569425
48091310701,0.01314174013728234
48091310606,0.010513548317762338
48091310903,0.013234798877148533
48091310603,0.01199011174207052
48091310704,0.01637205746426941
48029182105,0.014764288481918617
48029182106,0.02660065620118038
48029131615,0.028569601021917905
48029191702,0.03636316738942927
48113007201,0.02833415320252284
48113007202,0.02805552290318145
48113007301,0.03198095628733997
48113007302,0.02898816550546108
48029121809,0.029968250128646554
48029121811,0.03177271486109267
48029121910,0.022905999635102127
48029191809,0.02024382494360355
48029131802,0.023132743255620578
48029152201,0.016743205744027562
48029162004,0.021297220180554778
48029162003,0.01765040320289901
48029171502,0.04342106468310992
48029171301,0.04995667471389679
48029172007,0.02562645569209723
48029180603,0.05730102113470899
48029191807,0.03687511187821638
48029182002,0.026326857938132643
48029181825,0.037218595680974235
48059030200,0.04736285271948
48029182001,0.038588224477775754
48029181902,0.02806169629609572
48029191811,0.026425518665935382
48029121808,0.02992589259036423
48029121903,0.03073396384006619
48029121907,0.022982225253844083
48029131801,0.016208251564796192
48029141403,0.0357163698333718
48029182003,0.0373906108768845
48113003700,0.02915057400671325
48113007810,0.029403706159139176
48113007903,0.031360722489252875
48113007906,0.03101928257917649
48505950302,0.006252365212178576
48505950400,0.00040716344178557144
48113003800,0.028563341658004657
48113003901,0.02807942300135948
48113016802,0.015320550113344374
48113016704,0.018897460386482927
48113016705,0.01816361300670456
48453001916,0.029276180432476318
48453001783,0.028597145917052244
48453001918,0.04039406442313951
48453001784,0.017209922544576907
48453001780,0.012395034688880811
48453002428,0.034381387018165344
48453001775,0.030379150843510495
48453001770,0.035088365050906165
48453001854,0.02010882201470525
48453002210,0.021317681058192085
48453002207,0.03133547460185286
48453002209,0.02211351764121617
48453001914,0.03561791649074881
48453002433,0.033585910211013335
48453002429,0.038912244769500025
48453002430,0.03831087811535865
48453000304,0.0563833446062016
48113018105,0.021690799723589334
48113018001,0.02319658370534436
48113018110,0.01984468334082443
48113018203,0.020957413281089295
48113018204,0.021497853508927287
48113018206,0.022342864012328132
48453002319,0.0385415852757991
48453001773,0.02174332544363241
48453002426,0.035261566705363206
48029121909,0.02763667241832562
48259970302,0.01693276317348072
48113017703,0.02219611342717832
48113008705,0.02313175923759679
48113010701,0.02972102380531883
48113013901,0.02713640487790687
48029151100,0.03738243990594461
48029160100,0.04649975333579312
48135000500,0.10412774201721241
48135002200,0.06388494253884945
48135002502,0.08950057356041093
48135003000,0.08835816298067171
48029160300,0.0438080758452777
48029160400,0.042043931431139395
48029160600,0.04229195139308533
48029160701,0.042200090739799835
48113003902,0.027123941657397246
48113004000,0.02480432693745393
48113004100,0.029414917005960925
48113004202,0.028568391724016075
48113004300,0.030315387744668743
48113004400,0.02980588420648282
48245011304,0.005521453568427033
48113004500,0.02793223069614014
48245980000,0.009938694148365162
48025950202,0.030612942918532404
48025950201,0.014744772902850515
48347950502,0.06758018998510372
48347950501,0.06709239288807567
48203020302,0.15853390371081158
48203020104,0.1040920949834177
48203020103,0.08829677544856206
48203020604,0.15477040581286375
48203020606,0.155583180028043
48203020501,0.20075269569836765
48203020502,0.1771253520577574
48203020605,0.13384445876750506
48203020603,0.1605614314942044
48203020301,0.16778656885334745
48181000304,0.005709086818029493
48181000303,0.008193184503537107
48181002000,0.0192588979451108
48073950802,0.0678220731967947
48073950801,0.07750386307163713
48489990000,0.0015472052401063405
48391950400,0.03777967028295331
48141010335,0.005234309054992773
48141010339,0.011130717465301173
48141010347,0.009969900525511914
48141010408,0.011519410788096674
48165950300,0.09496191240075
48165950100,0.0336688553240101
48165950200,0.08080226505176591
48169950100,0.05642927360256845
48175960200,0.05584486489613526
48175960100,0.06668324765183972
48179950300,0.13751132850154116
48179950700,0.13834287099980325
48179950600,0.14260921296700244
48179950500,0.13751132850154116
48179950100,0.08871573819934613
48439113516,0.026335198397197137
48439113607,0.026227146279355698
48179950400,0.13751132850154116
48439113612,0.02405825635733922
48439113613,0.026608909512232687
48323950205,0.020567129554656446
48323950700,0.007808252712914635
48329010114,0.09046097471042219
48237950500,0.06637657721984212
48117950600,0.030000603584632135
48129950200,0.045398409971281355
48129950300,0.014525919794057957
48281950500,0.010026827191275843
48281950400,0.010079656782981986
48281950100,0.0029606884631875325
48309002100,0.015314234010005342
48141010332,0.008829902980966673
48141010334,0.007949788622447274
48141010328,0.01635444030246117
48179950800,0.13834287099980325
48141004320,0.0158810877506999
48141010217,0.017362837042166727
48501950200,0.08121531034229813
48501950100,0.04992636575115016
48199030502,0.00878603878729464
48199030600,0.006731806978072199
48199030300,0.005438357616761335
48199030200,0.005801749352054507
48199030100,0.0027862129918486897
48199030800,0.006625518611825628
48199030501,0.008026298168158915
48397040101,0.016624131738600445
48121021900,0.020572140349306087
48121021522,0.019822651379001025
48121020505,0.01650830391424293
48121021746,0.016530971823917
48121021719,0.01594788856408081
48121021747,0.01834800455816576
48465950301,0.017913636720225598
48465980000,0.017913636720225598
48355005414,0.052173387090657365
48355003203,0.060725597495600865
48355005404,0.04623160874969005
48355003700,0.03735274862424659
48355001903,0.072625187533645
48085031621,0.02624752209414889
48085031622,0.0236067710944175
48085031623,0.0258651392033482
48085031624,0.025179826525251452
48085031626,0.025606198212791986
48085031627,0.02416040498426946
48085031628,0.023555112854693302
48085031630,0.022582646183163833
48201314001,0.016895190788831643
48201413202,0.01700267729105573
48201320602,0.012516835226325079
48201333202,0.012474327662113349
48201321401,0.01197699817467228
48201323702,0.009881639296234585
48201340203,0.007650300112164136
48201342002,0.00877829705139825
48201534001,0.009891436026864675
48201533902,0.010145269550076566
48201550603,0.009539945209497436
48187210508,0.020590253256427833
48187210608,0.019294041546476577
48187210607,0.021668215363507964
48187210713,0.02490826700031032
48201550402,0.009562067222261522
48201550601,0.009346544125879604
48085031504,0.019933987067815188
48085031611,0.023643396777952783
48085031612,0.024220246784831926
48085031613,0.02392660475331367
48413950300,0.18740004612735628
48355002101,0.07214137044602795
48355002001,0.07244024923535922
48355001702,0.06025634138062591
48355002002,0.07285815032689703
48355001904,0.072625187533645
48277000800,0.09985051799939834
48277000900,0.10373486799822437
48277001000,0.12198779633299546
48277000700,0.12360057318921971
48277000500,0.12198779633299546
48277000300,0.05838776212567
48277000200,0.056336754327239794
48277000600,0.12198779633299546
48049951200,0.10955328978500287
48049950600,0.10955328978500287
48049950300,0.051529665025261295
48049950200,0.04427543049636282
48049950900,0.1250745528039498
48049950500,0.07662308513525361
48201331602,0.011378657699220095
48201552602,0.00853704717738404
48201553802,0.007867715345497043
48201314400,0.016940983858226847
48201320601,0.012195498423261496
48201350601,0.009080962049074843
48201411502,0.01690634694550117
48201431401,0.014165372919294306
48201540502,0.008109866642837719
48201511301,0.015324042455062524
48201554401,0.007099258707093957
48201555502,0.006827893964381826
48201223001,0.011160174300467255
48201330303,0.012941447530690445
48201334003,0.010383991621898488
48201343301,0.006917113451645031
48201341501,0.006111129589968321
48201341502,0.006795140433397861
48201341301,0.0074814992708602925
48201340302,0.007674794426934068
48201551701,0.009736111463944626
48201551702,0.009984431373527008
48201534202,0.010276326944595274
48201540602,0.008261825277815995
48251130213,0.011432160692675875
48251130602,0.006762906262326347
48251130212,0.01254777666553596
48251130210,0.011884490077870315
48251130304,0.010676793430166143
48251130211,0.013878847955329537
48251130303,0.010723000335685066
48251130601,0.005967407199774309
48251130214,0.01070100719445791
48251130407,0.016251227108485738
48355002602,0.06656595298025633
48355002603,0.06656595298025633
48355003204,0.0591041555129985
48355003306,0.0591041555129985
48355003303,0.061024476284932155
48355003305,0.060725597495600865
48439102800,0.03115869743088215
48439111522,0.0248055011948179
48439102401,0.026984389506862078
48439113109,0.028049662599848226
48201330301,0.013829213632369143
48201334001,0.010409038992316872
48201533702,0.009937847653591887
48201554501,0.006192342443155237
48201343600,0.007735349839834826
48201222402,0.010810665832272387
48201251501,0.0032772238520337458
48201432002,0.01372779255008927
48201241500,0.009547851090537733
48201222501,0.011751822898184822
48141000401,0.01763190824727401
48141001002,0.02593984740009511
48141001900,0.02774858469662889
48141010504,0.00430347745919793
48201222401,0.010815205725918417
48201222503,0.011089624039867876
48201431501,0.013962932544374822
48201350602,0.008611059951733812
48201341302,0.008433943819148308
48201341202,0.007994505373751523
48201350801,0.00856310054617398
48201341201,0.009141760791249022
48439111532,0.025790435198597583
48439111533,0.023773456696952997
48439111534,0.024589820525462144
48439111538,0.024152380254398455
48113018801,0.021705495732607733
48113018802,0.02212662448555795
48113018900,0.022043279030907935
48113019004,0.024965486456840765
48113019013,0.024721366150352798
48029141101,0.037028229167827505
48029131401,0.02770173241003674
48029141102,0.03701437028312849
48029141404,0.0357163698333718
48029151302,0.03237547534044838
48029160902,0.03707961794445016
48471790200,0.0013111666503224195
48471790400,0.0007140172520861087
48471790300,0.002033580404221768
48471790500,0.004576221091198146
48479001004,0.05521657848326207
48439113803,0.022214419448646095
48439113808,0.024083498711390712
48439111545,0.024369154113939542
48499950602,0.10344486228632159
48499950301,0.06536221588367637
48499950601,0.11288292525241315
48429950500,0.0772551342636318
48439111546,0.026261732575093275
48439113102,0.024419622193235485
48439113104,0.026672868273353776
48439113107,0.026197355057786406
48113019014,0.024123062383711823
48113019016,0.030690536573373846
48113019020,0.0226168997365691
48113019021,0.022528932618107178
48113019023,0.024551620804849277
48113019024,0.02513441680661128
48113019025,0.021527856989850026
48029121606,0.031117561976190516
48189950400,0.09924361540668292
48189950300,0.09924361540668292
48189950900,0.09743881676008853
48189950500,0.09837265986161323
48029161304,0.0308472985590382
48029161901,0.021177223291815542
48029160502,0.04321828766739958
48029161802,0.026944887353142856
48189950700,0.07536247138043979
48189950600,0.07987105479177944
48189950100,0.09062583183324704
48189950800,0.07759574058844908
48225950700,0.008947056929070173
48225950200,0.019445619225505348
48225950100,0.026943314861727283
48225950500,0.029134540006614522
48225950600,0.03521528916722767
48225950300,0.04201167656386974
48329000100,0.07500081602128297
48329000401,0.09449402639947128
48329000500,0.0951834313438309
48329001100,0.0951834313438309
48439113212,0.02605776472648955
48439113213,0.027356830078444975
48439113214,0.02250244478893972
48439113215,0.02318194212643158
48329000304,0.0855814981981889
48439113216,0.026418360270712517
48439113217,0.026994136452043502
48329001200,0.09449402639947128
48113019026,0.021919666562898545
48113019027,0.022475186404086037
48113019028,0.0234267831414016
48329001300,0.09449402639947128
48143950202,0.01952624730310829
48143950201,0.01755024070654665
48329001400,0.0951834313438309
48329001500,0.08521386307802443
48225950400,0.039833306640832025
48353950100,0.0808604713630584
48353950500,0.04500404132960022
48353950200,0.09236544448194908
48353950400,0.09236544448194908
48353950300,0.0919521060255516
48223950402,0.07378387050150792
48223950401,0.07452685372666533
48191950500,0.045141164723665014
48329001700,0.08521386307802443
48201240902,0.009021339975931214
48329010104,0.07323137348860669
48415950600,0.03889881315181289
48415950300,0.06281009507117334
48415950200,0.037145276568426144
48415950100,0.023485117775409098
48439113624,0.02677974026482868
48439113625,0.025760737422943106
48439113626,0.025605696045852534
48113019029,0.022864730294084146
48029131506,0.03562907534900026
48029130401,0.04070330059505595
48029121702,0.027891168677810364
48029131402,0.028862002106840198
48029121810,0.031177285761071732
48439113627,0.026996203004139126
48111950100,0.04864596650144226
48029131612,0.025384313705314795
48085031635,0.02380610117508714
48085031636,0.022787057533034855
48333950100,0.02900307122412854
48329010105,0.08320094175441313
48329010108,0.07552186483355265
48329010109,0.05405560774216274
48333950200,0.01806389801571301
48085031637,0.02235469337232611
48085031638,0.02261037355514445
48199030700,0.006439304467687108
48199031000,0.0047090147539028335
48199030400,0.00800279821495104
48199030900,0.005647440748974474
48207950300,0.1690584414366863
48207950400,0.32457868139621426
48195950100,0.0457119969620582
48195950300,0.09991020463292238
48141010215,0.01638185286414106
48141010213,0.015922340996095137
48141010409,0.014401146818791897
48141010325,0.01630672018789509
48141010324,0.016187109670710024
48335950400,0.03124700419580134
48131950500,0.0016543407987594987
48397040503,0.01735479087739694
48121021305,0.016665307493346243
48121021202,0.01712509285476694
48121021408,0.017158071727938193
48121021303,0.01660718441084088
48121021618,0.023748032146815184
48141980000,0.01968707639683221
48401950502,0.1156926273922225
48401950501,0.1030904986276939
48339690900,0.006432224560447844
48309002498,0.016637605977862936
48309002501,0.016575047302160497
48309002503,0.016645596201538715
48309002504,0.016500457884984245
48325000102,0.014309627938343842
48325000402,0.010456077699625916
48325000101,0.014496873104371292
48325000401,0.011312340382894946
48423001604,0.25482240163648257
48423001906,0.19269662029196666
48423001908,0.14810768503598776
48423001907,0.14397826836411942
48423001905,0.2580516147730942
48423001404,0.14957178329067825
48423001403,0.19110882891483982
48423002102,0.14051592034919883
48423002101,0.09293401489073973
48423980000,0.19337520647121148
48115950402,0.07654588100416165
48115950401,0.07337415746151218
48215020404,0.024160160951237943
48215020504,0.026670369265708083
48215020102,0.017736918158987685
48215021305,0.01985336503687344
48215024204,0.012948848317707894
48215024110,0.018959732563277508
48215021404,0.028380486403229044
48215023510,0.026241636537915683
48215023509,0.02345260398010899
48215021701,0.03243516111303798
48215022004,0.02389621909373681
48215022204,0.021172839274400206
48215021702,0.03056447608612216
48215023801,0.02896748289954421
48215021806,0.028167231204736697
48215022104,0.02504754078052269
48215023514,0.022912039279601802
48215023515,0.021063424152922058
48215022106,0.02031729524137383
48215022402,0.02413550540940893
48215023103,0.022278891381079784
48215023104,0.019449994899283916
48215023512,0.009719283674362946
48215024112,0.010788762771704534
48215023511,0.016978117432350878
48215024404,0.015335036628990092
48215023513,0.014423038008266768
48215021304,0.01679307891673003
48215024205,0.013439156394186047
48215024109,0.019093336086312838
48215022103,0.027370269060538084
48215024111,0.015574790282679368
48465950302,0.017913636720225598
48465950800,0.0
48013960402,0.009765844161526937
48013960202,0.009856980661921637
48141010322,0.01883287454556794
48141010331,0.01616160411670033
48141010406,0.009811753770980945
48141010506,0.005216902102453876
48439113618,0.02585334756846018
48213950901,0.03403986020098473
48213950602,0.032431777300739706
48213950902,0.03524177757045327
48213950903,0.038702482877754796
48213950601,0.03405899221772672
48013960401,0.013300947592114483
48013960100,0.0068302799364521275
48013960500,0.003357749823571825
48013960201,0.009160694309216316
48013960300,0.010996116402190783
48013960600,0.0038160221274884812
48141010210,0.013114012511798097
48453001774,0.0315418961774432
48453001846,0.041192696285356316
48121021517,0.02113429636833418
48121021745,0.023748847151037554
48121021744,0.022869707923387272
48121021716,0.023167494144180668
48439113619,0.025640697081245483
48451001706,0.39786318757854466
48121021514,0.01639644740659197
48231961000,0.0325753163181395
48231961700,0.00826314949559091
48231960500,0.03802861682956845
48231961200,0.032894698149115144
48231960400,0.02303802895777868
48231961300,0.02743966843772798
48231960200,0.017371288853585895
48231960700,0.03171363261343842
48231960600,0.03870238747269567
48231960100,0.0227166717289426
48451980000,0.3268944004528884
48409010202,0.02509078755008048
48409010302,0.02509078755008048
48409010301,0.029050918804496003
48409010201,0.021585554035899866
48221160100,0.011523107434021126
48239950300,0.0865457424232749
48235950100,0.07327263963586826
48239950200,0.0764233615042245
48239950100,0.04933474959005827
48261950100,0.0
48301950100,0.01884246099780442
48315950300,0.03615145444138409
48315950400,0.12397057252015187
48315950200,0.05500567257287528
48315950100,0.08436797014370379
48319950100,0.06338817571141118
48319950200,0.05210056131543632
48339691000,0.006557341676674725
48469001503,0.2417169597073804
48469001504,0.2414802777083079
48037011502,0.15584707810015966
48339691100,0.006879123883196787
48339691200,0.007095921187940441
48339691500,0.008077748319655086
48037011501,0.15310506905591775
48339691700,0.008411165419729584
48141010323,0.016937293398297477
48141010326,0.017104624030048626
48141004319,0.01635444030246117
48141010333,0.008768474762575156
48141010345,0.012241211208629558
48453001756,0.041484820064764734
48453001917,0.03614729287535535
48373210204,0.012198262038848344
48373210203,0.010714846574123534
48373210302,0.014936907895400982
48373210206,0.011758757416311768
48373210301,0.01175561072109487
48373210205,0.010397489988162565
48339691900,0.00843303784803245
48339692100,0.007500034852338199
48339692400,0.008035804147799034
48453000206,0.05361941782288529
48453000305,0.05367771594242534
48453000205,0.05280173568026462
48453000307,0.0560864315756166
48453002318,0.04278345853639846
48453001919,0.045764821770061276
48121021717,0.020953398975754323
48121021715,0.020277053079568227
48121021721,0.0192420563131219
48309002600,0.015692399501661847
48309002700,0.016451703550344192
48309002800,0.014191028679380203
48309003000,0.013509563354569409
48309003200,0.012080742120533736
48339690700,0.00808806843716605
48339690800,0.006731713636869103
48339693200,0.006940590412769239
48339693300,0.007061112439132866
48121021516,0.019660232803073142
48121021518,0.022583654173019736
48121021519,0.023337097888765757
48121021629,0.023956389281967812
48309003300,0.010664354440990056
48339693500,0.006211159985539498
48339693600,0.006057583868595207
48339693800,0.00537620885990301
48339694500,0.0037933562770022717
48339690100,0.004438402399598031
48339691800,0.008176505362689743
48365950200,0.09628366879744693
48365950500,0.06018737176813092
48365950100,0.04559496316024911
48365950600,0.048365972680948936
48365950300,0.08841182302435548
48365950400,0.08755141254145954
48187210901,0.013597921290420763
48187210603,0.018502035030798756
48187210902,0.015073545405854934
48187210604,0.02026265718555906
48187210504,0.01725754202561036
48187210200,0.020514182861070117
48187210801,0.016583069391248782
48187210100,0.019829182019051827
48187210400,0.01827498213338321
48187210705,0.024463117845407716
48187210606,0.01980725998031517
48387950700,0.01734873108978704
48379950100,0.046545354942491485
48429950300,0.07268772057112095
48429950200,0.07487703281059997
48379950200,0.010825309133892527
48405950300,0.03727141724155125
48405950200,0.048150842496025754
48405950100,0.04577700380039721
48455950100,0.025227615432255625
48323950204,0.020567129554656446
48329980000,0.09046097471042219
48187210300,0.018643906527089603
48141010407,0.009837259324990641
48141010600,0.02259489047535048
48141004003,0.015761477233514835
48453001757,0.04035640540958741
48453001781,0.036405284088883876
48453001864,0.04434936636689132
48329010200,0.08735094073086519
48215020403,0.02368409780043599
48295950200,0.030438621925600394
48295950300,0.010942337283679182
48453001772,0.03138020045699283
48453001777,0.037865100130704786
48453001778,0.020169870344994532
48121021621,0.02611842586298964
48121021521,0.021526067205171095
48121021723,0.021535797353082656
48187210706,0.023278240480017105
48121021730,0.021748546807721612
48121021740,0.023868594036209723
48273990000,0.005990332632814531
48091310300,0.022222469244364787
48091310401,0.024637758621880265
48091310200,0.022255769148815628
48355005407,0.060896180906365116
48355005408,0.06047827981482731
48355005410,0.052173387090657365
48355002601,0.07190840765277591
48447950300,0.22367279663321168
48309003703,0.013959016160831615
48309003706,0.016374009171065053
48309003707,0.014999087062702603
48309003708,0.013366496645565466
48201250301,0.00784113240547954
48201250302,0.008110331157739141
48201251901,0.004493836097892293
48201232302,0.008329482961363306
48201232401,0.008534490757483422
48201422302,0.013076146158142359
48201422301,0.013065242243132661
48201423402,0.013641901017899662
48201423302,0.01347629299840654
48201423401,0.013161737628755507
48201431502,0.013635307494104954
48201431301,0.013665341945952036
48201431202,0.013477225833163521
48201522402,0.01190470809954885
48201522401,0.011952000719684426
48201552302,0.008476492265165243
48201552002,0.009686868359041714
48201552101,0.008696823246755917
48201552001,0.009690914084875385
48201552103,0.008174615159935238
48427950702,0.004965262987803403
48427950500,0.00868251443448782
48355003602,0.036012750996265046
48355005406,0.04520502101125736
48355005802,0.023946584548776916
48427950701,0.004965262987803403
48427950101,0.0006934502367910514
48427950202,0.0008637541763840548
48427950600,0.00868251443448782
48183000402,0.1871422891301248
48439102301,0.027609801959545273
48439102302,0.02671712187159119
48439102402,0.02597953445769779
48439102500,0.02689501433633241
48309004201,0.00696872863817033
48201232402,0.009217219025565474
48201232403,0.009246212536031018
48201232702,0.009517875103279266
48201233101,0.009629479772242386
48201233003,0.00870322061693981
48029151200,0.03661364942498991
48029151600,0.035483921224669916
48029151700,0.03556869099589498
48201233102,0.008535416066040141
48201431102,0.013368528561617068
48201431101,0.014124637337416982
48201431402,0.016126306899809414
48201433003,0.014167489956298525
48201432902,0.013769119891080137
48201432901,0.014417511747269848
48201432802,0.0143239047511146
48201433202,0.013892140291264224
48201433201,0.013733647187826782
48201433002,0.014089196747767686
48201433502,0.014191879008273124
48075950200,0.2118949861982907
48277000402,0.09686705310210462
48277000101,0.07173834841424395
48277000102,0.036392769286629226
48277000401,0.12198779633299546
48451001708,0.3099924727440058
48451001707,0.39786318757854466
48451000802,0.3650914251518971
48451000801,0.3641342707618171
48451001800,0.44777280586925944
48201552102,0.008760954701260745
48201554002,0.008048470188884868
48201554102,0.007303261757567945
48201554101,0.007557762474494897
48183980000,0.1397482675640542
48439100800,0.03017036571317545
48439100900,0.031110366662194862
48439101201,0.028099627302169135
48439101202,0.02946736798530658
48439101301,0.02751300907774011
48183000401,0.17383434556022515
48215020302,0.02266758937431277
48215020301,0.025039578580236983
48215020101,0.02105228388740719
48215024108,0.014764499317363323
48201554801,0.007352581014466152
48201555401,0.006485443199363587
48201555702,0.006707267411455796
48201232701,0.009571417369461656
48201233103,0.009643647138989943
48439101401,0.028814210962084738
48439101403,0.02909325644560893
48439101500,0.028382350517447988
48439101700,0.03231838790937214
48439101402,0.029125121881447075
48439113622,0.023857787873750452
48309000200,0.015068411520873877
48309000300,0.015171410960390413
48407200101,0.010241816612577951
48407200300,0.0024376511193368346
48309000400,0.015314234010005342
48407200200,0.0030868464973902885
48407200102,0.0019013171461051421
48439100102,0.028930215998206145
48439100201,0.02808137336055643
48439100202,0.02898076877894431
48439100300,0.02571986303449518
48439100400,0.02797397977815447
48439100501,0.025577305193473853
48439100502,0.027410331425928674
48201233702,0.010131640223336612
48201240801,0.009670877558952169
48201241101,0.008414394173838512
48113008000,0.02650979786640688
48113008100,0.025995984026938545
48113008200,0.025950094260753755
48439103500,0.02969917955338684
48303001707,0.303778819422551
48303001706,0.3068657204069163
48303001803,0.342178075937647
48087950300,0.09490673360841179
48137950300,0.0
48327950300,0.03639543840359673
48303001804,0.3294689234942629
48303001901,0.3435733486526289
48303001903,0.34278337470334047
48303001904,0.3270122523652273
48201322900,0.009612957412261876
48201323000,0.009583603482456519
48201323100,0.009679202511375808
48201323200,0.0096019369168283
48201323300,0.009778107217834115
48201323400,0.01001053803706739
48201323500,0.010132808796341227
48201323600,0.00992393942565743
48303002001,0.3435733486526289
48303002002,0.3428554487050482
48303002101,0.3278022263145157
48303002202,0.324067029596592
48303002203,0.3278022263145157
48201411700,0.01633689736517427
48201411800,0.01751930979616451
48201411900,0.01770408517061772
48201412000,0.01778292291128975
48253020200,0.15803616242303897
48253020400,0.13007768791782526
48253020101,0.1372257316118217
48253020102,0.12762431837057853
48253020300,0.08570427141459734
48253020500,0.16941761822486184
48201432400,0.014393941902406053
48201432500,0.013687223815797024
48201432600,0.0135703091269881
48029181811,0.04125829344533866
48029190200,0.047998108384482756
48029190400,0.05368378959362883
48029190501,0.05447960323644448
48029190601,0.055070218477513984
48029190800,0.052779712039034164
48029190901,0.05073137342428954
48027022103,0.01088883246670538
48027022200,0.011405628087294594
48027022300,0.011764930716321172
48371950300,0.08495767920423036
48371950100,0.04506569293565588
48371950400,0.08495767920423036
48371950500,0.02449841605204828
48029191003,0.05037022100810785
48029191004,0.051194711000431
48029191101,0.051167903314893584
48029191102,0.051057235054530255
48439111521,0.02458718585038668
48439114205,0.01879472699591534
48027023500,0.0111083444799915
48029191406,0.03678937430544444
48041002010,0.003148638765021355
48185180400,0.0009797945113566593
48401950400,0.11313410425505599
48401950200,0.12048399091266541
48401950700,0.11257624960916499
48401950100,0.09713518866617855
48029191408,0.04724904643140457
48029191409,0.047672185577656206
48401950900,0.10756608744289098
48401951100,0.06103825408149613
48401950600,0.07242558650157965
48401951000,0.0911605715478204
48401951200,0.055313968229084964
48401950300,0.15306250383005948
48401950800,0.10960626559425396
48391950200,0.03366357979415123
48029181808,0.048716004737038625
48027021201,0.02164585064757612
48027021202,0.02470875129255675
48027021301,0.023697197642070338
48027021901,0.013731241809578168
48027022101,0.011405628087294594
48141004312,0.020254059601963408
48121021523,0.021681834262543033
48121021611,0.02580143201212362
48027022401,0.012029389249493575
48027022600,0.011943737984924275
48027022900,0.01185720631438677
48027023000,0.014126256679842459
48027023103,0.014196805579220676
48027023104,0.013464764376747184
48121021612,0.02489334720630001
48121021613,0.025189658817031717
48121021614,0.02574854000017371
48121021616,0.02677697634106112
48141003702,0.02308427705949739
48141003801,0.019760840118543427
48439113810,0.025550765540093483
48147950100,0.04287032620618479
48147950500,0.0281460678660738
48147950600,0.019707598846215733
48147950300,0.02154265420312722
48147950702,0.019084684137961543
48147950701,0.019674021654049346
48121020601,0.017514715730214358
48029190504,0.05493709053894927
48029190503,0.0538609993108302
48141000112,0.015615627078475794
48141000204,0.017674735606043608
48141000205,0.018086903151083484
48141000206,0.017252617535232707
48141000302,0.019259624871667384
48215024402,0.01872191219716439
48215023600,0.024701726585092114
48215024105,0.020488374200993736
48215023102,0.02129425613248673
48215021202,0.026880098024469026
48183000502,0.18633363279165055
48183000700,0.16850188560463789
48183000800,0.17772907325061565
48183001000,0.19872688670585278
48215020503,0.02348461576817115
48215024600,0.014771728252556472
48215022001,0.025040467482328094
48215021401,0.0304454836981078
48215024301,0.0049384668525415025
48215023504,0.01989117998441603
48215023902,0.02975625641841752
48215022502,0.029008211745396025
48215022900,0.02259488020095507
48215021000,0.031009881329328207
48215021303,0.0181643510316996
48215023503,0.011017484694005167
48215024000,0.023016415499525815
48215024302,0.010087796668646166
48215022300,0.025746578164772296
48215021901,0.02628010808039587
48113008802,0.02534678029590816
48183001100,0.19756779395962754
48113008900,0.028644850635229098
48303010200,0.20025446259581722
48001950500,0.07937036951998132
48001950100,0.060228139130138934
48001950700,0.07873475060595761
48001950600,0.07999830798582386
48001951000,0.030339971165344946
48001950800,0.07956362237925596
48215021100,0.02901603325075053
48215021500,0.029861312959619267
48085031639,0.022562849593118037
48085031640,0.022678305711670017
48085031641,0.0227348295275598
48085031642,0.021836909226659644
48439113630,0.02647993275626938
48439113703,0.02317605258745318
48113019031,0.024789359371401896
48113019034,0.026098137927539906
48113019035,0.02760663115853165
