gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
JUN,ENSG00000177606,0.6150520290493,6.803628214293e-14
JUNB,ENSG00000171223,0.741443855633802,2.82761040787493e-16
KANK3,ENSG00000186994,-0.645434238116194,3.71516081386628e-19
KAZN,ENSG00000189337,1.0664668587148,1.3242115192293e-11
KCNC3,ENSG00000131398,-0.692540994718307,3.46316081171254e-14
KCND1,ENSG00000102057,0.964789514964785,8.50926270271043e-19
KCNE1,ENSG00000180509,1.53891788292253,2.08564437575994e-25
KCNE1B,ENSG00000276289,1.5196844612676,1.10401089074885e-19
KCNE5,ENSG00000176076,0.696110640845069,3.27181235663526e-12
KCNG1,ENSG00000026559,-0.923546449383806,2.39595381068558e-11
KCNG2,ENSG00000178342,1.38164137323944,1.74565439548254e-18
KCNH3,ENSG00000135519,0.737643130281684,4.15025752471571e-07
KCNH8,ENSG00000183960,-0.688482617957746,3.64301933202615e-10
KCNJ15,ENSG00000157551,0.89120425749881,8.58045509018668e-13
KCNJ2,ENSG00000123700,0.926658538732386,2.59816086340761e-15
KCNK5,ENSG00000164626,1.15283004539357,1.19118014329554e-27
KCNMA1,ENSG00000156113,1.65399737588028,9.41017302052298e-10
KCNN3,ENSG00000143603,1.31240960431338,2.22208668944342e-21
KCNT2,ENSG00000162687,0.687538206584695,2.8120561622114e-18
KCTD14,ENSG00000151364,0.801152442781688,6.70933309599934e-05
KDF1,ENSG00000175707,-0.642595330545774,1.06010949842905e-19
KDM2B,ENSG00000089094,-0.61763613556338,4.79533410348536e-36
KIAA0040,ENSG00000235750,0.649981580105628,4.11728179066427e-17
KIAA0319,ENSG00000137261,0.669997859154929,2.59540156259123e-09
KIAA0355,ENSG00000166398,-0.597813755517487,1.59769774233844e-37
KIAA0825,ENSG00000185261,0.652954867957742,1.96859199356871e-12
KIAA0930,ENSG00000100364,0.621636161971832,2.31418294474704e-22
KIAA1147,ENSG00000257093,-0.934311958626761,1.97868561834056e-43
KIAA1211,ENSG00000109265,0.873072475792253,3.43518149727092e-15
KIAA1324L,ENSG00000164659,-0.762785065574471,4.28621353455154e-12
KIAA1328,ENSG00000150477,-0.598470761443664,2.11608933940922e-27
KIAA1671,ENSG00000197077,-0.735591542693664,7.20052591829243e-09
KIAA1958,ENSG00000165185,1.09707436880648,1.56475744356645e-14
KIF11,ENSG00000138160,1.12499259507042,5.74006580309142e-27
KIF14,ENSG00000118193,1.01839812896126,5.69542474212935e-23
KIF15,ENSG00000163808,0.993947712985662,2.08747241470673e-24
KIF18B,ENSG00000186185,1.56947255941902,8.61605174562724e-41
KIF1B,ENSG00000054523,0.999425162852106,2.9745178563237e-25
KIF20A,ENSG00000112984,1.62895197315141,6.41420688515665e-38
KIF21A,ENSG00000139116,-0.836048995158453,1.24474865034208e-22
KIF24,ENSG00000186638,0.728567171214788,2.3909304998123e-27
KIF26A,ENSG00000066735,0.627222443221831,2.61673757836876e-06
KIF2C,ENSG00000142945,1.47836090625,3.41476473014906e-36
KIF3A,ENSG00000131437,-0.869816864876759,3.58705964082441e-40
KIF3C,ENSG00000084731,0.71628408450704,1.73685742844197e-16
KIF4A,ENSG00000090889,1.4398589419014,2.80676967018116e-36
KIF5C,ENSG00000168280,-0.978420988996479,6.2113412640611e-35
KIFC1,ENSG00000237649,1.57620042693662,5.34146070251589e-41
KIFC3,ENSG00000140859,1.04133342605633,1.33988370590795e-19
KL,ENSG00000133116,1.36584962059859,1.5473442793868e-23
KLF12,ENSG00000118922,-0.977778692781689,7.45560879004112e-33
KLF14,ENSG00000266265,1.77365251848591,8.7728950032922e-16
KLF5,ENSG00000102554,1.29273143926056,9.43083985804976e-31
KLF8,ENSG00000102349,-0.650683010123242,1.7017043504808e-16
KLF9,ENSG00000119138,0.605449960387322,1.90755870805323e-08
KLHDC1,ENSG00000197776,-0.754665621919012,2.47723347035368e-30
KLHDC7A,ENSG00000179023,-0.606784584507043,1.69988649227912e-12
KLHDC8A,ENSG00000162873,1.05750446004094,4.72639407330402e-10
KLHDC8B,ENSG00000185909,0.889639442781691,6.01065969528532e-14
KLHL2,ENSG00000109466,0.977734220950703,1.43831059592239e-23
KLHL25,ENSG00000183655,-0.654940834947187,7.42577046947903e-32
KLHL29,ENSG00000119771,-0.87744931866197,5.19543701767373e-23
KLHL3,ENSG00000146021,-1.06227284507042,2.54057500444206e-35
KLHL32,ENSG00000186231,-0.83698353125,3.11006113927236e-31
KLHL33,ENSG00000185271,-0.648141426056339,1.53188763525837e-16
KLHL34,ENSG00000185915,-0.617019996478873,2.5513962992658e-17
KLHL8,ENSG00000145332,0.653915752640849,2.64632336421047e-19
KLKB1,ENSG00000164344,-0.617105280268331,2.61467535402212e-13
KLLN,ENSG00000227268,0.60598246214788,6.26959678840047e-13
KLRB1,ENSG00000111796,-1.14201857306338,4.64833674718193e-24
KLRC2,ENSG00000205809,-0.655117673855631,3.01673297385086e-05
KLRC4,ENSG00000183542,-0.668852408450702,4.87201217090482e-10
KLRD1,ENSG00000134539,-0.585911575704218,2.86016707795677e-08
KLRF1,ENSG00000150045,-0.823084364436623,4.40914718894143e-11
KLRG1,ENSG00000139187,-1.16096893926056,2.84293340788206e-26
KLRK1,ENSG00000213809,-0.960782382482396,5.20425377367915e-22
KNDC1,ENSG00000171798,-0.675512527728869,9.33437075339585e-05
KNL1,ENSG00000137812,0.938835080105637,2.89641978979456e-23
KPNA5,ENSG00000196911,-0.875961540492961,7.35701249253946e-30
KREMEN1,ENSG00000183762,1.24753057218309,8.8167102002517e-15
KRT72,ENSG00000170486,-0.821932129841553,2.65481817323955e-07
KRT73,ENSG00000186049,-0.822372987676054,2.21516923497313e-07
KY,ENSG00000174611,0.704213797975354,1.10425226148797e-11
LAMA2,ENSG00000196569,-0.931755292253518,4.18317383420934e-24
LAMC1,ENSG00000135862,0.721859573503522,4.6605787813849e-14
LAMTOR1,ENSG00000149357,0.659598978873229,3.78793894366812e-37
LANCL3,ENSG00000147036,0.733927580105636,4.94436387875006e-14
LAP3,ENSG00000002549,0.661548692781686,5.36808128716619e-06
LAPTM4B,ENSG00000104341,1.13558319894366,1.10391317403894e-22
LARGE1,ENSG00000133424,-0.660782663732398,5.74517773532997e-13
LARGE2,ENSG00000165905,-0.882932065588571,1.27978082159032e-19
LAT,ENSG00000213658,-0.891566444102112,2.23265747062298e-25
LAT2,ENSG00000086730,0.601226888204218,2.35082903390996e-17
LATS2,ENSG00000150457,0.623025352112672,3.57053413723811e-20
LBH,ENSG00000213626,-0.864095048415487,6.36581171153072e-29
LCK,ENSG00000182866,-0.874731606514075,2.51968649456263e-29
LCN2,ENSG00000148346,2.74638394806338,3.63933548802234e-33
LDHA,ENSG00000134333,1.01735003521127,5.34146070251589e-41
LDHB,ENSG00000111716,-0.855041845510563,3.68545022401725e-32
LDOC1,ENSG00000182195,-0.705823984154927,3.55744832200129e-21
LEF1,ENSG00000138795,-1.0060975,1.61804392760521e-24
LGALS1,ENSG00000100097,0.86129919454225,2.29504215620189e-27
LGALS2,ENSG00000100079,-0.85957028829225,4.50284788019744e-07
LGALSL,ENSG00000119862,1.27433820862676,8.53958468582269e-29
LGR6,ENSG00000133067,-0.953926905809864,2.52819427571185e-14
LHFPL2,ENSG00000145685,1.11227341109155,1.00631741849616e-23
LHFPL6,ENSG00000183722,1.02391725,7.75910812888121e-19
LHX1,ENSG00000273706,0.605321704665492,3.3318503808905e-13
LHX4,ENSG00000121454,2.49371275880282,4.30049035356082e-21
LILRA4,ENSG00000239961,-1.15330899911971,1.56809853840327e-18
LILRA5,ENSG00000187116,1.29995023767606,1.49349821768239e-27
LILRA6,ENSG00000244482,0.924235004401416,6.16676988686517e-14
LILRB3,ENSG00000204577,0.676650990316903,3.53924137541586e-12
LILRB5,ENSG00000105609,0.717350685739441,4.77537655364745e-09
LIMK1,ENSG00000106683,0.601268120598593,3.3656217054949e-22
LIMK2,ENSG00000182541,0.841422878521126,7.00183196753592e-14
LIMS1,ENSG00000169756,0.607374480633796,6.87886157227406e-21
LIN7A,ENSG00000111052,0.650016443661965,1.49849866198394e-13
LIPH,ENSG00000163898,0.945029343333125,5.51058022746578e-13
LIPN,ENSG00000204020,0.609939603873238,1.58856940288765e-06
LLCFC1,ENSG00000165131,0.593947157727227,2.17799674390069e-08
LLGL2,ENSG00000073350,-0.648989925176052,1.25012034630523e-15
LMNA,ENSG00000160789,0.678451121702402,3.74137449069009e-11
LMNB1,ENSG00000113368,0.981755470950702,2.83806271851939e-23
LMO2,ENSG00000135363,0.593010915492956,2.72018136628815e-15
LMO7,ENSG00000136153,-0.809907136443666,4.43328933642137e-32
LMOD1,ENSG00000163431,-1.11917423554384,1.43429340154238e-11
LMTK3,ENSG00000142235,-0.737123352552821,1.37712365867366e-24
LONRF3,ENSG00000175556,0.590826549295768,6.23009026306894e-17
LOX,ENSG00000113083,0.672296386443665,3.63409451923665e-12
LOXHD1,ENSG00000167210,1.47848814172535,5.3148836922041e-22
LOXL1,ENSG00000129038,0.966941056338028,8.20611004947648e-22
LOXL3,ENSG00000115318,0.599262794894356,3.25321983610556e-16
LPL,ENSG00000175445,0.635402987676057,8.79821863064106e-06
LRATD2,ENSG00000168672,-0.777958406249997,1.78079859313831e-24
LRFN1,ENSG00000128011,0.69667063820423,1.11317396664627e-15
LRFN3,ENSG00000126243,-0.848543178697181,4.13115914263521e-31
LRG1,ENSG00000171236,0.90979306338029,7.39483667856652e-13
LRMDA,ENSG00000148655,0.802742324823942,7.06381545373492e-17
LRP1B,ENSG00000168702,-0.677616580545775,2.07339929215688e-21
LRP3,ENSG00000130881,0.799893706426055,1.48091900663047e-17
LRRC4,ENSG00000128594,0.807619317781683,1.53444939424263e-17
LRRC56,ENSG00000161328,-0.698276651189261,6.13364399505275e-24
LRRC7,ENSG00000033122,-0.622825641285215,0.00109167701212055
LRRC75B,ENSG00000178026,0.684575630281686,1.0689938561803e-15
LRRN1,ENSG00000175928,1.53439820246479,5.48576056531074e-23
LRRN3,ENSG00000173114,-1.76506011267605,4.3360650030636e-23
LRWD1,ENSG00000161036,0.6142541097762,1.73862310193631e-17
LSR,ENSG00000105699,-0.634012045334504,2.41485522368216e-18
LTA4H,ENSG00000111144,0.640901963028167,2.62657200050168e-13
LTB4R,ENSG00000213903,0.956084894366199,5.1986136100936e-28
LTBP1,ENSG00000049323,1.08499150528169,2.08781530892712e-14
LTBP3,ENSG00000168056,-0.951351197183099,2.14104515568275e-32
LTF,ENSG00000012223,2.6728050528169,3.80910180525942e-27
LTK,ENSG00000062524,-0.85975267033451,5.24815173171038e-14
LY6E,ENSG00000160932,1.27490882143935,6.77171314069054e-10
LY6G6C,ENSG00000204421,0.995536691021128,6.690548812123e-21
LY6G6F,ENSG00000204424,0.975771138204226,7.0732467219559e-21
LY9,ENSG00000122224,-1.02091075704225,9.94469814261623e-39
LY96,ENSG00000154589,0.590415290492954,2.33585646393248e-11
LYNX1,ENSG00000180155,-1.15059516945423,1.24086869982066e-19
LYPD2,ENSG00000197353,-1.20555906690141,2.88931228198393e-16
LZTS1,ENSG00000061337,-0.611569497799294,7.22381155498814e-09
LZTS3,ENSG00000088899,-0.59546692033451,7.8061428428629e-18
M1AP,ENSG00000159374,1.03839606316219,2.40436221365167e-22
MAB21L3,ENSG00000173212,1.07070708802817,6.46678908333952e-14
MAF,ENSG00000178573,-0.645077055457746,6.25183915391695e-17
MAFA,ENSG00000182759,0.745189904489433,9.737461368883e-11
MAFG,ENSG00000197063,1.21854574823944,2.12185765939776e-46
MAGEE1,ENSG00000198934,-0.888885840228872,1.09988670807903e-37
MAL,ENSG00000172005,-0.634422959066901,1.54424522521879e-11
MAMSTR,ENSG00000176909,-0.649162309859154,5.14696875534801e-27
MAN1A1,ENSG00000111885,0.609394801936611,2.43767132197307e-16
MAN1C1,ENSG00000117643,-1.00459540933098,3.93640123156383e-30
MAN2A2,ENSG00000196547,0.883161333626761,1.37687113556867e-26
MANSC1,ENSG00000111261,1.06874326584506,6.28544182944161e-21
MAOA,ENSG00000189221,2.5315054181338,4.95984456860374e-15
MAOB,ENSG00000069535,1.95679511768319,7.40370289213233e-28
MAP1A,ENSG00000166963,1.11244362411972,1.50411775199241e-15
MAP1B,ENSG00000131711,1.02776655589789,2.09880257668149e-09
MAP1LC3B2,ENSG00000258102,0.706242088028171,3.97395301208306e-10
MAP2K6,ENSG00000108984,0.997541602112676,9.03950411132983e-19
MAP3K9,ENSG00000006432,-0.629608827024654,3.4388296203865e-21
MAP9,ENSG00000164114,-1.00459101181054,3.77041278134285e-33
MAPK13,ENSG00000156711,0.709137020418959,5.00330225574416e-21
MAPK14,ENSG00000112062,1.15695287852113,1.53470352918582e-26
MAPKAPK2,ENSG00000162889,0.718246845660387,1.78953706628259e-26
MAPT,ENSG00000186868,-0.73086815625,1.03701873364161e-28
MARC1,ENSG00000186205,1.29072937940141,4.57701816788805e-28
MARCH2,ENSG00000099785,0.766053631161972,3.00558593295856e-12
MARCH9,ENSG00000139266,-0.695778265845066,9.33290141148261e-30
MARCKS,ENSG00000277443,0.798989617077469,3.26423065634488e-14
MARCO,ENSG00000019169,0.8633796272007,8.75939515269802e-09
MATK,ENSG00000007264,-0.906715972711275,2.91187845676276e-23
MBLAC2,ENSG00000176055,-0.650499304577465,1.21134646998565e-23
MBOAT2,ENSG00000143797,0.742116716549294,3.37655255127462e-17
MCC,ENSG00000171444,-0.627853133802816,2.35143357095578e-11
MCEMP1,ENSG00000183019,2.18265423855634,1.0205127621891e-30
MCF2L,ENSG00000126217,-0.710563314260559,3.31056416590746e-21
MCF2L2,ENSG00000053524,-0.882352236795775,2.20962418232879e-21
MCM10,ENSG00000065328,1.73304389304577,7.12297750689049e-43
MCM2,ENSG00000073111,0.795809524647886,1.56369245251738e-21
MCM4,ENSG00000104738,0.856671764964785,2.83427376693455e-23
MCOLN2,ENSG00000153898,-0.75323081998239,1.95610061961422e-16
MCOLN3,ENSG00000055732,-0.693687283890842,5.59995948986321e-11
MCTP1,ENSG00000175471,0.814963723591548,2.49548781103918e-25
MCTP2,ENSG00000140563,0.784653446302825,1.06061248157065e-17
MCU,ENSG00000156026,0.710154375,2.9111123051923e-35
MCUB,ENSG00000005059,-0.585119102112683,2.88427212035291e-26
MDFIC,ENSG00000135272,-0.619633956866203,1.40989901901902e-22
MDK,ENSG00000110492,0.654239634242956,7.21247311639097e-09
MED12L,ENSG00000144893,1.30170090228873,4.76641517429545e-32
MEF2A,ENSG00000068305,0.621103171541145,3.05515818695505e-18
MEFV,ENSG00000103313,0.6061176056338,3.15139494328466e-13
MEGF9,ENSG00000106780,0.755270149647892,2.04952226769253e-21
MEIS1,ENSG00000143995,0.657469911971834,1.29479595394496e-11
MELK,ENSG00000165304,1.20248877905437,1.10288247114028e-33
MERTK,ENSG00000153208,0.818776974031691,4.46777542372049e-11
MET,ENSG00000105976,1.00656069366197,2.90995247280487e-15
METTL7B,ENSG00000170439,2.13993779269366,3.40081547140469e-19
METTL9,ENSG00000197006,0.904206368838024,2.35560083932936e-29
MFAP3L,ENSG00000198948,0.589117552816903,1.49580929571405e-07
MFN2,ENSG00000116688,0.694926390845074,4.46230525634935e-20
MFSD13A,ENSG00000138111,0.66718812059859,5.61200940438316e-19
MFSD14B,ENSG00000148110,0.683225497359158,3.35547044547748e-18
MFSD4A,ENSG00000174514,-0.593454424295778,3.39052624160108e-19
MFSD9,ENSG00000135953,0.622865514964788,1.08959257398732e-14
MGAM,ENSG00000257335,1.1082836927817,8.39069981827684e-18
MGAM2,ENSG00000257743,1.31850071302816,2.35200929319102e-16
MGAT4B,ENSG00000161013,0.642970789756797,1.44372654416713e-26
MGLL,ENSG00000074416,1.27291539612676,4.9122834573119e-24
MGST1,ENSG00000008394,1.00818754049296,1.09482031742741e-29
MICAL1,ENSG00000135596,0.646389132922533,4.53180126793836e-23
MICALL2,ENSG00000164877,0.73680639419743,1.34907446942222e-17
MICU3,ENSG00000155970,-1.13872347711267,6.50458265666115e-26
MID2,ENSG00000080561,-1.11145020246479,1.59133929455994e-38
MIIP,ENSG00000116691,0.658706800176056,4.1912156957055e-25
MILR1,ENSG00000271605,0.855217139084509,1.89069418859902e-19
MISP3,ENSG00000141854,0.828849462147886,4.85355587352154e-23
MIXL1,ENSG00000185155,1.01136674119718,5.90725990922363e-17
MKI67,ENSG00000148773,1.46012649647888,3.93616528643277e-34
MKNK1,ENSG00000079277,0.907259617077468,7.37496972600042e-22
MLKL,ENSG00000168404,0.607211346830983,4.31998969012769e-16
MLLT3,ENSG00000171843,-0.717375066021127,2.64065608756194e-23
MLNR,ENSG00000102539,1.0892116756162,1.21786233009676e-24
MMD,ENSG00000108960,0.697509014084499,1.48125148854466e-09
MMP1,ENSG00000196611,1.24771499867958,7.52155730268032e-17
MMP19,ENSG00000123342,0.697111215228873,4.49365783608337e-13
MMP25,ENSG00000008516,0.660073767605635,3.17072245169564e-09
MMP28,ENSG00000271447,-0.66507664524648,4.90549387125742e-09
MMP8,ENSG00000118113,3.74038619454225,8.94825479158969e-39
MMP9,ENSG00000100985,2.10949674295775,5.08337632788873e-29
MMRN1,ENSG00000138722,1.3956590862676,8.81845509694983e-20
MORC4,ENSG00000133131,-0.858225626760559,5.02113858525198e-33
MORN3,ENSG00000139714,-0.889891104753524,1.05207592902659e-24
MOSPD3,ENSG00000106330,0.588390638644357,1.07086193027136e-19
MPIG6B,ENSG00000204420,1.47329895686619,3.33445814733581e-17
MPL,ENSG00000117400,0.641052617517596,1.17803616004542e-05
MPO,ENSG00000005381,2.75540495360528,1.36346998854858e-36
MPP2,ENSG00000108852,-0.694853832306338,5.79260587559362e-20
MPP6,ENSG00000105926,-0.689150490757045,4.69331880273542e-25
MPST,ENSG00000128309,0.612325140845073,4.54116320359634e-30
MPZ,ENSG00000158887,0.748269361134053,1.37562442810042e-19
MRAS,ENSG00000158186,-0.66568658641261,3.65434047848035e-08
MRNIP,ENSG00000161010,-0.729831169845127,1.77068974682077e-30
MROH6,ENSG00000204839,1.1571783028169,4.83800074132493e-28
MRTFB,ENSG00000186260,-0.665714220950703,1.26276747403759e-30
MS4A1,ENSG00000156738,-0.907483180825997,1.05646482683742e-15
MS4A2,ENSG00000149534,-1.01271489568662,5.03892482060934e-07
MS4A3,ENSG00000149516,1.67929710431338,9.72586538702921e-15
MS4A4A,ENSG00000110079,1.2552346227993,4.15843729648786e-20
MSANTD2,ENSG00000120458,-0.683572517165492,2.45076386478544e-35
MSH2,ENSG00000095002,-0.598360226232391,2.84390545444732e-25
MSL3,ENSG00000005302,0.618643877640841,4.71989782502141e-20
MSRB1,ENSG00000198736,0.925350585387328,1.11375451403916e-23
MSRB2,ENSG00000148450,0.894840691021116,3.12531475251628e-28
MSRB3,ENSG00000174099,1.45272528741197,1.05103113036819e-40
MT1E,ENSG00000169715,0.621626107834505,1.13229161503835e-09
MTF1,ENSG00000188786,0.887601852992953,2.43678375485235e-26
MTMR3,ENSG00000100330,0.686777090669015,8.62506539000707e-21
MTMR8,ENSG00000102043,-0.630908609154931,2.5582492441889e-29
MTUS1,ENSG00000129422,-0.912901717429573,4.28024912150036e-12
MTX3,ENSG00000177034,-0.615179630281695,2.12014636175961e-23
MUC1,ENSG00000185499,0.728238242957744,1.19212208972743e-21
MX1,ENSG00000157601,0.738283215152956,0.000820218894097115
MXD1,ENSG00000059728,0.712629942781689,5.03731816613226e-14
MXD3,ENSG00000213347,0.86070852992958,5.97126083752037e-23
MXRA8,ENSG00000162576,-0.592636134228985,3.76073138458408e-14
MYB,ENSG00000118513,0.797918648327464,5.85808128257923e-16
MYBL1,ENSG00000185697,-1.20192164612676,7.60830237777083e-26
MYBL2,ENSG00000101057,1.70103243661972,6.06427862585458e-32
MYBPC3,ENSG00000134571,1.04313950704225,2.98439118381016e-18
MYBPH,ENSG00000133055,-0.616765661971828,2.16769237634819e-05
MYCL,ENSG00000116990,-0.71691932922535,1.98898421289153e-13
MYCT1,ENSG00000120279,0.585369898327466,1.02780561299456e-08
MYD88,ENSG00000172936,0.780693939260564,2.43644814139423e-23
MYDGF,ENSG00000074842,0.64336962147887,3.28510620958445e-18
MYEF2,ENSG00000104177,-0.717250754841555,7.1950648020768e-14
MYL12A,ENSG00000101608,0.701717354753512,4.19666676999065e-27
MYL6B,ENSG00000196465,0.894578816021132,3.50215702107535e-37
MYL9,ENSG00000101335,1.92737804577464,5.53075563951026e-23
MYLK,ENSG00000065534,0.74737837147887,1.44048657428683e-08
MYO10,ENSG00000145555,1.61863739964789,1.15647113529971e-24
MYO16,ENSG00000041515,-0.717640343309863,5.58731520221367e-06
MYO1B,ENSG00000128641,0.644143676936613,0.000193342726803873
MYO6,ENSG00000196586,-0.730255644806336,1.11131115845601e-10
MYO7A,ENSG00000137474,0.665494554137322,4.14338422310088e-09
MYO7B,ENSG00000169994,0.844365835387325,1.69932116201893e-19
MYOM2,ENSG00000036448,-0.675006150968315,0.00871000426126359
MZB1,ENSG00000170476,1.78561339084506,2.27194188251325e-22
N4BP3,ENSG00000145911,-0.805573824823945,2.08682451413783e-18
N6AMT1,ENSG00000156239,-0.720731743838027,1.54244051215741e-28
NAB2,ENSG00000166886,-0.607083990316905,1.99662660325865e-21
NADK,ENSG00000008130,0.60884445862675,7.64537003786566e-13
NAIP,ENSG00000249437,1.05714286531689,4.37326720991163e-14
NAP1L2,ENSG00000186462,-0.891500247799293,6.74229987261346e-32
NAP1L3,ENSG00000186310,-0.806900009683099,3.76716738693614e-25
NAPRT,ENSG00000147813,0.617207874119721,1.53331875043142e-18
NAT8B,ENSG00000204872,0.866718659771127,1.54095231826185e-10
NATD1,ENSG00000274180,0.722453895246474,5.36682342491362e-14
NAV2,ENSG00000166833,0.835789564260565,4.93455805410535e-09
NAV3,ENSG00000067798,0.783104962937156,1.68710065790206e-07
NBEAL2,ENSG00000160796,0.704595969856275,3.12651368272781e-21
NBL1,ENSG00000158747,-0.742390057646762,4.04295634103799e-14
NBPF15,ENSG00000266338,-0.652373142605635,1.87550087653815e-26
NCALD,ENSG00000104490,-0.920369106514084,6.69824107064813e-25
NCAM1,ENSG00000149294,-0.595612168133798,1.00882156331566e-08
NCAPG,ENSG00000109805,1.45165120026409,1.74658991040654e-32
NCAPH,ENSG00000121152,1.09621196478873,9.25081749661025e-31
NCF2,ENSG00000116701,0.596495770246477,2.00600482199512e-15
NCF4,ENSG00000100365,0.794627816901409,6.29923107538171e-21
NCR3,ENSG00000204475,-0.722766958626762,3.15895361475326e-16
NDRG2,ENSG00000165795,-0.905137710544922,1.64334011518391e-41
NDST1,ENSG00000070614,0.704414214111655,9.21423443150833e-18
NDUFAF2,ENSG00000164182,-0.626134627711442,5.53752231864151e-27
NDUFB3,ENSG00000119013,0.585317895686616,2.79581922481809e-12
NECAB1,ENSG00000123119,2.39431434463028,2.90858096366296e-19
NECTIN2,ENSG00000130202,1.17247499207747,2.9935952611153e-08
NECTIN3,ENSG00000177707,-1.04255340580986,5.83207257224718e-29
NEDD4,ENSG00000069869,0.729624794500978,1.29182029816104e-17
NEFL,ENSG00000277586,-0.821853172535211,3.14590216297362e-11
NEK10,ENSG00000163491,-0.730926636798968,8.76463302692587e-24
NEK2,ENSG00000117650,1.14775845422535,4.1652558161677e-27
NELL2,ENSG00000184613,-1.7457631637324,7.28108162727239e-40
NEO1,ENSG00000067141,-0.692203514082822,2.2692496208382e-21
NEU1,ENSG00000204386,0.598373380281691,3.92119681930789e-26
NEURL1,ENSG00000107954,-1.20770133846831,6.33431789959253e-21
NEXN,ENSG00000162614,0.756001734394596,1.61075409118276e-09
NFASC,ENSG00000163531,0.867369026647552,7.58065510267057e-29
NFATC2,ENSG00000101096,-0.756035035211262,5.27093336186255e-24
NFE2,ENSG00000123405,0.757698472711263,1.49352199238312e-16
NFE4,ENSG00000230257,0.866432479753518,5.78590928873075e-12
NFIB,ENSG00000147862,0.599746248679578,2.08512348850453e-06
NFIL3,ENSG00000165030,0.977279827439624,2.36211338652993e-19
NFKBIA,ENSG00000100906,1.12341766285212,1.40306266123936e-27
NIPSNAP3B,ENSG00000165028,-0.736822762905406,4.02327319779933e-22
NKD1,ENSG00000140807,-0.972725146566907,1.33664901381967e-23
NLE1,ENSG00000073536,-0.59323980721831,6.406268198763e-23
NLGN2,ENSG00000169992,-0.725953632922538,1.59242871322809e-19
NLGN3,ENSG00000196338,0.622631500440137,2.98007598117549e-20
NLRC3,ENSG00000167984,-0.824531443661975,5.4278623251009e-32
NLRC4,ENSG00000091106,1.0537441153169,2.28823859252312e-26
NLRP12,ENSG00000142405,0.633773507922536,1.18743388899669e-15
NME8,ENSG00000086288,0.692953067781694,7.11960657660807e-18
NMNAT2,ENSG00000157064,1.04629421860461,1.43679749680649e-30
NMT2,ENSG00000152465,-1.11069398943662,1.15933578679688e-37
NMUR1,ENSG00000171596,-0.638160333186615,2.27584673989058e-08
NNMT,ENSG00000166741,0.681112511003525,1.78086253542085e-11
NOCT,ENSG00000151014,0.959817738556334,1.19119674150584e-34
NOD2,ENSG00000167207,0.784288419894366,5.50588000223948e-14
NOG,ENSG00000183691,-1.70743150836268,2.74427732556894e-29
NOP10,ENSG00000182117,0.809872517605632,2.26701460105145e-32
NOP53,ENSG00000105373,-0.634945290492951,7.34906431516226e-26
NOS1AP,ENSG00000198929,1.87961040713028,3.67588435216403e-29
NOXRED1,ENSG00000165555,0.621788779883619,5.82365620920412e-18
NPAS2,ENSG00000170485,-0.852840185739436,4.08403315569842e-14
NPR2,ENSG00000159899,-0.707305076783426,2.4307160798748e-24
NPTXR,ENSG00000221890,-1.0109000862676,1.83953075797171e-33
NQO2,ENSG00000124588,0.88496492957746,1.43813404287313e-20
NR1D1,ENSG00000126368,-0.803336229313373,2.71953806813336e-30
NR1D2,ENSG00000174738,-0.804230352112677,1.94014669251267e-32
NR2E1,ENSG00000112333,0.913666481073941,6.84903093317309e-21
NR3C2,ENSG00000151623,-1.11634732130282,1.52299576600683e-39
NR4A1,ENSG00000123358,-0.901470946742958,2.90855411598696e-11
NRCAM,ENSG00000091129,-1.38752100484155,8.08745956307016e-18
NRGN,ENSG00000154146,1.18588794454225,8.40332317288962e-16
NRN1,ENSG00000124785,0.834419492077463,7.58815049539317e-08
NRP1,ENSG00000099250,-0.743232984154929,1.20657643931812e-11
NRXN1,ENSG00000179915,-0.986000950704228,6.39689850630976e-14
NSG1,ENSG00000168824,-0.893314718750007,5.13039676346695e-13
NSG2,ENSG00000170091,0.932597796214788,9.8545308123496e-15
NSUN7,ENSG00000179299,1.0454461681338,1.81903126065596e-15
NT5DC2,ENSG00000168268,1.44499507350351,1.05160287604833e-32
NT5DC4,ENSG00000144130,0.602316520246479,3.49906585782801e-07
NT5E,ENSG00000135318,-1.14888479885563,4.57152693270117e-24
NT5M,ENSG00000205309,1.0080707596831,2.75365467991328e-14
NTN4,ENSG00000074527,-0.808715180457749,3.13134951361268e-11
NTN5,ENSG00000142233,-0.723019991637323,2.98047870013668e-22
NTNG2,ENSG00000196358,1.25916071302817,2.90591943424241e-21
NTSR1,ENSG00000101188,1.67772266021127,3.64596127215156e-28
NUBPL,ENSG00000151413,-0.634287091109156,8.26016006835362e-27
NUDT16,ENSG00000198585,0.672389366197175,4.59328579112245e-13
NWD1,ENSG00000188039,0.690579879401407,1.14439709624633e-15
NXF3,ENSG00000147206,1.78939614480634,4.12775810388564e-14
NXN,ENSG00000167693,0.759200791813379,1.43244494344349e-14
NXPH4,ENSG00000182379,-0.659797330105633,4.59040376357123e-09
OAS2,ENSG00000111335,0.598630862676051,0.00323720455332674
OAS3,ENSG00000111331,1.00150297975351,4.44573205532049e-05
OASL,ENSG00000135114,1.23095011443662,1.98536428986566e-11
OBSCN,ENSG00000154358,-1.06644455545774,1.20793067249025e-33
