gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
HSPA1A,ENSG00000204389,0.66224088028169,8.71640066599552e-09
HSPA4L,ENSG00000164070,1.63049950408335,1.12578347934963e-25
HSPA6,ENSG00000173110,0.877248014084504,3.64114789511734e-12
HSPB1,ENSG00000106211,0.674980732394364,1.33755995472578e-06
HTATIP2,ENSG00000109854,0.795387830985918,2.07579503612161e-24
HTR7,ENSG00000148680,-0.635958117605633,2.30234962835119e-12
HTRA1,ENSG00000166033,0.681661033501478,1.87600434947246e-06
HTRA3,ENSG00000170801,2.77106645633803,9.80433627459273e-28
HVCN1,ENSG00000122986,-0.612032457746473,2.1517179339112e-14
ICA1,ENSG00000003147,1.01472583802817,1.17996237320326e-22
ICA1L,ENSG00000163596,-0.60575052731696,1.95519519515136e-14
ICAM1,ENSG00000090339,0.638979049295772,1.31001026578401e-10
ICOS,ENSG00000163600,-0.826399497994297,1.64317252155923e-13
ID3,ENSG00000117318,-0.889433613380273,2.20519520771242e-18
IDH1,ENSG00000138413,0.614207021126758,8.90852036051288e-21
IDI1,ENSG00000067064,0.683937511250575,9.09231430911939e-13
IDO1,ENSG00000131203,-0.857464428169019,5.18420105643214e-06
IER3,ENSG00000137331,1.14243157042254,6.71275395792966e-21
IFFO2,ENSG00000169991,-0.823992021126758,2.65747564694715e-30
IFI27,ENSG00000165949,2.28434569585194,1.01808539259147e-11
IFI27L2,ENSG00000119632,0.634435816197179,1.03336634014856e-17
IFI30,ENSG00000216490,0.658856591549288,2.11332307556792e-14
IFI44,ENSG00000137965,1.02677031690141,0.000479834846150914
IFI44L,ENSG00000137959,1.16890530985915,0.000830860217833636
IFI6,ENSG00000126709,0.866580802816898,0.0013162252051614
IFIT1,ENSG00000185745,0.707747971830992,0.0324218766998718
IFIT1B,ENSG00000204010,1.16859590845071,5.53793330861445e-06
IFIT3,ENSG00000119917,0.787011760563383,0.0032200120480669
IFITM1,ENSG00000185885,0.984933302816895,7.89233131206809e-10
IFITM10,ENSG00000244242,1.04256221056338,1.01616890357335e-19
IFITM2,ENSG00000185201,0.962774654929571,2.80292507905232e-12
IFITM3,ENSG00000142089,1.3459253802817,5.9823346108515e-09
IFNGR1,ENSG00000027697,0.729441612676064,3.02203134448297e-16
IFNGR2,ENSG00000159128,0.7310801715448,3.24084478851373e-17
IFT172,ENSG00000138002,-0.603482109859151,7.32962243289588e-24
IGF1,ENSG00000017427,1.6058611528169,2.90294931203951e-15
IGF2,ENSG00000167244,0.61843618028169,0.000640671036740244
IGF2BP3,ENSG00000136231,0.698191609154923,1.57382490109557e-09
IGFBP2,ENSG00000115457,1.59544314225352,8.74120420650727e-13
IGFBP3,ENSG00000146674,-1.17516333873239,8.9073273299247e-19
IGFBP4,ENSG00000141753,-0.588101574647895,6.45928368167429e-08
IGFBP7,ENSG00000163453,0.821044538020772,7.69628526845163e-15
IGIP,ENSG00000182700,-0.662918730985917,3.67668901754503e-23
IGLL5,ENSG00000254709,0.623079112676056,0.000799299875784122
IGSF22,ENSG00000179057,-0.610518060563382,2.97751413453189e-17
IGSF9B,ENSG00000080854,-1.06364016197183,5.2906557684745e-20
IKZF2,ENSG00000030419,-1.13097985211267,3.45528852261465e-22
IKZF3,ENSG00000161405,-0.750896226788308,4.93802146665239e-20
IL10,ENSG00000136634,1.00446318450704,1.00651797799746e-12
IL11RA,ENSG00000137070,-0.902722485915493,8.89458301522225e-30
IL12RB2,ENSG00000081985,-0.902673974647884,6.8509646534742e-14
IL17RA,ENSG00000177663,0.744090640845073,2.3772884631568e-15
IL18,ENSG00000150782,0.91487262112676,1.63456255691667e-24
IL18R1,ENSG00000115604,1.8607716971831,9.5233592057402e-17
IL18RAP,ENSG00000115607,1.4889702887324,1.01042973670793e-15
IL1R1,ENSG00000115594,1.66655559154929,4.70515935533258e-21
IL1R2,ENSG00000115590,2.28280675352112,1.07622927762051e-21
IL1RL1,ENSG00000115602,0.674080295070421,0.0017020712069798
IL1RN,ENSG00000136689,0.933530788732392,1.67298615922958e-08
IL21R,ENSG00000103522,-1.03098219014085,1.01173073475609e-31
IL23A,ENSG00000110944,-0.713991742253525,7.14163182234399e-13
IL23R,ENSG00000162594,-1.29443032973357,1.10375435875092e-17
IL27,ENSG00000197272,0.700240106338025,1.08760860331744e-05
IL2RB,ENSG00000100385,-1.29714455633803,5.93050858126445e-28
IL32,ENSG00000008517,-0.729692823943658,2.5742234675807e-15
IL34,ENSG00000157368,-0.806097101897621,9.24976620898478e-14
IL4I1,ENSG00000104951,-0.672056272535212,7.30602058225361e-07
IL4R,ENSG00000077238,0.783215105633797,2.75525973446264e-11
IL5RA,ENSG00000091181,-1.44179125492958,3.43947039072125e-11
IL7,ENSG00000104432,-0.601795111971826,1.31101332853936e-09
IL7R,ENSG00000168685,-1.07385640845071,5.23974077429613e-22
IL9R,ENSG00000124334,-0.655142926760562,4.37824520197305e-13
ILK,ENSG00000166333,0.585913787243571,6.42822035633679e-19
IMMP2L,ENSG00000184903,-0.681929766197184,4.42959657232796e-16
INAVA,ENSG00000163362,1.42288327736218,1.98463526216155e-30
INHBA,ENSG00000122641,2.6895067915493,1.88281646884049e-30
INHBB,ENSG00000163083,1.72679094498184,5.37815206078422e-18
INPP4B,ENSG00000109452,-1.17944419014084,2.34862912012787e-25
INSC,ENSG00000188487,1.57736615140845,2.79058449043996e-24
INSL3,ENSG00000248099,1.0831803415493,7.60456629411484e-17
INSR,ENSG00000171105,0.78202367605634,1.77724151380705e-13
INSYN2B,ENSG00000204767,0.586279210563381,2.58479403811347e-08
IQGAP3,ENSG00000183856,2.07935636197183,5.80984818255822e-38
IRAK1BP1,ENSG00000146243,-0.837348815492957,6.17841888767529e-17
IRAK2,ENSG00000134070,0.747169394366193,6.1514332296504e-13
IRAK3,ENSG00000090376,1.71477995774648,2.52674190204806e-28
IRF2BPL,ENSG00000119669,0.95619366901408,4.14249541732879e-12
IRF7,ENSG00000185507,0.741573929577459,0.000304670552021221
IRS2,ENSG00000185950,0.999677147887326,2.11122061739202e-12
ISG15,ENSG00000187608,0.740632866197185,0.0227786463118208
ISM1,ENSG00000101230,-0.947540498591548,1.84348332637887e-15
ITFG2,ENSG00000111203,-0.620360760563377,5.65740881423635e-29
ITGA2B,ENSG00000005961,1.51259296319903,3.76575868415718e-12
ITGA7,ENSG00000135424,2.13392617957746,1.87894157242763e-26
ITGA8,ENSG00000077943,0.773520802112674,5.28717485615174e-12
ITGA9,ENSG00000144668,1.9716797112676,5.64863603518226e-26
ITGAM,ENSG00000169896,1.08379067605634,3.47357019895291e-22
ITGB3,ENSG00000259207,1.32074551408451,3.49551771138972e-10
ITGB5,ENSG00000082781,0.742402042253524,1.32272952935255e-05
ITGB7,ENSG00000139626,-0.641899838028172,1.72011105844291e-15
ITGB8,ENSG00000105855,-1.07107101338028,2.19526878201467e-07
ITK,ENSG00000113263,-0.981939323943664,5.88054764285732e-25
ITM2A,ENSG00000078596,-0.644725078169014,7.83954600690785e-11
ITM2C,ENSG00000135916,1.02147309859155,2.160951726928e-10
ITPKC,ENSG00000086544,0.858951133802819,4.06693631156195e-14
ITPR3,ENSG00000096433,-0.732245464788727,1.05801026432389e-22
ITPRIP,ENSG00000148841,0.602945753521126,4.23495186595955e-12
JAG1,ENSG00000101384,0.766100112676064,1.64467184745686e-17
JAK2,ENSG00000096968,0.759449161971824,5.4934076937086e-19
JAKMIP1,ENSG00000152969,-0.706089673239438,1.50159830487548e-10
JAKMIP2,ENSG00000176049,-0.990106189436615,2.98277277266514e-16
JCAD,ENSG00000165757,0.628644127354868,1.93782262195254e-12
JCHAIN,ENSG00000132465,2.33375097887324,1.99436845220428e-20
JDP2,ENSG00000140044,1.12076507042253,3.94049737858931e-24
JHY,ENSG00000109944,-0.600184317605633,1.11981549542056e-12
JMY,ENSG00000152409,-0.619458809859154,2.11469496681876e-25
JSRP1,ENSG00000167476,0.642970648591549,1.42968653436029e-10
JUN,ENSG00000177606,0.711002091549297,3.90685771724701e-13
JUNB,ENSG00000171223,0.726332605633809,8.76100206738259e-12
KANK2,ENSG00000197256,0.645875540845072,0.00697727012385724
KANK3,ENSG00000186994,-0.894142994366195,5.38783817795864e-24
KAZN,ENSG00000189337,1.00697007746479,6.53162503966689e-08
KBTBD6,ENSG00000165572,0.784513349592258,4.31097919412921e-13
KBTBD7,ENSG00000120696,0.724226387323942,7.20906849469799e-13
KCNC3,ENSG00000131398,-0.656876819718306,9.80310928290132e-10
KCND1,ENSG00000102057,1.03820727746479,7.17731109378079e-16
KCNE1,ENSG00000180509,1.99360257042253,1.60222425536503e-28
KCNE1B,ENSG00000276289,1.7937407612676,3.14297330882728e-19
KCNE3,ENSG00000175538,0.599483457746482,2.16573335839633e-14
KCNE5,ENSG00000176076,0.805299490845067,1.46783692280903e-11
KCNG1,ENSG00000026559,-0.836116805633804,3.10483704382442e-07
KCNG2,ENSG00000178342,1.36689617323944,1.25009433146545e-13
KCNH2,ENSG00000055118,0.731575497183094,7.76611477055174e-05
KCNH3,ENSG00000135519,0.673882730281687,0.000108809005247281
KCNH8,ENSG00000183960,-0.653241592957748,5.33972089957455e-07
KCNJ15,ENSG00000157551,0.876326162382174,2.63519264027865e-09
KCNJ2,ENSG00000123700,0.855814788732394,4.55417487029331e-10
KCNK10,ENSG00000100433,-0.628303133098592,1.96966202100871e-16
KCNK5,ENSG00000164626,1.25655973610532,5.43649840952601e-24
KCNMA1,ENSG00000156113,2.08104411338028,1.40162855847048e-10
KCNN3,ENSG00000143603,1.50001541056338,7.16961189563463e-20
KCTD15,ENSG00000153885,-0.668517900000001,8.19689475749673e-11
KCTD7,ENSG00000243335,-0.629609830985915,4.03684358666468e-28
KDF1,ENSG00000175707,-0.640094899295775,1.03656141766791e-14
KDM2B,ENSG00000089094,-0.674166260563382,1.18361704145256e-31
KEL,ENSG00000197993,0.79751812042254,0.000119999049719943
KIAA0040,ENSG00000235750,0.688306267605631,4.5937814067319e-14
KIAA0319,ENSG00000137261,0.667473859154931,6.1104760797955e-07
KIAA0825,ENSG00000185261,0.727274492957743,4.55511989822468e-11
KIAA0930,ENSG00000100364,0.590752161971833,1.51252424443896e-15
KIAA1147,ENSG00000257093,-0.95238802112676,4.19268050863689e-35
KIAA1211,ENSG00000109265,0.952740157042253,4.35863120374524e-13
KIAA1324L,ENSG00000164659,-0.717286870695782,3.44797049761696e-08
KIAA1328,ENSG00000150477,-0.597723323943663,9.0757817353004e-21
KIAA1671,ENSG00000197077,-1.19996897394366,1.20461374409248e-14
KIAA1958,ENSG00000165185,1.07195759658544,1.81860669947891e-10
KIF11,ENSG00000138160,1.41806869507042,4.76754011259972e-29
KIF14,ENSG00000118193,1.30445218521126,2.0197582706253e-25
KIF15,ENSG00000163808,1.32447252971146,1.3467746743905e-28
KIF18A,ENSG00000121621,0.601302419014084,5.40719911755824e-10
KIF18B,ENSG00000186185,1.81124912816902,8.55272765233267e-39
KIF19,ENSG00000196169,-0.833366000704224,1.2368534356729e-07
KIF1B,ENSG00000054523,1.14234372535211,1.65791172571257e-23
KIF20A,ENSG00000112984,1.93305511690141,2.0541473540663e-37
KIF21A,ENSG00000139116,-0.977990701408451,8.17847128500904e-22
KIF24,ENSG00000186638,0.851192427464788,2.61336218396998e-26
KIF26A,ENSG00000066735,1.31675346197184,1.40752865381008e-15
KIF2C,ENSG00000142945,1.6771588,1.39690934008005e-33
KIF3A,ENSG00000131437,-0.801873571126757,7.20278015343962e-28
KIF3C,ENSG00000084731,0.588640084507038,5.57011632607373e-09
KIF4A,ENSG00000090889,1.73700171690141,1.32992623983527e-36
KIF5C,ENSG00000168280,-0.872234757746476,1.18257335367877e-22
KIFC1,ENSG00000237649,1.76618183943662,1.77201225442265e-37
KIFC3,ENSG00000140859,0.762069776056338,6.96762285198593e-09
KIR2DS4,ENSG00000221957,-1.0124952887324,1.32422565632965e-06
KIR3DL1,ENSG00000167633,-0.797361977464783,6.38626835551245e-05
KIR3DL2,ENSG00000240403,-0.77311612605634,4.50041930268094e-07
KL,ENSG00000133116,1.51732503309859,6.02402737347045e-21
KLC3,ENSG00000104892,0.652680722535212,0.00559615745834297
KLF1,ENSG00000105610,0.704557119718313,0.00432358460155547
KLF12,ENSG00000118922,-1.03599988028169,1.60173431734733e-27
KLF14,ENSG00000266265,2.05626263098591,5.31829670591033e-15
KLF5,ENSG00000102554,1.51619712676056,8.0276444609498e-30
KLF7,ENSG00000118263,0.592062302816899,7.66294978639174e-12
KLF9,ENSG00000119138,0.695697147887323,6.52342682300913e-08
KLHDC1,ENSG00000197776,-0.733211678169013,3.59922984359002e-22
KLHDC4,ENSG00000104731,-0.648699922535206,1.06471670436338e-21
KLHDC7A,ENSG00000179023,-0.620695834507043,1.08751980911019e-09
KLHDC8A,ENSG00000162873,1.51458816811749,1.88987623139335e-13
KLHDC8B,ENSG00000185909,0.960382380281695,8.32823591650167e-12
KLHL14,ENSG00000197705,0.711447043661966,1.93514539004931e-05
KLHL2,ENSG00000109466,1.10108790845071,1.99757146942498e-21
KLHL25,ENSG00000183655,-0.759978816197188,1.99012896166782e-30
KLHL29,ENSG00000119771,-0.710585593661969,2.23349187357532e-12
KLHL3,ENSG00000146021,-1.17351599507042,1.5642738854365e-31
KLHL32,ENSG00000186231,-0.795175650000001,4.1345903699952e-22
KLHL33,ENSG00000185271,-0.665736676056339,6.2235897459838e-13
KLHL8,ENSG00000145332,0.805329190140847,3.68362938464522e-20
KLLN,ENSG00000227268,0.695766724647884,4.31521936761319e-12
KLRB1,ENSG00000111796,-1.23615341056338,1.42317206703035e-20
KLRC1,ENSG00000134545,-0.896809805633808,1.33019983465071e-09
KLRC2,ENSG00000205809,-0.833121317605632,9.2622881151587e-06
KLRC3,ENSG00000205810,-0.866934742957747,3.10929912032624e-11
KLRC4,ENSG00000183542,-0.911235758450701,2.16392511575089e-12
KLRD1,ENSG00000134539,-0.825930950704217,8.91712725857392e-11
KLRF1,ENSG00000150045,-1.16460153943662,1.56392649627805e-14
KLRG1,ENSG00000139187,-1.29818512676056,1.16064455319126e-23
KLRK1,ENSG00000213809,-1.1271689387324,2.60660070763329e-21
KNDC1,ENSG00000171798,-0.894213396478869,1.5252884588298e-05
KNL1,ENSG00000137812,1.27320726760564,5.13141536138084e-28
KPNA2,ENSG00000182481,0.606886922535212,1.5973574350624e-17
KPNA5,ENSG00000196911,-0.834359415492958,3.87033850750163e-21
KREMEN1,ENSG00000183762,1.33292319718309,2.61638154604376e-12
KRT5,ENSG00000186081,-0.600827050704224,9.43904152221261e-06
KRT73,ENSG00000186049,-0.651795612676054,0.000599618781799039
KY,ENSG00000174611,0.613219704225354,5.34959131484637e-07
LAMA2,ENSG00000196569,-1.01420529225352,8.56981672023859e-21
LAMC1,ENSG00000135862,0.949787792253524,2.29273374202894e-16
LAMTOR1,ENSG00000149357,0.670698978873236,1.61042944948066e-29
LAMTOR5,ENSG00000134248,0.734329197183106,6.61869019170819e-26
LANCL3,ENSG00000147036,0.786293967605635,9.86572853702263e-12
LAPTM4B,ENSG00000104341,0.932664323943664,1.80162488408598e-12
LARGE2,ENSG00000165905,-0.834109383147101,1.9078257743838e-13
LAT,ENSG00000213658,-1.00775437535211,3.18639270905938e-23
LAT2,ENSG00000086730,0.647630950704219,1.16496505183882e-14
LBH,ENSG00000213626,-0.680170485915488,4.03244051002594e-15
LCK,ENSG00000182866,-1.07570566901407,1.87202705864933e-30
LCN2,ENSG00000148346,3.26597926056338,7.59932886065977e-33
LDB2,ENSG00000169744,-0.708621562676059,3.43947039072125e-11
LDHA,ENSG00000134333,1.15746003521127,3.00668181743e-38
LDHB,ENSG00000111716,-0.805389926760563,1.61121496189319e-22
LDLRAD3,ENSG00000179241,0.640028721830985,5.05863384881484e-11
LDOC1,ENSG00000182195,-0.624591509154925,4.3205319472791e-13
LEF1,ENSG00000138795,-1.016384,7.98685478047916e-19
LEXM,ENSG00000162398,-0.691416763700651,3.70320683843555e-07
LFNG,ENSG00000106003,-0.698483739436618,2.8154468305618e-20
LGALS1,ENSG00000100097,0.752046007042249,8.66319537557135e-17
LGALS2,ENSG00000100079,-1.03654395704226,3.70702316740191e-07
LGALS9B,ENSG00000170298,-0.666350869718312,8.79355153369634e-05
LGALSL,ENSG00000119862,1.25054852112677,2.67037058959112e-21
LGR6,ENSG00000133067,-1.40194241830986,7.73407321812324e-20
LGSN,ENSG00000146166,0.682850266901408,0.00335366745160407
LHFPL2,ENSG00000145685,1.17443159859155,1.65171938305827e-19
LHFPL6,ENSG00000183722,1.08872175,1.33225195402366e-15
LHX1,ENSG00000273706,0.945067285915493,3.74532100718494e-20
LHX4,ENSG00000121454,2.19382868380282,6.48416992408873e-13
LILRA4,ENSG00000239961,-1.07963553661972,1.70516540765288e-12
LILRA5,ENSG00000187116,1.04945011267606,6.22396882625494e-15
LILRA6,ENSG00000244482,0.934767816901413,1.30447486199685e-10
LILRB3,ENSG00000204577,0.646111302816903,1.88955096450304e-08
LIMA1,ENSG00000050405,-0.598865123943664,8.1401084594624e-17
LIMK2,ENSG00000182541,0.815809253521127,7.21828163935236e-10
LIMS1,ENSG00000169756,0.6513401056338,1.49716116905446e-17
LIN7A,ENSG00000111052,0.958641443661968,6.73283925106327e-19
LINGO3,ENSG00000220008,0.729706111267609,2.33522055096228e-13
LIPH,ENSG00000163898,0.972584157751573,3.61778441231758e-10
LIPN,ENSG00000204020,0.83894497887324,3.82570889916937e-08
LLCFC1,ENSG00000165131,0.874185061707299,1.00211028980633e-11
LLGL2,ENSG00000073350,-0.954458112676054,1.31126794244638e-21
LMF1,ENSG00000103227,-0.612503978873242,1.53769926116637e-21
LMNB1,ENSG00000113368,1.01903940845071,1.27387967620489e-18
LMO7,ENSG00000136153,-0.749334223943665,7.73401745260741e-22
LMOD1,ENSG00000163431,-1.06501550175664,5.4949755622601e-08
LMTK3,ENSG00000142235,-0.74437318380282,7.20903951068665e-19
LONRF3,ENSG00000175556,0.638289549295768,2.2671046558954e-14
LOX,ENSG00000113083,0.696065373943664,1.27704527663689e-09
LOXHD1,ENSG00000167210,1.74005020422535,2.07951236754494e-21
LOXL1,ENSG00000129038,0.840848406338027,3.96295046294976e-13
LOXL3,ENSG00000115318,0.625321232394358,5.29660890986172e-13
LPAR6,ENSG00000139679,-0.606950126760562,1.12410122754385e-05
LPCAT2,ENSG00000087253,0.628837112676056,4.93903143952361e-12
LPIN1,ENSG00000134324,-0.604019873239436,3.01086086765582e-23
LPL,ENSG00000175445,0.799390612676057,2.99414638993588e-06
LRATD2,ENSG00000168672,-0.924075899999998,3.7534387420303e-24
LRFN1,ENSG00000128011,0.664722450704229,7.15357473393191e-11
LRFN2,ENSG00000156564,-0.846733819562166,9.18450127996733e-10
LRFN3,ENSG00000126243,-0.925689516197181,3.98081193876977e-27
LRG1,ENSG00000171236,0.948719063380292,2.76082327842066e-10
LRMDA,ENSG00000148655,0.717244187323946,1.57195215001185e-10
LRP10,ENSG00000197324,0.625625936619716,2.66077030820664e-12
LRP1B,ENSG00000168702,-0.682154349295774,2.69850771492065e-16
LRP3,ENSG00000130881,0.757531312676058,4.76483123735501e-12
LRRC2,ENSG00000163827,0.819058903129122,2.4356411992646e-09
LRRC4,ENSG00000128594,0.794690880281687,8.35640171181826e-13
LRRC56,ENSG00000161328,-0.622476327741225,4.55595616470021e-15
LRRC6,ENSG00000129295,0.645173091549303,4.83388339961026e-06
LRRFIP2,ENSG00000093167,0.601208542253518,2.5973089012758e-24
LRRN1,ENSG00000175928,1.98346057746479,8.57145782570602e-26
LRRN2,ENSG00000170382,0.768136430985917,2.79416441504719e-12
LRRN3,ENSG00000173114,-1.71078241267605,1.40211539802559e-16
LSMEM1,ENSG00000181016,0.938211330985913,6.321661224046e-17
LTA4H,ENSG00000111144,0.770567838028171,2.0870741847883e-13
LTB4R,ENSG00000213903,0.9830708943662,3.16804445104039e-22
LTBP1,ENSG00000049323,1.03029188028169,6.63333749090167e-10
LTBP3,ENSG00000168056,-0.9676166971831,1.67058204819445e-25
LTBP4,ENSG00000090006,-0.66837542957747,4.65485320728202e-18
LTF,ENSG00000012223,3.1453143028169,2.14098495425757e-26
LTK,ENSG00000062524,-0.97751306408451,6.83206445197086e-13
LVRN,ENSG00000172901,0.621763047887324,1.65476011625448e-14
LY6E,ENSG00000160932,0.839053168258916,0.000627548750899436
LY6G6C,ENSG00000204421,1.12646515352113,4.09026567128812e-19
LY6G6F,ENSG00000204424,0.729660650704227,8.12007045221685e-10
LY9,ENSG00000122224,-1.01106650704225,1.00817775730466e-29
LY96,ENSG00000154589,0.730017915492954,5.62985540642573e-12
LYL1,ENSG00000104903,0.614537950704227,5.85704397431519e-07
LYNX1,ENSG00000180155,-1.22038230070423,3.29709573307768e-16
LYPD2,ENSG00000197353,-1.22709201690141,1.57927608677671e-12
LYVE1,ENSG00000133800,0.786831169014082,1.22545334672233e-09
LZTS1,ENSG00000061337,-0.767703691549294,1.39848945964053e-09
LZTS3,ENSG00000088899,-0.599850664084512,1.58073447880833e-13
M1AP,ENSG00000159374,1.12591490222306,3.92886212068787e-19
MAB21L3,ENSG00000173212,1.49965838802817,7.06808173845278e-18
MACC1,ENSG00000183742,0.604711685211266,2.76850646053141e-08
MAF,ENSG00000178573,-0.830295492957744,5.68160287057964e-19
MAFA,ENSG00000182759,0.809285823239437,3.54820778686807e-09
MAFG,ENSG00000197063,1.42089637323944,1.55867328383889e-44
MAGEE1,ENSG00000198934,-0.974773446478871,2.21620146741093e-33
MAL,ENSG00000172005,-0.5969862028169,8.01213958257677e-08
MAMSTR,ENSG00000176909,-0.636815809859154,6.89690924219468e-20
MAN1A1,ENSG00000111885,0.656094239436614,8.73587398129141e-14
MAN1C1,ENSG00000117643,-1.04425147183098,2.07447884671343e-24
MAN2A2,ENSG00000196547,1.01841902112676,4.34600850947302e-25
MANF,ENSG00000145050,0.625976816901405,6.66160901857036e-15
MANSC1,ENSG00000111261,1.17800014084507,2.29972803021521e-18
MAOA,ENSG00000189221,3.70271875563381,1.23802466298509e-20
MAOB,ENSG00000069535,2.03203092223474,1.90716166455017e-22
MAP1A,ENSG00000166963,0.755252986619722,2.98488068267835e-06
MAP1B,ENSG00000131711,0.660193524647886,0.0012441060295079
MAP1LC3B,ENSG00000140941,0.624415499999994,7.39335916511508e-16
MAP2K6,ENSG00000108984,1.16264985211267,5.65122105419452e-18
MAP3K14,ENSG00000006062,-0.688957133802811,1.02964800120979e-36
MAP3K15,ENSG00000180815,0.740576964788732,2.73429123761542e-06
MAP4K1,ENSG00000104814,-0.663800014084508,1.84200426860928e-23
MAP9,ENSG00000164114,-0.824426449169206,8.64963186532721e-19
MAPK13,ENSG00000156711,0.71379474813744,5.46260624340971e-16
MAPK14,ENSG00000112062,1.22509275352114,5.47608430833256e-22
MAPKAPK2,ENSG00000162889,0.718109975620299,4.66018760795807e-20
MAPT,ENSG00000186868,-0.707478799999999,8.67993548443203e-21
MARC1,ENSG00000186205,1.63623031690141,1.87202705864933e-30
MARC2,ENSG00000117791,0.736567232394364,6.61234221828298e-16
MARCH2,ENSG00000099785,0.783963943661977,1.66781210206044e-09
MARCH9,ENSG00000139266,-0.642035640845069,4.83812641103793e-20
MARCKS,ENSG00000277443,0.825952429577471,3.2430967717726e-11
MARCKSL1,ENSG00000175130,-0.599768852112673,4.41035886467213e-11
MARCO,ENSG00000019169,0.613769758450703,0.00060125370622694
MATK,ENSG00000007264,-1.17418253521127,3.78569550865207e-26
MB21D2,ENSG00000180611,-0.648907367605633,8.61382512142614e-11
MBLAC2,ENSG00000176055,-0.600634829577471,9.89332125591754e-16
MBOAT2,ENSG00000143797,0.953841591549297,3.20420662621592e-19
MCC,ENSG00000171444,-0.692834883802819,5.94163957332194e-10
MCEMP1,ENSG00000183019,2.57764867605634,4.36418010207515e-30
MCF2L,ENSG00000126217,-0.727320326760559,1.44915697267954e-16
MCF2L2,ENSG00000053524,-1.03524394929578,1.05337080823652e-20
MCM10,ENSG00000065328,1.83640484929577,1.74851296167041e-36
MCM2,ENSG00000073111,0.798988774647889,2.53667570379845e-16
MCM4,ENSG00000104738,0.911761577464787,2.26765323690524e-19
MCOLN2,ENSG00000153898,-0.795986038732391,1.8827032892011e-13
MCOLN3,ENSG00000055732,-0.600490040140844,1.58332145682695e-06
MCTP1,ENSG00000175471,0.994021598591546,5.42480068321859e-26
MCTP2,ENSG00000140563,0.859264133802819,2.33256168939641e-15
MCU,ENSG00000156026,0.719231000000004,9.65151851113472e-28
MDFIC,ENSG00000135272,-0.691550894366202,3.1314852648763e-20
MED12L,ENSG00000144893,1.46757596478873,2.2764166407134e-29
MEF2A,ENSG00000068305,0.617784891688974,1.4599172575417e-13
MEGF9,ENSG00000106780,0.879334774647894,1.74451164625432e-20
MEIS1,ENSG00000143995,0.643255961971835,2.20094771951162e-08
MELK,ENSG00000165304,1.41998154980607,4.98686014593855e-33
MERTK,ENSG00000153208,0.810585030281688,3.75735433771881e-08
MET,ENSG00000105976,1.00594844366197,2.09253343668698e-11
METTL16,ENSG00000127804,-0.597736232394368,1.98541307382911e-32
METTL7B,ENSG00000170439,2.43143207394366,1.17687248413129e-17
METTL9,ENSG00000197006,1.13359505633802,2.48859323553061e-31
MFSD13A,ENSG00000138111,0.798178183098592,6.14877278229526e-19
MFSD14B,ENSG00000148110,0.703199809859159,2.65595952538463e-14
MFSD2B,ENSG00000205639,0.882187408450701,1.43862613253816e-06
MGAM,ENSG00000257335,1.1673068802817,1.63456512195554e-14
MGAM2,ENSG00000257743,1.75009533802817,3.03953431344662e-19
MGLL,ENSG00000074416,1.05355202112676,2.02044646426193e-13
MGST1,ENSG00000008394,1.15363341549295,9.66790278108719e-28
MICAL1,ENSG00000135596,0.634558070422536,6.68554607241361e-17
MICALL2,ENSG00000164877,0.759713927477703,7.38726071319632e-14
MICU3,ENSG00000155970,-0.799558752112675,3.8342987437069e-11
MID2,ENSG00000080561,-1.08827307746479,4.58489520948369e-29
MIIP,ENSG00000116691,0.668870612676054,1.90426884830645e-19
MILR1,ENSG00000271605,0.90360301408451,5.9164266521983e-16
MISP3,ENSG00000141854,0.976051424647885,1.9148284389975e-22
MIXL1,ENSG00000185155,1.07968381619718,4.0737798679523e-14
MKI67,ENSG00000148773,1.70027774647888,8.10524136413288e-33
MKNK1,ENSG00000079277,0.905185429577468,2.06277947544025e-16
MLLT3,ENSG00000171843,-0.716757753521129,1.48066401277957e-17
MLNR,ENSG00000102539,1.2122247443662,5.25646422624881e-22
MMADHC,ENSG00000168288,0.665410767605634,1.63095865929034e-22
MMD,ENSG00000108960,0.590869514084503,1.57426986906992e-05
MMP1,ENSG00000196611,1.02303035492958,3.79099752211717e-09
MMP19,ENSG00000123342,0.640199396478875,1.6258779920164e-08
MMP25,ENSG00000008516,0.693472267605635,1.74703613391444e-07
MMP27,ENSG00000137675,0.836587134507042,1.01900681685693e-26
MMP28,ENSG00000271447,-0.617501357746482,4.88407622258131e-06
MMP8,ENSG00000118113,4.62458600704225,3.03242176893902e-40
MMP9,ENSG00000100985,2.38576499295775,1.2426762980063e-26
MMRN1,ENSG00000138722,1.3338367112676,8.06976886902412e-14
MNX1,ENSG00000130675,0.596929024647888,4.24964232787591e-17
MORC4,ENSG00000133131,-0.858619126760559,2.09582254129471e-25
MORN3,ENSG00000139714,-1.09609604225352,9.5900560617172e-26
MPEG1,ENSG00000197629,-0.60091969014084,2.99949923552817e-09
MPIG6B,ENSG00000204420,1.19016839436619,4.04567899496403e-09
MPO,ENSG00000005381,2.817428337918,2.74810241541358e-29
MPP2,ENSG00000108852,-0.660302776056337,7.99314276742998e-14
MPRIP,ENSG00000133030,-0.644225873239439,7.26956978322689e-32
MPST,ENSG00000128309,0.647888140845071,5.10633436844747e-25
