GEOID,06/24/2020
48491020805,0.040066396216395524
48491020803,0.04246475885953897
48491020604,0.041474023853968395
48491020508,0.05899966250446166
48491020409,0.05836464845448396
48491020411,0.061404069733637115
48491020107,0.0319020759381039
48491020201,0.019650625325885192
48491020105,0.030902222950844632
48491020809,0.0353906159458599
48491021505,0.05661447089621581
48491020706,0.04701171757327872
48491020605,0.049606445773388436
48491020509,0.0532817071065447
48201541003,0.006725286520613286
48201554403,0.006164054124803631
48201554402,0.006210263205357061
48201543001,0.0061899142451425975
48201555303,0.00605940360613612
48201555302,0.005671764908980151
48201554302,0.00680953712623251
48201554502,0.006603219742376933
48201554301,0.006940636587975658
48201554802,0.006469907534383232
48201555701,0.006975855615450454
48201555501,0.005901101071155703
48201555402,0.006041114705609327
48201251401,0.0064281305529586
48201334002,0.009492503919554637
48201422401,0.01150920511975313
48201550602,0.008545484328572356
48201552301,0.007183575015076613
48201452801,0.010322216671827181
48201324100,0.008290520083256085
48201556000,0.0074620074987085915
48201334100,0.012972921719257702
48201343700,0.005774504913480513
48113012209,0.03598074280435299
48113016620,0.027791986575359372
48113016701,0.029934655322686174
48367140502,0.020908505120509083
48367140411,0.014919518830013148
48367140501,0.015138138889636587
48367140410,0.018192418209285254
48367140704,0.015905152198596256
48367140705,0.03153939890216775
48113016202,0.03530501406300722
48113016409,0.03603419506307624
48113011001,0.034735301882764455
48113009303,0.03226519781928865
48113008603,0.036628686889076126
48113016902,0.026239185579026617
48113011601,0.028016344759734312
48113009000,0.030632804026655552
48113019302,0.04390646257152551
48113014601,0.0414387887969441
48113004600,0.03980303945509545
48113007102,0.04201576978633462
48113007820,0.041129007520298605
48061980001,0.021490073021571
48061010203,0.024287221781588243
48061010302,0.01971119320444518
48061010301,0.0168505545007353
48061012002,0.02565606078936446
48061012101,0.023545178426947748
48061014200,0.013685855902784167
48061014400,0.023238302491834843
48309004103,0.05090044508149863
48309980000,0.050131274138644044
48091310901,0.017732297521869347
48091310902,0.024818902237613013
48091310701,0.012675337061854367
48091310606,0.011281952077483531
48091310903,0.015056342069716427
48091310603,0.013981974477610931
48091310704,0.01517781953978904
48029182105,0.013480776750064934
48029182106,0.024443284674439746
48029131615,0.026418453947614103
48029191702,0.03355688903545137
48113007201,0.04034837814818975
48113007202,0.039940063116285486
48113007301,0.044925165897187806
48113007302,0.04081705252133862
48029121809,0.027924823620745064
48029121811,0.029715628575649786
48029121910,0.021223546729014022
48029191809,0.018606946708213862
48029131802,0.02163256849327073
48029152201,0.015420394802993478
48029162004,0.01944195890040615
48029162003,0.016146822374870872
48029171502,0.03964350607452945
48029171301,0.04575280129986385
48029172007,0.02336700824476758
48029180603,0.0524006267238605
48029191807,0.03511674670228683
48029182002,0.025462010320676024
48029181825,0.03409977386078828
48059030200,0.03359322276501309
48029182001,0.03672244215533821
48029181902,0.02707105847572955
48029191811,0.024379432672668688
48029121808,0.027886498449464243
48029121903,0.028492274947542154
48029121907,0.02123318833973955
48029131801,0.015216999917571885
48029141403,0.03275023309779366
48029182003,0.03563582785165741
48113003700,0.03999168892249723
48113007810,0.041527319181712645
48113007903,0.043664872787288894
48113007906,0.043150375882517904
48505950302,0.0042699265921523595
48505950400,0.00034540048621325227
48113003800,0.03904742697462037
48113003901,0.03835050450179851
48113016802,0.021401357078268225
48113016704,0.026387831768007283
48113016705,0.025437631731522033
48453001916,0.043717217828533564
48453001783,0.04278168621844044
48453001918,0.06080308951988586
48453001784,0.025902059534385725
48453001780,0.018832433127092416
48453002428,0.04855465452106308
48453001775,0.044151164574385955
48453001770,0.05118507626306404
48453001854,0.030394474594453182
48453002210,0.031736168498155456
48453002207,0.04667745744298749
48453002209,0.03334443240176162
48453001914,0.05309783817108518
48453002433,0.05002052789151933
48453002429,0.056169424809838955
48453002430,0.05629003234875279
48453000304,0.08647223927453485
48113018105,0.03096275422142769
48113018001,0.03213928430383164
48113018110,0.0277782045555358
48113018203,0.029754527716713518
48113018204,0.030534483769422943
48113018206,0.031621205640505266
48453002319,0.057242844829892905
48453001773,0.032472449170526725
48453002426,0.05067504020463722
48029121909,0.026930930259512466
48259970302,0.017533855433398925
48113017703,0.030495757446875056
48113008705,0.03191343465340676
48113010701,0.041777429332829255
48113013901,0.039483227693520445
48029151100,0.03419548804750263
48029160100,0.042539612421318505
48135000500,0.12178482243561738
48135002200,0.07321886404064397
48135002502,0.10493098606330073
48135003000,0.10385344908776326
48029160300,0.04009016302353143
48029160400,0.038428137750805356
48029160600,0.03864611126481214
48029160701,0.038540786598070996
48113003902,0.03721010032433357
48113004000,0.03407273035107155
48113004100,0.040677550025481415
48113004202,0.039584694616434685
48113004300,0.04220993255031089
48113004400,0.041517255355692166
48245011304,0.007535636404489596
48113004500,0.03870442688167211
48245980000,0.013517786236153718
48025950202,0.016147407221149837
48025950201,0.00533577371538768
48347950502,0.07903448945179842
48347950501,0.07867715834896284
48203020302,0.29200883679482764
48203020104,0.18281575452854792
48203020103,0.15664213528227416
48203020604,0.30308405535834065
48203020606,0.33926828873830495
48203020501,0.37062567083489667
48203020502,0.3335367437285608
48203020605,0.27086959989164267
48203020603,0.3337133171036862
48203020301,0.31522664335716544
48181000304,0.010259226090487798
48181000303,0.014088303787947553
48181002000,0.03193753308030839
48073950802,0.12541847224088642
48073950801,0.14065221767980218
48489990000,0.0014080237679413466
48391950400,0.025780619434966644
48141010335,0.014215795406859607
48141010339,0.03022977828704058
48141010347,0.02707712987681335
48141010408,0.031285425688602146
48165950300,0.2106149116415053
48165950100,0.07499675779069082
48165950200,0.171734307448228
48169950100,0.5314867938657334
48175960200,0.0467366686324417
48175960100,0.056423254498981196
48179950300,0.14463054066999415
48179950700,0.1452059452875609
48179950600,0.15223400020276523
48179950500,0.14463054066999415
48179950100,0.10774491518695947
48439113516,0.03988987129204933
48439113607,0.04004711180032829
48179950400,0.14463054066999415
48439113612,0.03721116834944134
48439113613,0.04073886289534397
48323950205,0.03257808828596744
48323950700,0.011772866172211745
48329010114,0.11266533748256251
48237950500,0.08452091989694464
48117950600,0.014111952900888767
48129950200,0.11146721086674938
48129950300,0.06421623382383877
48281950500,0.019121755393156498
48281950400,0.019292669724318683
48281950100,0.005723484843834669
48309002100,0.0726481176564052
48141010332,0.023981024605360314
48141010334,0.021590732873652745
48141010328,0.04441682271544972
48179950800,0.1452059452875609
48141004320,0.04313125035805623
48141010217,0.047155514984093046
48501950200,0.11623770643697127
48501950100,0.08273630803939697
48199030502,0.012609540612246914
48199030600,0.00962988993164564
48199030300,0.008283394577751076
48199030200,0.008323504654256377
48199030100,0.004112793015177388
48199030800,0.009502688607748704
48199030501,0.011428848024303544
48397040101,0.02658997188525443
48121021900,0.03146605050900418
48121021522,0.03043397033666073
48121020505,0.0270537805111684
48121021746,0.025748623752707984
48121021719,0.024817402680034416
48121021747,0.028399538674891762
48465950301,0.20728212420967462
48465980000,0.20728212420967462
48355005414,0.012871201126776347
48355003203,0.015212467645664269
48355005404,0.011350957093419902
48355003700,0.01003724636194927
48355001903,0.01814700689642095
48085031621,0.03877143199937194
48085031622,0.03484646167216062
48085031623,0.03792656443172546
48085031624,0.03728424340955153
48085031626,0.03780387061437086
48085031627,0.03596453775168005
48085031628,0.034728463841758386
48085031630,0.03383492432375233
48201314001,0.014544948620938776
48201413202,0.014645830680836552
48201320602,0.010831521297305212
48201333202,0.010793511294972712
48201321401,0.010325285603868944
48201323702,0.008539576891538257
48201340203,0.0066628906124842294
48201342002,0.007609897848079996
48201534001,0.008584855797761729
48201533902,0.009129792995093063
48201550603,0.008270325473384963
48187210508,0.023214521478210685
48187210608,0.020962041174145518
48187210607,0.023621729534290703
48187210713,0.02571072423053787
48201550402,0.008322928706220934
48201550601,0.008106801366879557
48085031504,0.02981782799681536
48085031611,0.034820005704837766
48085031612,0.036144516339607594
48085031613,0.03551958584468873
48413950300,0.07911173233520491
48355002101,0.017956663368795752
48355002001,0.018059884224794955
48355001702,0.015175247911005236
48355002002,0.018202861860681204
48355001904,0.01814700689642095
48277000800,0.3256595127677446
48277000900,0.32460552868523995
48277001000,0.4013710001894967
48277000700,0.4041016734518179
48277000500,0.4013710001894967
48277000300,0.1749800604413594
48277000200,0.17994639884674724
48277000600,0.4013710001894967
48049951200,0.5599319995964995
48049950600,0.5599319995964995
48049950300,0.28958593243361846
48049950200,0.21084320058719544
48049950900,0.6621037626218788
48049950500,0.33200720592015537
48201331602,0.009837597056107305
48201552602,0.0077168645318765675
48201553802,0.007174386392523485
48201314400,0.01459986780963615
48201320601,0.010543288838219981
48201350601,0.007908337270303304
48201411502,0.014594555345877166
48201431401,0.012281740334316853
48201540502,0.007402128003196446
48201511301,0.013208980140727276
48201554401,0.006479944431737512
48201555502,0.006270299944053308
48201223001,0.009770683611733074
48201330303,0.011264350821595394
48201334003,0.009024006166561358
48201343301,0.0059943214849309855
48201341501,0.005308519903826957
48201341502,0.005917880517875062
48201341301,0.006521347300883563
48201340302,0.006684266534382565
48201551701,0.008761273751866857
48201551702,0.008995275677468806
48201534202,0.009230082305283363
48201540602,0.007520542396306574
48251130213,0.01972306201695968
48251130602,0.013678571103003412
48251130212,0.021583059429821392
48251130210,0.019817017560815865
48251130304,0.017944097977268668
48251130211,0.02202837181387712
48251130303,0.017868824376643156
48251130601,0.012132529785880171
48251130214,0.017050058611081775
48251130407,0.0245500502947725
48355002602,0.016615297300699997
48355002603,0.016615297300699997
48355003204,0.014536805998140584
48355003306,0.014536805998140584
48355003303,0.015315688501663474
48355003305,0.015212467645664269
48439102800,0.04986662083495512
48439111522,0.037132172585860955
48439102401,0.04344912644754234
48439113109,0.041755208964288554
48201330301,0.011950808607779733
48201334001,0.009040834429927834
48201533702,0.008610395011998933
48201554501,0.005707477598459192
48201343600,0.006685072420749038
48201222402,0.009347004183239771
48201251501,0.0029797065074156754
48201432002,0.011911269545546352
48201241500,0.008397372501854744
48201222501,0.010328768950209335
48141000401,0.04788628215154445
48141001002,0.07044971163351002
48141001900,0.07536203894971127
48141010504,0.011687761355939701
48201222401,0.009351513131044029
48201222503,0.009588131367427378
48201431501,0.012125143092311042
48201350602,0.0074907064380477575
48201341302,0.007360647165470439
48201341202,0.006980712508804417
48201350801,0.007459386685021637
48201341201,0.007972847144805863
48439111532,0.04011239509287402
48439111533,0.03643736329266746
48439111534,0.03786576243887892
48439111538,0.03607484352890844
48113018801,0.030949342615216827
48113018802,0.03145463245020768
48113018900,0.03135368574610092
48113019004,0.035483181234040456
48113019013,0.035072776490765685
48029141101,0.03394673111010966
48029131401,0.025582656862146433
48029141102,0.03392900542062914
48029141404,0.03275023309779366
48029151302,0.029628659278682683
48029160902,0.03389340841265784
48471790200,0.0016039635787313078
48471790400,0.0013354791705241366
48471790300,0.0025049387310806495
48471790500,0.004048250343811829
48479001004,0.03707343735186107
48439113803,0.03494384208829421
48439113808,0.03797766806818882
48439111545,0.03739623630671335
48499950602,0.2252092307152946
48499950301,0.138188333963416
48499950601,0.26551826749679625
48429950500,0.09386279975782993
48439111546,0.04060262795267895
48439113102,0.03682103603124563
48439113104,0.039983743255398996
48439113107,0.039768332869644235
48113019014,0.03411087260262034
48113019016,0.04370105828000112
48113019020,0.03227237923115682
48113019021,0.03214777071419034
48113019023,0.0351054636155317
48113019024,0.03583955705692067
48113019025,0.031052879173529738
48029121606,0.030037041484240426
48189950400,0.5180810627396599
48189950300,0.5180810627396599
48189950900,0.7852132789431011
48189950500,0.5173331349269639
48029161304,0.028189996574727302
48029161901,0.019329870465351156
48029160502,0.039549653084389465
48029161802,0.02464667325242024
48189950700,0.5305187069435454
48189950600,0.4360838025058288
48189950100,0.42534581858460374
48189950800,0.5196441853874179
48225950700,0.0032517517477948545
48225950200,0.010341495234137918
48225950100,0.013341358129434967
48225950500,0.01332890594343493
48225950600,0.027531766464408542
48225950300,0.021787569263398213
48329000100,0.10107260280259367
48329000401,0.12685452310101622
48329000500,0.12822809296943447
48329001100,0.12822809296943447
48439113212,0.040781591315947545
48439113213,0.04269664066472205
48439113214,0.0352056576350135
48439113215,0.036045295303291966
48329000304,0.1159402438223135
48439113216,0.04123319815611072
48439113217,0.042115252494664565
48329001200,0.12685452310101622
48113019026,0.031333100168405015
48113019027,0.03231053567383364
48113019028,0.03356842669291357
48329001300,0.12685452310101622
48143950202,0.06152140200306584
48143950201,0.05284544312525731
48329001400,0.12822809296943447
48329001500,0.11592983640517465
48225950400,0.02066946806970314
48353950100,0.09510394190965989
48353950500,0.05708770833963835
48353950200,0.1146522167527472
48353950400,0.1146522167527472
48353950300,0.11934661524187144
48223950402,0.14742859872991765
48223950401,0.14826334639592048
48191950500,0.1024099211080928
48329001700,0.11592983640517465
48201240902,0.007969000735886637
48329010104,0.09868032700040581
48415950600,0.11615836970847022
48415950300,0.1998467369889098
48415950200,0.11858686948048737
48415950100,0.06914896930123977
48439113624,0.040715694025177426
48439113625,0.03924847682054139
48439113626,0.0388747319425127
48113019029,0.03281246335501108
48029131506,0.03281948385471522
48029130401,0.03742435011707037
48029121702,0.02707480366727515
48029131402,0.026669080922410285
48029121810,0.0289382254891222
48439113627,0.04101341287373575
48111950100,0.009517404914937877
48029131612,0.023712784616642772
48085031635,0.03534645622331695
48085031636,0.03409836684952093
48333950100,0.14462262293635722
48329010105,0.11097858356466563
48329010108,0.10211705258837499
48329010109,0.06950786106169317
48333950200,0.09610929461165305
48085031637,0.03385483593097394
48085031638,0.03447105491178908
48199030700,0.009127146892090907
48199031000,0.006760591620477265
48199030400,0.011714535913521854
48199030900,0.008167406840486023
48207950300,0.05113128156858063
48207950400,0.06993003759053518
48195950100,0.059719922329378
48195950300,0.1247310279598669
48141010215,0.044491272153632494
48141010213,0.04324328953844209
48141010409,0.03911189703344243
48141010325,0.04428722024483972
48141010324,0.04396237151639301
48335950400,0.09909604157568114
48131950500,0.0005713435662143405
48397040503,0.02750167142221487
48121021305,0.027037863092713988
48121021202,0.027852761905012013
48121021408,0.02700205562842849
48121021303,0.02676444899220943
48121021618,0.036596053404308104
48141980000,0.05346788798220244
48401950502,0.24860086016172991
48401950501,0.21455662606869172
48339690900,0.005849473824855014
48309002498,0.0817789800571546
48309002501,0.0821315748040978
48309002503,0.0823466494800118
48309002504,0.08145281070363508
48325000102,0.013040588915272055
48325000402,0.0094793080627213
48325000101,0.015313561595669056
48325000401,0.010251986311052619
48423001604,0.6427513619751137
48423001906,0.47679502449843253
48423001908,0.3599199218451291
48423001907,0.34880969781116183
48423001905,0.6488341319957603
48423001404,0.3732328783572633
48423001403,0.4833609137877422
48423002102,0.3565579635313405
48423002101,0.226352609428007
48423980000,0.48165603369156
48115950402,0.46338368797387336
48115950401,0.4531363877092157
48215020404,0.029149186946355498
48215020504,0.03240834943107215
48215020102,0.021543882232545376
48215021305,0.024338954858311706
48215024204,0.01583427605695234
48215024110,0.02378394212036798
48215021404,0.03468503285880923
48215023510,0.032811121658268
48215023509,0.029168377918089374
48215021701,0.03975446954875052
48215022004,0.028509871435351122
48215022204,0.02427478139079264
48215021702,0.0373067809002913
48215023801,0.035450803131772506
48215021806,0.03416418778494272
48215022104,0.029418563753746668
48215023514,0.027223880529469155
48215023515,0.025079400283341064
48215022106,0.023682040943493438
48215022402,0.02729375872986655
48215023103,0.024861239870194375
48215023104,0.021421119238071315
48215023512,0.012034603638305138
48215024112,0.013252312719458129
48215023511,0.020667520905521437
48215024404,0.01757396044845248
48215023513,0.01750561333299233
48215021304,0.02041690429951482
48215024205,0.016346424015388685
48215024109,0.023947123692557977
48215022103,0.03207036527742288
48215024111,0.01942857134647312
48465950302,0.20728212420967462
48465950800,0.0
48013960402,0.00905616185328788
48013960202,0.009000181704119972
48141010322,0.05114797170936588
48141010331,0.04389310129682228
48141010406,0.026647621056632646
48141010506,0.014168520079142028
48439113618,0.03943476725963312
48213950901,0.07610892155766512
48213950602,0.07464380136262447
48213950902,0.07446003732552518
48213950903,0.07872970736104809
48213950601,0.07631029280642514
48013960401,0.012320860572818643
48013960100,0.0063681915901079396
48013960500,0.003082776468024028
48013960201,0.008341264487833502
48013960300,0.01006127197868568
48013960600,0.0035921246718362697
48141010210,0.03561618484351727
48453001774,0.04527086019158639
48453001846,0.06372184190198037
48121021517,0.03217701333132312
48121021745,0.03656548474596347
48121021744,0.0353141738702617
48121021716,0.035727779742513184
48439113619,0.03887565675230497
48451001706,0.1916073038334556
48121021514,0.025456067811573842
48231961000,0.06745153985829276
48231961700,0.015025178052549056
48231960500,0.09076498887763733
48231961200,0.06789232517554117
48231960400,0.05817802962647331
48231961300,0.06511516674138244
48231960200,0.048362709747958615
48231960700,0.06782489418287893
48231960600,0.09169342641715077
48231960100,0.06543834568894662
48451980000,0.1625468763405723
48409010202,0.006565646296379567
48409010302,0.006565646296379567
48409010301,0.0075168654210798274
48409010201,0.0055852551013444805
48221160100,0.025070100268876135
48239950300,0.07925163753020253
48235950100,0.031112787360492947
48239950200,0.06804188011511524
48239950100,0.048785860451991986
48261950100,0.0
48301950100,0.029344010551227612
48315950300,0.05754009401706475
48315950400,0.1701778133425613
48315950200,0.08970195812584678
48315950100,0.10197466792536186
48319950100,0.22497165505049926
48319950200,0.18416885854581824
48339691000,0.0059613055196221605
48469001503,0.20324850687684828
48469001504,0.20318817533669625
48037011502,0.11479858800595727
48339691100,0.006236396662429159
48339691200,0.006428293341009842
48339691500,0.007405704979343431
48037011501,0.11274473363423043
48339691700,0.007763540736248037
48141010323,0.04599978625000837
48141010326,0.04645423744906507
48141004319,0.04441682271544972
48141010333,0.02381419246463512
48141010345,0.033245754548643994
48453001756,0.06404839686072995
48453001917,0.0540749147849488
48373210204,0.013199193098497524
48373210203,0.011539971075522928
48373210302,0.013962233389744054
48373210206,0.010944300952887707
48373210301,0.010941879949409102
48373210205,0.01103634913846891
48339691900,0.007624395645297397
48339692100,0.006972457111233808
48339692400,0.00712259129661286
48453000206,0.08256470758705962
48453000305,0.08213467372518848
48453000205,0.08140121769504166
48453000307,0.08595650596722529
48453002318,0.06393011049128736
48453001919,0.06856730444212158
48121021717,0.03226043686760105
48121021715,0.031224880393186442
48121021721,0.029575286735118524
48309002600,0.07941931015682537
48309002700,0.0812388591630722
48309002800,0.06972509638955879
48309003000,0.06553325809112215
48309003200,0.05480450189469552
48339690700,0.007485409550791921
48339690800,0.006115397364737466
48339693200,0.006759026123957648
48339693300,0.0068011073283496945
48121021516,0.030199360883398946
48121021518,0.034380469049533034
48121021519,0.03548758028753178
48121021629,0.036398607782833416
48309003300,0.046565459834057354
48339693500,0.006040143531430014
48339693600,0.005904042316392553
48339693800,0.005265812369287711
48339694500,0.003467253001864401
48339690100,0.004227808279065137
48339691800,0.007414802135931195
48365950200,0.185762796851438
48365950500,0.09321791631076377
48365950100,0.07475459774052051
48365950600,0.07576210285762344
48365950300,0.1362561759113982
48365950400,0.13358703765746166
48187210901,0.013139030035992642
48187210603,0.018845944132252206
48187210902,0.015950520241625868
48187210604,0.021617261686357744
48187210504,0.01900951894335703
48187210200,0.022155654515055443
48187210801,0.016842568550213235
48187210100,0.021531102460813193
48187210400,0.02008790007534665
48187210705,0.024279961617830314
48187210606,0.02147865625986271
48387950700,0.058120733000240926
48379950100,0.09798414880724662
48429950300,0.09161253569926386
48429950200,0.08568021663153771
48379950200,0.020942970379347337
48405950300,0.030651605295973126
48405950200,0.04092746623104363
48405950100,0.0391232444622433
48455950100,0.023097335532427075
48323950204,0.03257808828596744
48329980000,0.11266533748256251
48187210300,0.019717894333386228
48141010407,0.026716891276203386
48141010600,0.0613651843755005
48141004003,0.04280640162960952
48453001757,0.062025656294177875
48453001781,0.05651030250066325
48453001864,0.06840959238644169
48329010200,0.11833251962450136
48215020403,0.028715948863912003
48295950200,0.06427380476923475
48295950300,0.027866569185977123
48453001772,0.04485150235658802
48453001777,0.055500676358371824
48453001778,0.03011564892794191
48121021621,0.03934860285454464
48121021521,0.032891451312835884
48121021723,0.03312516602258302
48187210706,0.023047619631452035
48121021730,0.03343429000368492
48121021740,0.03674659513630543
48273990000,0.0014385267731673195
48091310300,0.02399976579583917
48091310401,0.026368984030735367
48091310200,0.024263576659753
48355005407,0.015296148601476841
48355005408,0.015153170965590592
48355005410,0.012871201126776347
48355002601,0.0179008084045355
48447950300,0.13513319737781804
48309003703,0.062411431852344226
48309003706,0.07743224852099317
48309003707,0.0717585969363685
48309003708,0.06779008905886366
48201250301,0.006923790648535941
48201250302,0.007157633896056521
48201251901,0.0038803160155462136
48201232302,0.007190234778089578
48201232401,0.007364244520350034
48201422302,0.011383963336658903
48201422301,0.011423894336905499
48201423402,0.011942850785218836
48201423302,0.011791577102999124
48201423401,0.011524976892543821
48201431502,0.011825094909254487
48201431301,0.011858663815055228
48201431202,0.011694065362016288
48201522402,0.010663397955852234
48201522401,0.010700785223105415
48201552302,0.007647808512469965
48201552002,0.00871889152265449
48201552101,0.007870875872611994
48201552001,0.008728752050074933
48201552103,0.0074230201878765145
48427950702,0.005263584858097838
48427950500,0.009184428238437072
48355003602,0.00952096438501821
48355005406,0.011241490202599763
48355005802,0.0068304297682051235
48427950701,0.005263584858097838
48427950101,0.0005882602030819453
48427950202,0.0007327305987576806
48427950600,0.009184428238437072
48183000402,0.4099907158746789
48439102301,0.04579116816607674
48439102302,0.04436181336251666
48439102402,0.041933539830602794
48439102500,0.043319009949219126
48309004201,0.027174899871794875
48201232402,0.007936573712864992
48201232403,0.007962294901308583
48201232702,0.00820076416472333
48201233101,0.008294833224505964
48201233003,0.007506142404570187
48029151200,0.033477364723323286
48029151600,0.0324562247188892
48029151700,0.03253596835645912
48201233102,0.007363235838172199
48201431102,0.011612750611002955
48201431101,0.012300738412765466
48201431402,0.013940066028776552
48201433003,0.01243178732183324
48201432902,0.011984348718857701
48201432901,0.012585559510248591
48201432802,0.012457769822961524
48201433202,0.012148895546110998
48201433201,0.012015631658152046
48201433002,0.012358705300417753
48201433502,0.012461029987872144
48075950200,0.5867685778141729
48277000402,0.319164608279128
48277000101,0.23536623535263373
48277000102,0.12172030169960613
48277000401,0.4013710001894967
48451001708,0.14916857519394253
48451001707,0.1916073038334556
48451000802,0.17814570278081937
48451000801,0.1788537680368209
48451001800,0.2154491395591857
48201552102,0.00792373277442676
48201554002,0.007305671614562859
48201554102,0.006668233548768193
48201554101,0.006886742625229239
48183980000,0.30652622375537425
48439100800,0.04844063519102529
48439100900,0.04985653146138863
48439101201,0.044306391012653004
48439101202,0.04671070078550238
48439101301,0.042865182580389405
48183000401,0.3806227111266866
48215020302,0.027964872835470656
48215020301,0.03031616371268934
48215020101,0.02578317569836566
48215024108,0.018221546284003392
48201554801,0.006721754430598474
48201555401,0.006012166239471994
48201555702,0.00716768087986696
48201232701,0.008247649042160216
48201233103,0.00830681106703138
48439101401,0.045274338380332436
48439101403,0.04569957333855772
48439101500,0.04482734440917634
48439101700,0.05148606563707048
48439101402,0.04576170487916569
48439113622,0.036065962534414034
48309000200,0.07160366528493414
48309000300,0.07178843403761788
48407200101,0.010356306491563591
48407200300,0.0035615887783933793
48309000400,0.0726481176564052
48407200200,0.003954182174343796
48407200102,0.001906794438859611
48439100102,0.04599495330306869
48439100201,0.04471129694812692
48439100202,0.04626721096889357
48439100300,0.041185692028556535
48439100400,0.04490631246552017
48439100501,0.04106263504469022
48439100502,0.04401835129241413
48201233702,0.00874464160348527
48201240801,0.008605528637450267
48201241101,0.007533781686918322
48113008000,0.036430127763970074
48113008100,0.03572101725506169
48113008200,0.03567602919063684
48439103500,0.047019774604037716
48303001707,2.9160464762039173
48303001706,2.9508063834785565
48303001803,3.3462677229604996
48087950300,0.34035925472507905
48137950300,0.0
48327950300,0.13021115871758618
48303001804,3.177484714003642
48303001901,3.35073921984013
48303001903,3.3488875618378025
48303001904,3.186984027012826
48201322900,0.008292442469636792
48201323000,0.008268764602139777
48201323100,0.008348337774754088
48201323200,0.008284255497881737
48201323300,0.008438109088621009
48201323400,0.008650646126677859
48201323500,0.008755038014665636
48201323600,0.008576599899445448
48303002001,3.35073921984013
48303002002,3.345447792995048
48303002101,3.1888356850151536
48303002202,3.151827678240603
48303002203,3.1888356850151536
48201411700,0.014155436575718007
48201411800,0.015101191945804341
48201411900,0.015247869197781906
48201412000,0.015322128660352274
48253020200,0.05089136974324387
48253020400,0.036016354648155786
48253020101,0.0764646080939503
48253020102,0.07264551936253257
48253020300,0.024733571214130876
48253020500,0.06021986932722843
48201432400,0.012569134879606196
48201432500,0.011950778154631544
48201432600,0.011777611808345785
48029181811,0.03774852299498302
48029190200,0.044185499550252264
48029190400,0.0493428424654038
48029190501,0.04993738186374007
48029190601,0.0505602744684312
48029190800,0.048523483161144305
48029190901,0.04665904669586897
48027022103,0.028521249798152834
48027022200,0.02970051428275628
48027022300,0.03030915800496478
48371950300,0.04492779320069003
48371950100,0.02436216199713029
48371950400,0.04492779320069003
48371950500,0.012629739371856971
48029191003,0.04624520481961869
48029191004,0.047071096104921516
48029191101,0.046976911577307816
48029191102,0.04687630792609305
48439111521,0.03666968176520462
48439114205,0.030017028466851337
48027023500,0.028279629237327776
48029191406,0.03393472326657842
48041002010,0.01804823485181145
48185180400,0.005162346703897385
48401950400,0.2548552916418994
48401950200,0.26245643520409845
48401950700,0.23878756873045046
48401950100,0.19999315918862587
48029191408,0.043427185596753175
48029191409,0.04380996380978127
48401950900,0.21935847112771956
48401951100,0.12074050357310034
48401950600,0.14897742032974592
48401951000,0.20321426094137662
48401951200,0.08492590327468004
48401950300,0.3448313175858924
48401950800,0.23312482415992192
48391950200,0.02627753307163938
48029181808,0.04586241646934464
48027021201,0.05864510553443714
48027021202,0.06618430463363521
48027021301,0.06096006477932816
48027021901,0.03530519259754262
48027022101,0.02970051428275628
48141004312,0.055007750676321056
48121021523,0.033083706155030916
48121021611,0.03865920321710284
48027022401,0.030717448769312296
48027022600,0.03050876191429181
48027022900,0.029456590756411882
48027023000,0.03289067914491424
48027023103,0.03310575382082824
48027023104,0.0322659555136858
48121021612,0.037240453749414475
48121021613,0.037630748290411783
48121021614,0.038395964406684635
48121021616,0.039913794220864274
48141003702,0.06269430336369977
48141003801,0.05366822196425781
48439113810,0.04011808328336982
48147950100,0.13491932987198682
48147950500,0.08581233798813197
48147950600,0.057400706849294325
48147950300,0.06067648505601092
48147950702,0.04853012877368309
48147950701,0.0521188461564626
48121020601,0.02866230653510243
48029190504,0.050448017448835134
48029190503,0.049501805958855005
48141000112,0.042410288992332956
48141000204,0.048002596447029956
48141000205,0.04912199719927356
48141000206,0.04685617118456626
48141000302,0.052306977656837325
48215024402,0.021638484003140116
48215023600,0.030019250069447265
48215024105,0.025517157681388722
48215023102,0.02279424774315631
48215021202,0.03271623946622808
48183000502,0.4079757239201243
48183000700,0.366423811818733
48183000800,0.3912064455332561
48183001000,0.42885642450055694
48215020503,0.028325287667497274
48215024600,0.016328127896864043
48215022001,0.030048367052307765
48215021401,0.03706647391320813
48215024301,0.006423038209521285
48215023504,0.02481172359648195
48215023902,0.03661262244718758
48215022502,0.03244838400705909
48215022900,0.02486720324999782
48215021000,0.037878760266925555
48215021303,0.021551195980919466
48215023503,0.013739916099343802
48215024000,0.0285995264773703
48215024302,0.01184302180364508
48215022300,0.029270948316513983
48215021901,0.03149319814560038
48113008802,0.034899118789847035
48183001100,0.42757405169136303
48113008900,0.03959600212365798
48303010200,1.8359725702630234
48001950500,0.08735840411865899
48001950100,0.1059095838842525
48001950700,0.08653464172535272
48001950600,0.08722556802723991
48001951000,0.011604107643978753
48001950800,0.08682570961094868
48215021100,0.03551461473883576
48215021500,0.03630463268858238
48085031639,0.034574104612494834
48085031640,0.034689450098723394
48085031641,0.034601867496208784
48085031642,0.03272229524569761
48439113630,0.0404515938246769
48439113703,0.03478801012073119
48113019031,0.035538183776964764
48113019034,0.03721383342713604
48113019035,0.039136232600271735
