GEOID,05/29/2021
48491020409,0.07235808336268283
48491020411,0.0759362425218747
48491020107,0.04036807471900469
48491020201,0.02511283198047981
48491020105,0.03894570821302383
48491020809,0.04417563119698968
48491021505,0.07076479668113354
48491020706,0.058596033821164545
48491020605,0.062000627618286897
48491020509,0.06633582090482247
48201541003,0.02655834245262363
48201554403,0.02399230225244724
48201554402,0.024463469226549288
48201543001,0.02370692263431061
48201555303,0.02321094190399119
48201555302,0.022238386483375047
48201554302,0.026975749984670973
48201554502,0.026093022724452804
48201554301,0.027496016266076777
48201554802,0.025187832727921643
48201555701,0.025052756675407354
48201555501,0.022977432733988203
48201555402,0.023556446927912922
48201251401,0.025201707902125215
48201334002,0.038285363053183544
48201422401,0.04693412879232105
48201550602,0.035010662498340506
48201552301,0.028684550648925434
48201452801,0.04191380260102384
48201324100,0.03391378298173616
48201556000,0.021980490758557125
48201334100,0.053602837401830195
48201343700,0.023273827283623226
48113012209,0.06770724176583288
48113016620,0.051014314922934956
48113016701,0.05534741982767429
48367140502,0.022370752321562343
48367140411,0.018293371145644187
48367140501,0.017185221879312217
48367140410,0.022389406587992672
48367140704,0.02283025953587189
48367140705,0.043205313340282867
48113016202,0.062368932903825565
48113016409,0.06388004025061068
48113011001,0.06409817590028982
48113009303,0.0606928977808471
48113008603,0.06870208108396424
48113016902,0.04886379893521775
48113011601,0.05252620624858266
48113009000,0.057907016630203326
48113019302,0.08197791942454803
48113014601,0.07513103256275283
48113004600,0.07419871862110539
48113007102,0.0784291875981989
48113007820,0.07675963653281646
48061980001,0.0532940313805783
48061010203,0.06174990821484754
48061010302,0.05726066832358048
48061010301,0.047084017410142044
48061012002,0.06656137283256104
48061012101,0.057955825181542256
48061014200,0.03280045714790147
48061014400,0.050687456106859506
48309004103,0.019591861860052948
48309980000,0.019334265944939484
48091310901,0.02104017580318844
48091310902,0.02977481262291487
48091310701,0.015037143204818635
48091310606,0.013488056142048316
48091310903,0.01795990860954568
48091310603,0.01679673845993155
48091310704,0.01747559967465211
48029182105,0.01591125432913862
48029182106,0.028483586599518176
48029131615,0.031033062325077587
48029191702,0.039388387818623596
48113007201,0.07388469466850782
48113007202,0.0731685564543208
48113007301,0.08334264771507698
48113007302,0.0755171244203276
48029121809,0.03303832436748306
48029121811,0.03477627408681563
48029121910,0.025139981834859947
48029191809,0.022011101916567664
48029131802,0.025417122353394467
48029152201,0.01782025836651932
48029162004,0.02284401255616598
48029162003,0.018943885361437828
48029171502,0.046581400785208234
48029171301,0.05343792982841992
48029172007,0.0275786397279281
48029180603,0.061678093818222396
48029191807,0.03892805381093015
48029182002,0.02756169760967018
48029181825,0.03991501203898039
48059030200,0.05735569643564382
48029182001,0.040932535458243616
48029181902,0.029432667098825235
48029191811,0.02845392962889661
48029121808,0.03299390367123723
48029121903,0.033353700630910046
48029121907,0.02519512878162223
48029131801,0.01778252109914657
48029141403,0.03842158162203332
48029182003,0.03963998081006957
48113003700,0.07524522116298818
48113007810,0.07687157177523801
48113007903,0.0815137995774053
48113007906,0.08063704507286623
48505950302,0.0034852919005254296
48505950400,0.001872930758124328
48113003800,0.07373352370357518
48113003901,0.07249316217687661
48113016802,0.03933364678773096
48113016704,0.04856233175559723
48113016705,0.04667572131444489
48453001916,0.05309939546999936
48453001783,0.05193552560058207
48453001918,0.07367577441687019
48453001784,0.031685142160180806
48453001780,0.023077765493664186
48453002428,0.05963801212798577
48453001775,0.05397224462084036
48453001770,0.06248441931826561
48453001854,0.03719813679267423
48453002210,0.038759732642861325
48453002207,0.05676166162249424
48453002209,0.04081419322976123
48453001914,0.06451333454549123
48453002433,0.06089087877908439
48453002429,0.06875257680396263
48453002430,0.06851608125065456
48453000304,0.10503404036055307
48113018105,0.056882619826486694
48113018001,0.06013472983055475
48113018110,0.051696973610554
48113018203,0.05488356747050664
48113018204,0.05628837170114122
48113018206,0.05845644611156105
48453002319,0.06950962895900047
48453001773,0.0394892113830157
48453002426,0.06202375219108197
48029121909,0.03188380231663774
48259970302,0.017036543134218367
48113017703,0.0573582785082678
48113008705,0.05954641351988402
48113010701,0.07691681675041956
48113013901,0.07126613872082573
48029151100,0.04006045260195121
48029160100,0.05002738058984515
48135000500,0.1191618773242601
48135002200,0.07212740509382473
48135002502,0.10312065586647236
48135003000,0.10181041388593877
48029160300,0.04714671494662691
48029160400,0.04510385054277904
48029160600,0.04537341288270788
48029160701,0.045264189124747015
48113003902,0.07006697428020556
48113004000,0.06401762946758079
48113004100,0.07587029027575816
48113004202,0.0738048193980768
48113004300,0.07845046019331786
48113004400,0.07706424141300144
48245011304,0.025482882848985113
48113004500,0.0721218691438556
48245980000,0.04651168867546988
48025950202,0.04465253266815056
48025950201,0.03087416450784889
48347950502,0.20018013399324872
48347950501,0.19873995120162663
48203020302,0.19673469683778913
48203020104,0.12111000703179084
48203020103,0.1025807656163547
48203020604,0.19811680998445275
48203020606,0.20908765482675096
48203020501,0.24995226918275035
48203020502,0.22302504248281566
48203020605,0.1747473138425195
48203020603,0.21304686997289168
48203020301,0.21210986597329248
48181000304,0.016379007504764106
48181000303,0.02310824793038827
48181002000,0.05366901888917148
48073950802,0.13775376153266805
48073950801,0.16481970328112408
48489990000,0.0028783384672678874
48391950400,0.032204744133049155
48141010335,0.01370674906309805
48141010339,0.02914729519908652
48141010347,0.02610753840698271
48141010408,0.030165141448149295
48165950300,0.11776226084726253
48165950100,0.04037220713183736
48165950200,0.09883165327824336
48169950100,0.041469537038944404
48175960200,0.02396817444494117
48175960100,0.02515154604873046
48179950300,0.11533724758249247
48179950700,0.11580846595734182
48179950600,0.12182862245771803
48179950500,0.11533724758249247
48179950100,0.08731253549333191
48439113516,0.06893949868291592
48439113607,0.06845310492713644
48179950400,0.11533724758249247
48439113612,0.06295840993507655
48439113613,0.0694556339635222
48323950205,0.11551923872109997
48323950700,0.037451922560823775
48329010114,0.11205690816878146
48237950500,0.06185112562045782
48117950600,0.015602524659031483
48129950200,0.06685972864817127
48129950300,0.030912996731441655
48281950500,0.023873613563173343
48281950400,0.02418851650711855
48281950100,0.006201419526827725
48309002100,0.02818741415411691
48141010332,0.023122300028533327
48141010334,0.020817601064006555
48141010328,0.042826322813214586
48179950800,0.11580846595734182
48141004320,0.04158678487664966
48141010217,0.04546694661321856
48501950200,0.09339982996465206
48501950100,0.052229062134547664
48199030502,0.03940101952541282
48199030600,0.030233390532248133
48199030300,0.023814162083875524
48199030200,0.02591594044301475
48199030100,0.011515261934798557
48199030800,0.02957458880487866
48199030501,0.03595788466067765
48397040101,0.04202469462582721
48121021900,0.05502515536306145
48121021522,0.05302339387181549
48121020505,0.045091097405948924
48121021746,0.04419865140009952
48121021719,0.04273588161958727
48121021747,0.0491474139522829
48465950301,0.016751759663392728
48465980000,0.016751759663392728
48355005414,0.13196722454966173
48355003203,0.15221138460203257
48355005404,0.11635707360733223
48355003700,0.09648082681193362
48355001903,0.1824958170007606
48085031621,0.06946584607911957
48085031622,0.062381798766412914
48085031623,0.06828398202048191
48085031624,0.06667039232214433
48085031626,0.06772687302695257
48085031627,0.06402978360748685
48085031628,0.062266055503970075
48085031630,0.05988209616766784
48201314001,0.06020840462713964
48201413202,0.060659081539962245
48201320602,0.0442046423698739
48201333202,0.044054663063521404
48201321401,0.04225619006480904
48201323702,0.034737617582863686
48201340203,0.026579932046263976
48201342002,0.03076446206244269
48201534001,0.03516455289824966
48201533902,0.03640839861635485
48201550603,0.03385951415296367
48187210508,0.027772044635154237
48187210608,0.024922676976666926
48187210607,0.02804529061592429
48187210713,0.030512006156692403
48201550402,0.03389596794096908
48201550601,0.033177910019032725
48085031504,0.05285654493718724
48085031611,0.06250254204986191
48085031612,0.06430736345392987
48085031613,0.06333151076608992
48413950300,0.29652610470213864
48355002101,0.18058477312356958
48355002001,0.18155773157836647
48355001702,0.15178708906285476
48355002002,0.18307551455220897
48355001904,0.1824958170007606
48277000800,0.2789837162986635
48277000900,0.28338787698088197
48277001000,0.34237991774737536
48277000700,0.34689907933264325
48277000500,0.34237991774737536
48277000300,0.15583759826125554
48277000200,0.15572739721403916
48277000600,0.34237991774737536
48049951200,0.15643814121365468
48049950600,0.15643814121365468
48049950300,0.07594821886222354
48049950200,0.061771484186187664
48049950900,0.17604841438290048
48049950500,0.10840514551082872
48201331602,0.04031734933986303
48201552602,0.03067941758143168
48201553802,0.028202147379973164
48201314400,0.06039648055963014
48201320601,0.04312162961099243
48201350601,0.0316386438793728
48201411502,0.06034660970110002
48201431401,0.05059721997659829
48201540502,0.029396729790223612
48201511301,0.054555579352661976
48201554401,0.025688775327553266
48201555502,0.024564617956511155
48201223001,0.03928221142047749
48201330303,0.046216576198663525
48201334003,0.036494144323000514
48201343301,0.02418015202691449
48201341501,0.021125873126161168
48201341502,0.023374888040428612
48201341301,0.02591013142149044
48201340302,0.026665551426484586
48201551701,0.035116133344101075
48201551702,0.03600173933332841
48201534202,0.03705399121303471
48201540602,0.029912161472769223
48251130213,0.029568419637311428
48251130602,0.017112204306460203
48251130212,0.032493004023915605
48251130210,0.030675315809271006
48251130304,0.02749316229784244
48251130211,0.03596944398065052
48251130303,0.027592518829591947
48251130601,0.014975905143928495
48251130214,0.02760015532626121
48251130407,0.041867279195924034
48355002602,0.1666667437230332
48355002603,0.1666667437230332
48355003204,0.14922210643204722
48355003306,0.14922210643204722
48355003303,0.15318434305682946
48355003305,0.15221138460203257
48439102800,0.08095102476634276
48439111522,0.06442807388448656
48439102401,0.07019748408112716
48439113109,0.07293246193625778
48201330301,0.04933995594069984
48201334001,0.03656503978278559
48201533702,0.0352884848082245
48201554501,0.022334305332651423
48201343600,0.02712546796251051
48201222402,0.03836437994294304
48201251501,0.01124143897143622
48201432002,0.04904389240217891
48201241500,0.03350958718297972
48201222501,0.041402354907670684
48141000401,0.046171546102809845
48141001002,0.06792701296630849
48141001900,0.07266343719808117
48141010504,0.011269240125525269
48201222401,0.03839561541856994
48201222503,0.039359899879013976
48201431501,0.04987399374424552
48201350602,0.029980576758362736
48201341302,0.02920591566422009
48201341202,0.02765967631515027
48201350801,0.029778870284842843
48201341201,0.03174253145725328
48439111532,0.06685048105551748
48439111533,0.06171545997372828
48439111534,0.06368990001117877
48439111538,0.06272079557233422
48113018801,0.05690168770492223
48113018802,0.05795679626461735
48113018900,0.05774694241699177
48113019004,0.06536422499768885
48113019013,0.06469803076879982
48029141101,0.03983204127734927
48029131401,0.03000448885880297
48029141102,0.03981740022755103
48029141404,0.03842158162203332
48029151302,0.03468363698588423
48029160902,0.03973069709482548
48471790200,0.004385355636491844
48471790400,0.0030268248999542136
48471790300,0.007066126518196528
48471790500,0.01098782060445026
48479001004,0.015230349776025633
48439113803,0.058220775221792406
48439113808,0.06302949606525561
48439111545,0.06326975692797844
48499950602,0.17211180934314718
48499950301,0.11421525737395181
48499950601,0.1914794764099278
48429950500,0.0772448970332286
48439111546,0.06807666357223871
48439113102,0.06355731166177996
48439113104,0.06942216837355708
48439113107,0.06814183535398625
48113019014,0.06311379995310862
48113019016,0.08039043360218137
48113019020,0.059297957997386075
48113019021,0.05907155410272329
48113019023,0.06437500163622743
48113019024,0.0658440220499584
48113019025,0.05659200550313399
48029121606,0.035349521770484664
48189950400,0.0640593642222938
48189950300,0.0640593642222938
48189950900,0.06593133694254003
48189950500,0.06365139465915928
48029161304,0.03300103326785745
48029161901,0.022732680585553475
48029160502,0.046524274043924445
48029161802,0.02878929076766557
48189950700,0.050388338303833186
48189950600,0.05166257998762174
48189950100,0.05832995786662838
48189950800,0.0514069779904716
48225950700,0.010327699309538394
48225950200,0.03869534988557075
48225950100,0.048270179099229614
48225950500,0.048196304299488485
48225950600,0.09634240000683529
48225950300,0.07425695322305347
48329000100,0.10087503148689311
48329000401,0.12451843269446276
48329000500,0.1266550314486273
48329001100,0.1266550314486273
48439113212,0.06805673009051368
48439113213,0.0714755095788296
48439113214,0.05890255447395913
48439113215,0.0606493113220348
48329000304,0.1141117730075695
48439113216,0.0690366219790552
48439113217,0.07053613848329197
48329001200,0.12451843269446276
48113019026,0.057501018398389954
48113019027,0.059048102208835614
48113019028,0.06149578645959536
48329001300,0.12451843269446276
48143950202,0.03915846609415816
48143950201,0.03612994592317267
48329001400,0.1266550314486273
48329001500,0.11518218028613281
48225950400,0.07118239051319765
48353950100,0.1005477820737179
48353950500,0.057698352414167244
48353950200,0.11519879537008765
48353950400,0.11519879537008765
48353950300,0.11482798570393023
48223950402,0.16197380054274244
48223950401,0.1632832152707703
48191950500,0.04661113492864188
48329001700,0.11518218028613281
48201240902,0.03156041989926358
48329010104,0.09749972695228157
48415950600,0.05581104319856924
48415950300,0.08703420738848824
48415950200,0.051622106225518063
48415950100,0.032075461095428706
48439113624,0.07009411377158756
48439113625,0.067402802794394
48439113626,0.06687705289003966
48113019029,0.0600454697210891
48029131506,0.03857140799286723
48029130401,0.043988554833469556
48029121702,0.03210853080089598
48029131402,0.03127454881171065
48029121810,0.03387923019386169
48439113627,0.0706567661057321
48111950100,0.055128016711995
48029131612,0.02788028844383844
48085031635,0.06302198633058367
48085031636,0.060460157750844956
48333950100,0.04410881463113739
48329010105,0.1089725781147761
48329010108,0.10139989304136617
48329010109,0.07088126144932719
48333950200,0.028618647132163007
48085031637,0.05952484356965852
48085031638,0.06028331371133174
48199030700,0.02887307047982008
48199031000,0.02097463278529471
48199030400,0.03461871583451696
48199030900,0.025134637404407183
48207950300,0.11908837048030939
48207950400,0.21112058861710287
48195950100,0.04085183709090529
48195950300,0.0912989574414483
48141010215,0.042898106328512466
48141010213,0.04169481210177721
48141010409,0.03771135857515502
48141010325,0.042701361212982805
48141010324,0.042388144831004136
48335950400,0.05096047826448674
48131950500,0.005385477072059504
48397040503,0.04388146798223376
48121021305,0.04528771744194003
48121021202,0.046612235689764664
48121021408,0.04624139701570885
48121021303,0.0451534679361833
48121021618,0.06358824566773133
48141980000,0.051553282987756674
48401950502,0.18112079654144983
48401950501,0.17114528271580062
48339690900,0.022647476780604366
48309002498,0.03018817299487032
48309002501,0.029994887819107544
48309002503,0.03017306488859286
48309002504,0.0300261900126618
48325000102,0.015380621974080026
48325000402,0.011152103075726113
48325000101,0.016864878350234418
48325000401,0.012047464567291931
48423001604,0.4679646964128892
48423001906,0.35257420388520344
48423001908,0.26946635661197665
48423001907,0.2600785463213698
48423001905,0.47394165798610494
48423001404,0.2729231436330125
48423001403,0.3486857363720927
48423002102,0.25471042309084085
48423002101,0.16114822536399104
48423980000,0.35208653041186544
48115950402,0.07772046617315637
48115950401,0.06866180685130123
48215020404,0.10922860998219203
48215020504,0.1219073815020977
48215020102,0.08146892633465767
48215021305,0.09207486535927147
48215024204,0.06114880470881365
48215024110,0.09300660649445505
48215021404,0.13055689122828057
48215023510,0.1262153220385549
48215023509,0.1116571563658787
48215021701,0.1499305661129143
48215022004,0.10300665333360383
48215022204,0.08214332227891293
48215021702,0.1391181705518295
48215023801,0.13301569373040661
48215021806,0.12636339262643032
48215022104,0.10359993765850933
48215023514,0.09777981153192757
48215023515,0.09103205503769589
48215022106,0.083002336947603
48215022402,0.09092967185692294
48215023103,0.08108353561786455
48215023104,0.06757478826439872
48215023512,0.04490399397385545
48215024112,0.05042221528080047
48215023511,0.07706577951214395
48215024404,0.05933304104772837
48215023513,0.06382574987546435
48215021304,0.07611713857002951
48215024205,0.06327925839634897
48215024109,0.09354213312572301
48215022103,0.11272300207855185
48215024111,0.07541358774879546
48465950302,0.016751759663392728
48465950800,0.0
48013960402,0.010270363785758647
48013960202,0.010542965292194985
48141010322,0.04931643944231393
48141010331,0.04232135507425626
48141010406,0.025693409654414745
48141010506,0.013661166594065898
48439113618,0.06747955308418949
48213950901,0.06370433955907982
48213950602,0.06155660930650304
48213950902,0.061369385866781895
48213950903,0.06811220990340706
48213950601,0.06448874604821458
48013960401,0.014154588005600778
48013960100,0.007102845016276933
48013960500,0.0035229182114007523
48013960201,0.00979725818145118
48013960300,0.011755131092578853
48013960600,0.003885492490054371
48141010210,0.03434082260352754
48453001774,0.05550414349812066
48453001846,0.07841696641187651
48121021517,0.05641289924981718
48121021745,0.06354637798430474
48121021744,0.061257296817467645
48121021716,0.062039360831262415
48439113619,0.06691997892111204
48451001706,0.6037810217977516
48121021514,0.04398271007196279
48231961000,0.07713389759516957
48231961700,0.019631394792451115
48231960500,0.09191879490236075
48231961200,0.07795904626974731
48231960400,0.06055050455068427
48231961300,0.07030966053604334
48231960200,0.04676687210702741
48231960700,0.07381941188200779
48231960600,0.09368015886261688
48231960100,0.06035710101261824
48451980000,0.5060601213380546
48409010202,0.06270311186656599
48409010302,0.06270311186656599
48409010301,0.07255250862787621
48409010201,0.052456179958139545
48221160100,0.029741242066502898
48239950300,0.03198010919085177
48235950100,0.11116554570016605
48239950200,0.02997871356835618
48239950100,0.02091512847870796
48261950100,0.0
48301950100,0.008892456348652173
48315950300,0.0437463240102093
48315950400,0.15494660711107683
48315950200,0.06526465441025586
48315950100,0.10932420251506074
48319950100,0.08113463666408426
48319950200,0.06436295296769198
48339691000,0.023123723987030952
48469001503,0.08229602827294534
48469001504,0.08194623225350321
48037011502,0.22025648556146032
48339691100,0.024253905428832365
48339691200,0.02501272510161555
48339691500,0.02819579421840656
48037011501,0.21639030324502445
48339691700,0.029314790983827513
48141010323,0.04435260279426723
48141010326,0.04479078077647768
48141004319,0.042826322813214586
48141010333,0.022961441896917543
48141010345,0.03205527386752677
48453001756,0.07885176295285425
48453001917,0.0656863544830678
48373210204,0.042402800909433755
48373210203,0.03791389455895434
48373210302,0.048407309919943096
48373210206,0.03700507392121453
48373210301,0.036995435984661144
48373210205,0.03672319492444368
48339691900,0.029372775340120102
48339692100,0.026068139431335204
48339692400,0.02804128527366002
48453000206,0.10036379202679684
48453000305,0.09991276373741348
48453000205,0.09897933601865061
48453000307,0.10438664169071464
48453002318,0.07751146569857832
48453001919,0.08331089179772398
48121021717,0.05599867117913709
48121021715,0.05429411617432391
48121021721,0.05145981641693655
48309002600,0.027415879735489534
48309002700,0.029831765259365664
48309002800,0.02522468407557072
48309003000,0.02413512784322382
48309003200,0.02214948330151451
48339690700,0.02814232064067964
48339690800,0.023714450075594758
48339693200,0.024388805995927243
48339693300,0.024652306712813744
48121021516,0.05258602048466459
48121021518,0.06028245420530742
48121021519,0.06226494061492559
48121021629,0.06389196063107985
48309003300,0.019977860145023733
48339693500,0.02167774531735319
48339693600,0.021154920755766898
48339693800,0.018694714240574686
48339694500,0.013403299966060484
48339690100,0.016229854183670338
48339691800,0.02843718347804794
48365950200,0.13350787897545757
48365950500,0.08117922762928376
48365950100,0.05145599327821591
48365950600,0.06613915606153022
48365950300,0.10846807458026123
48365950400,0.10832697657790887
48187210901,0.01490512491764625
48187210603,0.022367703426055548
48187210902,0.01909392582563512
48187210604,0.02572053388436233
48187210504,0.022730157369496226
48187210200,0.026290726977001872
48187210801,0.019748911891529858
48187210100,0.025595591533578734
48187210400,0.023935083654046743
48187210705,0.028566930760612758
48187210606,0.025498683523870545
48387950700,0.049142048035549106
48379950100,0.08805218880474179
48429950300,0.07328317739494195
48429950200,0.08060132837733877
48379950200,0.023606322424094415
48405950300,0.155865396942666
48405950200,0.1728180156619546
48405950100,0.1658226276787132
48455950100,0.08393800028985651
48323950204,0.11551923872109997
48329980000,0.11205690816878146
48187210300,0.02343974626899311
48141010407,0.02576019941116263
48141010600,0.0591677890243034
48141004003,0.04127356849467099
48453001757,0.07602849415745597
48453001781,0.06976802338258259
48453001864,0.08429960117328822
48329010200,0.11748707754218105
48215020403,0.10834296737687883
48295950200,0.029331783468276525
48295950300,0.01071589896450395
48453001772,0.05501618100404445
48453001777,0.06768539012945458
48453001778,0.03675132474638715
48121021621,0.06946827340601111
48121021521,0.05752341260342808
48121021723,0.05745163133332448
48187210706,0.02740000109767378
48121021730,0.0580223931815486
48121021740,0.06384698289125769
48273990000,0.01486019883256741
48091310300,0.02846227167081965
48091310401,0.03133703886938522
48091310200,0.028804756479764992
48355005407,0.1531137497575489
48355005408,0.15159596678370643
48355005410,0.13196722454966173
48355002601,0.1800050755721212
48447950300,0.1831089774017
48309003703,0.027697394016352815
48309003706,0.03131602473705782
48309003707,0.02783499435274299
48309003708,0.025581934011539163
48201250301,0.02748352449047195
48201250302,0.02841175978585654
48201251901,0.015892062166653016
48201232302,0.029387790655566293
48201232401,0.030115429585680052
48201422302,0.04669455824042847
48201422301,0.04660595008398983
48201423402,0.048715669166510704
48201423302,0.04813943544314268
48201423401,0.046970508310543176
48201431502,0.04870125713754003
48201431301,0.048819579691089326
48201431202,0.048298658594907236
48201522402,0.04300649507697856
48201522401,0.043176022605306126
48201552302,0.03050846125947065
48201552002,0.03495077357753231
48201552101,0.03138635255896057
48201552001,0.03492786793349646
48201552103,0.02953396010411986
48427950702,0.024497891480505796
48427950500,0.04201206248987816
48355003602,0.09264885102802728
48355005406,0.11522388956717823
48355005802,0.06471263976925748
48427950701,0.024497891480505796
48427950101,0.003189835197430496
48427950202,0.003973224504915191
48427950600,0.04201206248987816
48183000402,0.2528273658272272
48439102301,0.07187380174649304
48439102302,0.06942359310385482
48439102402,0.06742453035727447
48439102500,0.06996864780665002
48309004201,0.012495793603682354
48201232402,0.03261019393191982
48201232403,0.03272041305668859
48201232702,0.033646669865125635
48201233101,0.03402076807706346
48201233003,0.03067592422321632
48029151200,0.03920958318898523
48029151600,0.038009091534103215
48029151700,0.038091644853573525
48201233102,0.0300893639464494
48201431102,0.047943554192238745
48201431101,0.05068691781591392
48201431402,0.057598659208981315
48201433003,0.050816049333400996
48201432902,0.049413511532523414
48201432901,0.051605039463224776
48201432802,0.05123784212023567
48201433202,0.04979990117706785
48201433201,0.04923077602274906
48201433002,0.050527785238586996
48201433502,0.050765865410000076
48075950200,0.27255019115017237
48277000402,0.272114030072585
48277000101,0.20094862991738138
48277000102,0.10306185370977407
48277000401,0.34237991774737536
48451001708,0.46951419408159234
48451001707,0.6037810217977516
48451000802,0.5531094417139458
48451000801,0.5514670465930922
48451001800,0.6803016802682893
48201552102,0.03161123087429325
48201554002,0.02891103959770661
48201554102,0.0262574450699585
48201554101,0.027148822016299774
48183980000,0.19825693434425218
48439100800,0.07849581727413159
48439100900,0.08098439978085131
48439101201,0.073251930000247
48439101202,0.07671415215231117
48439101301,0.07162129782059601
48183000401,0.23713095927287425
48215020302,0.10703107135338012
48215020301,0.11393426995851676
48215020101,0.09859625699031721
48215024108,0.07082867620215796
48201554801,0.02642110302004455
48201555401,0.023282295762645715
48201555702,0.02569290466078069
48201232701,0.03383463910388016
48201233103,0.03407694088057523
48439101401,0.0749816230370621
48439101403,0.07569739829124185
48439101500,0.07375496902688522
48439101700,0.08409166473602614
48439101402,0.07564348449224662
48439113622,0.06244428659674487
48309000200,0.027684585180736885
48309000300,0.02789893676048218
48407200101,0.03656369181468137
48407200300,0.008166994257460387
48309000400,0.02818741415411691
48407200200,0.009964084562586052
48407200102,0.00604619691458488
48439100102,0.07533832334739449
48439100201,0.07327542127294404
48439100202,0.0755986884865315
48439100300,0.06708394657969462
48439100400,0.07298059679133517
48439100501,0.06667170250835273
48439100502,0.07146323396176817
48201233702,0.03584048592403264
48201240801,0.033870704039153314
48201241101,0.029384902176196406
48113008000,0.06861902309802463
48113008100,0.06720222249300098
48113008200,0.06719096907009504
48439103500,0.07716829331447389
48303001707,0.21079845294125257
48303001706,0.21283976242210434
48303001803,0.23607124831279347
48087950300,0.21777533572556254
48137950300,0.0
48327950300,0.03180299731703824
48303001804,0.22835678724777214
48303001901,0.23696612143892104
48303001903,0.23650055011400006
48303001904,0.22567390805294502
48201322900,0.03392307112702292
48201323000,0.0338111812015672
48201323100,0.034063911493302804
48201323200,0.03381258120532257
48201323300,0.03443775120499466
48201323400,0.03520204315988502
48201323500,0.035632686698593555
48201323600,0.034890737459455375
48303002001,0.23696612143892104
48303002002,0.2364172871066604
48303002101,0.226139479377866
48303002202,0.22360156560377542
48303002203,0.226139479377866
48201411700,0.05835753939467132
48201411800,0.06255455459944982
48201411900,0.06312025831067995
48201412000,0.06348101505296161
48253020200,0.1380070255990615
48253020400,0.10123205424779078
48253020101,0.16025479262889344
48253020102,0.15010222763467956
48253020300,0.06716479014629032
48253020500,0.15651807527543893
48201432400,0.05168418109529763
48201432500,0.049122440156006086
48201432600,0.048504510592106836
48029181811,0.0442376282897545
48029190200,0.05164962736038387
48029190400,0.05778854861898645
48029190501,0.05844023251531808
48029190601,0.059266637019553786
48029190800,0.05682011653761444
48029190901,0.05462858687042246
48027022103,0.031371286585772304
48027022200,0.03309898976698316
48027022300,0.03382685508472127
48371950300,0.17720103603400855
48371950100,0.0971836651696256
48371950400,0.17720103603400855
48371950500,0.04914016638903126
48029191003,0.05441095238163321
48029191004,0.0551342440016305
48029191101,0.05526655113482131
48029191102,0.05514725255426112
48439111521,0.06385951548759736
48439114205,0.04411807785137305
48027023500,0.031146581672629146
48029191406,0.03985454599307118
48041002010,0.03363727696908431
48185180400,0.009720965502674749
48401950400,0.18120448839290346
48401950200,0.18218343093057274
48401950700,0.18765741559822152
48401950100,0.14061692008517857
48029191408,0.05110918371911404
48029191409,0.05156347264615284
48401950900,0.18552978481226906
48401951100,0.12207119075203626
48401950600,0.11253559408292346
48401951000,0.14972444820071137
48401951200,0.10732329343896055
48401950300,0.23936189731814975
48401950800,0.1845552752591823
48391950200,0.012974462825079943
48029181808,0.051673754096357785
48027021201,0.0586069541731581
48027021202,0.06831639087776199
48027021301,0.06652860952474453
48027021901,0.039666430447674934
48027022101,0.03309898976698316
48141004312,0.05303800550491708
48121021523,0.05790235682458463
48121021611,0.06847602868034094
48027022401,0.03439436448834193
48027022600,0.03412652922189037
48027022900,0.03255080796453383
48027023000,0.036744221832950105
48027023103,0.03692239890243543
48027023104,0.036182127027048594
48121021612,0.06608793635636856
48121021613,0.06683775947852029
48121021614,0.06830280031537062
48121021616,0.07101433097119358
48141003702,0.060449314252040955
48141003801,0.051746443309937384
48439113810,0.0667750745474281
48147950100,0.1190595477800281
48147950500,0.0773531645933922
48147950600,0.05538288057313252
48147950300,0.060850376868340515
48147950702,0.05310928508724424
48147950701,0.0529748989336337
48121020601,0.04778799516157439
48029190504,0.0591251379196487
48029190503,0.05797733087939307
48141000112,0.04089164005771191
48141000204,0.04628369535756779
48141000205,0.047363012045302515
48141000206,0.0451783218668517
48141000302,0.05043394312254864
48215024402,0.07360283380922851
48215023600,0.11226602753690464
48215024105,0.0986476688422254
48215023102,0.06922363500636494
48215021202,0.12274493362962208
48183000502,0.25666805477249405
48183000700,0.2322193790982702
48183000800,0.2500721307008477
48183001000,0.26683392733057215
48215020503,0.10567356447519799
48215024600,0.05220215137643782
48215022001,0.10972927681336571
48215021401,0.13840996993888444
48215024301,0.025422693286595726
48215023504,0.09554582032320615
48215023902,0.1384882576404207
48215022502,0.10584523978234352
48215022900,0.07840140046488703
48215021000,0.14243845786013376
48215021303,0.07850446942934304
48215023503,0.05184587301384517
48215024000,0.10929592589905043
48215024302,0.041179715478926585
48215022300,0.09748208992801191
48215021901,0.11459134323284917
48113008802,0.06521991742969592
48183001100,0.2648778563141063
48113008900,0.0738683041882135
48303010200,0.1372771558112774
48001950500,0.11357209161664591
48001950100,0.0989622688099267
48001950700,0.11248390061371588
48001950600,0.11373165232681465
48001951000,0.03554300784532756
48001950800,0.11331560270684785
48215021100,0.13399613972133745
48215021500,0.13524766325966056
48085031639,0.060279853305350954
48085031640,0.06055766707995798
48085031641,0.06059842117992026
48085031642,0.05792322854211135
48439113630,0.06918496204345265
48439113703,0.06100960518749776
48113019031,0.06510969714744393
48113019034,0.06835603644096089
48113019035,0.07222093750559486
48113019036,0.06695876710216295
48113019037,0.06645050390318373
48113019100,0.07341973983739924
48113019202,0.07549484738302324
48113019203,0.07209219492281281
