indicator_code_merged,session_id,m_size,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
staff_working,20210629,small,Rural Industry,28,2021-06-29,75,37.3
staff_working,20210629,small,Science and technology,4,2021-06-29,12,33.3
staff_working,20210629,small,Sea and seafaring,18,2021-06-29,65,27.7
staff_working,20210629,small,Services,22,2021-06-29,33,66.7
staff_working,20210629,small,Transport,59,2021-06-29,136,43.4
staff_working,20210629,small,Utilities,11,2021-06-29,32,34.4
staff_working,20210629,small,War and conflict,68,2021-06-29,161,42.2
staff_working,20210629,unknown,Arts,1,2021-06-29,15,6.7
staff_working,20210629,unknown,Belief and identity,4,2021-06-29,10,40.0
staff_working,20210629,unknown,Buildings,4,2021-06-29,9,44.4
staff_working,20210629,unknown,Industry and manufacture,4,2021-06-29,8,50.0
staff_working,20210629,unknown,Leisure and sport,3,2021-06-29,13,23.1
staff_working,20210629,unknown,Local Histories,8,2021-06-29,25,32.0
staff_working,20210629,unknown,Mixed,2,2021-06-29,7,28.6
staff_working,20210629,unknown,Other,1,2021-06-29,3,33.3
staff_working,20210629,unknown,Personality,3,2021-06-29,6,50.0
staff_working,20210629,unknown,Rural Industry,1,2021-06-29,2,50.0
staff_working,20210629,unknown,Science and technology,1,2021-06-29,1,100.0
staff_working,20210629,unknown,Sea and seafaring,1,2021-06-29,4,25.0
staff_working,20210629,unknown,Transport,6,2021-06-29,12,50.0
staff_working,20210629,unknown,War and conflict,8,2021-06-29,19,42.1
staff_working,20210712,huge,Arts,2,2021-07-12,5,40.0
staff_working,20210712,huge,Mixed,2,2021-07-12,2,100.0
staff_working,20210712,huge,Science and technology,1,2021-07-12,1,100.0
staff_working,20210712,large,Archaeology,7,2021-07-12,18,38.9
staff_working,20210712,large,Arts,21,2021-07-12,56,37.5
staff_working,20210712,large,Belief and identity,1,2021-07-12,8,12.5
staff_working,20210712,large,Buildings,76,2021-07-12,119,63.9
staff_working,20210712,large,Industry and manufacture,8,2021-07-12,21,38.1
staff_working,20210712,large,Leisure and sport,3,2021-07-12,11,27.3
staff_working,20210712,large,Local Histories,23,2021-07-12,43,53.5
staff_working,20210712,large,Mixed,32,2021-07-12,76,42.1
staff_working,20210712,large,Natural world,4,2021-07-12,7,57.1
staff_working,20210712,large,Other,1,2021-07-12,3,33.3
staff_working,20210712,large,Personality,10,2021-07-12,20,50.0
staff_working,20210712,large,Rural Industry,2,2021-07-12,3,66.7
staff_working,20210712,large,Science and technology,1,2021-07-12,4,25.0
staff_working,20210712,large,Sea and seafaring,7,2021-07-12,17,41.2
staff_working,20210712,large,Transport,13,2021-07-12,29,44.8
staff_working,20210712,large,War and conflict,34,2021-07-12,59,57.6
staff_working,20210712,medium,Archaeology,12,2021-07-12,24,50.0
staff_working,20210712,medium,Arts,31,2021-07-12,91,34.1
staff_working,20210712,medium,Belief and identity,11,2021-07-12,18,61.1
staff_working,20210712,medium,Buildings,79,2021-07-12,176,44.9
staff_working,20210712,medium,Industry and manufacture,17,2021-07-12,43,39.5
staff_working,20210712,medium,Leisure and sport,1,2021-07-12,8,12.5
staff_working,20210712,medium,Local Histories,85,2021-07-12,186,45.7
staff_working,20210712,medium,Medicine and health,1,2021-07-12,5,20.0
staff_working,20210712,medium,Mixed,25,2021-07-12,47,53.2
staff_working,20210712,medium,Natural world,4,2021-07-12,13,30.8
staff_working,20210712,medium,Other,6,2021-07-12,8,75.0
staff_working,20210712,medium,Personality,27,2021-07-12,52,51.9
staff_working,20210712,medium,Rural Industry,14,2021-07-12,31,45.2
staff_working,20210712,medium,Science and technology,2,2021-07-12,3,66.7
staff_working,20210712,medium,Sea and seafaring,9,2021-07-12,16,56.2
staff_working,20210712,medium,Services,1,2021-07-12,1,100.0
staff_working,20210712,medium,Transport,21,2021-07-12,47,44.7
staff_working,20210712,medium,War and conflict,41,2021-07-12,91,45.1
staff_working,20210712,small,Archaeology,16,2021-07-12,48,33.3
staff_working,20210712,small,Arts,30,2021-07-12,80,37.5
staff_working,20210712,small,Belief and identity,18,2021-07-12,60,30.0
staff_working,20210712,small,Buildings,74,2021-07-12,249,29.7
staff_working,20210712,small,Communications,1,2021-07-12,10,10.0
staff_working,20210712,small,Food and drink,7,2021-07-12,10,70.0
staff_working,20210712,small,Industry and manufacture,29,2021-07-12,79,36.7
staff_working,20210712,small,Leisure and sport,20,2021-07-12,55,36.4
staff_working,20210712,small,Local Histories,199,2021-07-12,510,39.0
staff_working,20210712,small,Medicine and health,14,2021-07-12,24,58.3
staff_working,20210712,small,Mixed,11,2021-07-12,34,32.4
staff_working,20210712,small,Natural world,13,2021-07-12,25,52.0
staff_working,20210712,small,Other,8,2021-07-12,29,27.6
staff_working,20210712,small,Personality,29,2021-07-12,98,29.6
staff_working,20210712,small,Rural Industry,28,2021-07-12,75,37.3
staff_working,20210712,small,Science and technology,4,2021-07-12,12,33.3
staff_working,20210712,small,Sea and seafaring,18,2021-07-12,65,27.7
staff_working,20210712,small,Services,21,2021-07-12,33,63.6
staff_working,20210712,small,Transport,58,2021-07-12,136,42.6
staff_working,20210712,small,Utilities,9,2021-07-12,32,28.1
staff_working,20210712,small,War and conflict,69,2021-07-12,161,42.9
staff_working,20210712,unknown,Arts,1,2021-07-12,15,6.7
staff_working,20210712,unknown,Belief and identity,4,2021-07-12,10,40.0
staff_working,20210712,unknown,Buildings,4,2021-07-12,9,44.4
staff_working,20210712,unknown,Industry and manufacture,4,2021-07-12,8,50.0
staff_working,20210712,unknown,Leisure and sport,3,2021-07-12,13,23.1
staff_working,20210712,unknown,Local Histories,8,2021-07-12,25,32.0
staff_working,20210712,unknown,Mixed,2,2021-07-12,7,28.6
staff_working,20210712,unknown,Other,1,2021-07-12,3,33.3
staff_working,20210712,unknown,Personality,3,2021-07-12,6,50.0
staff_working,20210712,unknown,Rural Industry,1,2021-07-12,2,50.0
staff_working,20210712,unknown,Sea and seafaring,1,2021-07-12,4,25.0
staff_working,20210712,unknown,Transport,6,2021-07-12,12,50.0
staff_working,20210712,unknown,War and conflict,8,2021-07-12,19,42.1
staff_working,20210809,huge,Arts,2,2021-08-09,5,40.0
staff_working,20210809,huge,Mixed,2,2021-08-09,2,100.0
staff_working,20210809,huge,Science and technology,1,2021-08-09,1,100.0
staff_working,20210809,large,Archaeology,8,2021-08-09,18,44.4
staff_working,20210809,large,Arts,21,2021-08-09,56,37.5
staff_working,20210809,large,Buildings,75,2021-08-09,119,63.0
staff_working,20210809,large,Industry and manufacture,7,2021-08-09,21,33.3
staff_working,20210809,large,Leisure and sport,3,2021-08-09,11,27.3
staff_working,20210809,large,Local Histories,25,2021-08-09,43,58.1
staff_working,20210809,large,Mixed,33,2021-08-09,76,43.4
staff_working,20210809,large,Natural world,4,2021-08-09,7,57.1
staff_working,20210809,large,Other,1,2021-08-09,3,33.3
staff_working,20210809,large,Personality,10,2021-08-09,20,50.0
staff_working,20210809,large,Rural Industry,2,2021-08-09,3,66.7
staff_working,20210809,large,Science and technology,2,2021-08-09,4,50.0
staff_working,20210809,large,Sea and seafaring,7,2021-08-09,17,41.2
staff_working,20210809,large,Transport,14,2021-08-09,29,48.3
staff_working,20210809,large,War and conflict,35,2021-08-09,59,59.3
staff_working,20210809,medium,Archaeology,12,2021-08-09,24,50.0
staff_working,20210809,medium,Arts,34,2021-08-09,91,37.4
staff_working,20210809,medium,Belief and identity,12,2021-08-09,18,66.7
staff_working,20210809,medium,Buildings,75,2021-08-09,176,42.6
staff_working,20210809,medium,Industry and manufacture,17,2021-08-09,43,39.5
staff_working,20210809,medium,Leisure and sport,1,2021-08-09,8,12.5
staff_working,20210809,medium,Local Histories,86,2021-08-09,186,46.2
staff_working,20210809,medium,Medicine and health,1,2021-08-09,5,20.0
staff_working,20210809,medium,Mixed,24,2021-08-09,47,51.1
staff_working,20210809,medium,Natural world,4,2021-08-09,13,30.8
staff_working,20210809,medium,Other,6,2021-08-09,8,75.0
staff_working,20210809,medium,Personality,28,2021-08-09,52,53.8
staff_working,20210809,medium,Rural Industry,16,2021-08-09,31,51.6
staff_working,20210809,medium,Science and technology,2,2021-08-09,3,66.7
staff_working,20210809,medium,Sea and seafaring,8,2021-08-09,16,50.0
staff_working,20210809,medium,Services,1,2021-08-09,1,100.0
staff_working,20210809,medium,Transport,20,2021-08-09,47,42.6
staff_working,20210809,medium,War and conflict,40,2021-08-09,91,44.0
staff_working,20210809,small,Archaeology,16,2021-08-09,48,33.3
staff_working,20210809,small,Arts,33,2021-08-09,80,41.2
staff_working,20210809,small,Belief and identity,18,2021-08-09,60,30.0
staff_working,20210809,small,Buildings,75,2021-08-09,249,30.1
staff_working,20210809,small,Communications,1,2021-08-09,10,10.0
staff_working,20210809,small,Food and drink,7,2021-08-09,10,70.0
staff_working,20210809,small,Industry and manufacture,28,2021-08-09,79,35.4
staff_working,20210809,small,Leisure and sport,20,2021-08-09,55,36.4
staff_working,20210809,small,Local Histories,193,2021-08-09,510,37.8
staff_working,20210809,small,Medicine and health,14,2021-08-09,24,58.3
staff_working,20210809,small,Mixed,11,2021-08-09,34,32.4
staff_working,20210809,small,Natural world,13,2021-08-09,25,52.0
staff_working,20210809,small,Other,8,2021-08-09,29,27.6
staff_working,20210809,small,Personality,29,2021-08-09,98,29.6
staff_working,20210809,small,Rural Industry,27,2021-08-09,75,36.0
staff_working,20210809,small,Science and technology,5,2021-08-09,12,41.7
staff_working,20210809,small,Sea and seafaring,17,2021-08-09,65,26.2
staff_working,20210809,small,Services,22,2021-08-09,33,66.7
staff_working,20210809,small,Transport,57,2021-08-09,136,41.9
staff_working,20210809,small,Utilities,10,2021-08-09,32,31.2
staff_working,20210809,small,War and conflict,68,2021-08-09,161,42.2
staff_working,20210809,unknown,Arts,1,2021-08-09,15,6.7
staff_working,20210809,unknown,Belief and identity,4,2021-08-09,10,40.0
staff_working,20210809,unknown,Buildings,4,2021-08-09,9,44.4
staff_working,20210809,unknown,Industry and manufacture,4,2021-08-09,8,50.0
staff_working,20210809,unknown,Leisure and sport,3,2021-08-09,13,23.1
staff_working,20210809,unknown,Local Histories,8,2021-08-09,25,32.0
staff_working,20210809,unknown,Mixed,2,2021-08-09,7,28.6
staff_working,20210809,unknown,Other,1,2021-08-09,3,33.3
staff_working,20210809,unknown,Personality,3,2021-08-09,6,50.0
staff_working,20210809,unknown,Rural Industry,1,2021-08-09,2,50.0
staff_working,20210809,unknown,Sea and seafaring,1,2021-08-09,4,25.0
staff_working,20210809,unknown,Transport,6,2021-08-09,12,50.0
staff_working,20210809,unknown,War and conflict,8,2021-08-09,19,42.1
staff_working,20210914,huge,Arts,2,2021-09-14,5,40.0
staff_working,20210914,huge,Mixed,2,2021-09-14,2,100.0
staff_working,20210914,huge,Science and technology,1,2021-09-14,1,100.0
staff_working,20210914,large,Archaeology,6,2021-09-14,18,33.3
staff_working,20210914,large,Arts,23,2021-09-14,56,41.1
staff_working,20210914,large,Belief and identity,1,2021-09-14,8,12.5
staff_working,20210914,large,Buildings,79,2021-09-14,119,66.4
staff_working,20210914,large,Communications,1,2021-09-14,2,50.0
staff_working,20210914,large,Industry and manufacture,8,2021-09-14,21,38.1
staff_working,20210914,large,Leisure and sport,3,2021-09-14,11,27.3
staff_working,20210914,large,Local Histories,24,2021-09-14,43,55.8
staff_working,20210914,large,Mixed,30,2021-09-14,76,39.5
staff_working,20210914,large,Natural world,4,2021-09-14,7,57.1
staff_working,20210914,large,Other,1,2021-09-14,3,33.3
staff_working,20210914,large,Personality,9,2021-09-14,20,45.0
staff_working,20210914,large,Rural Industry,1,2021-09-14,3,33.3
staff_working,20210914,large,Science and technology,2,2021-09-14,4,50.0
staff_working,20210914,large,Sea and seafaring,7,2021-09-14,17,41.2
staff_working,20210914,large,Transport,14,2021-09-14,29,48.3
staff_working,20210914,large,War and conflict,33,2021-09-14,59,55.9
staff_working,20210914,medium,Archaeology,13,2021-09-14,24,54.2
staff_working,20210914,medium,Arts,36,2021-09-14,91,39.6
staff_working,20210914,medium,Belief and identity,12,2021-09-14,18,66.7
staff_working,20210914,medium,Buildings,75,2021-09-14,176,42.6
staff_working,20210914,medium,Industry and manufacture,16,2021-09-14,43,37.2
staff_working,20210914,medium,Leisure and sport,1,2021-09-14,8,12.5
staff_working,20210914,medium,Local Histories,81,2021-09-14,186,43.5
staff_working,20210914,medium,Mixed,23,2021-09-14,47,48.9
staff_working,20210914,medium,Natural world,3,2021-09-14,13,23.1
staff_working,20210914,medium,Other,6,2021-09-14,8,75.0
staff_working,20210914,medium,Personality,30,2021-09-14,52,57.7
staff_working,20210914,medium,Rural Industry,15,2021-09-14,31,48.4
staff_working,20210914,medium,Science and technology,2,2021-09-14,3,66.7
staff_working,20210914,medium,Sea and seafaring,8,2021-09-14,16,50.0
staff_working,20210914,medium,Services,1,2021-09-14,1,100.0
staff_working,20210914,medium,Transport,18,2021-09-14,47,38.3
staff_working,20210914,medium,War and conflict,42,2021-09-14,91,46.2
staff_working,20210914,small,Archaeology,13,2021-09-14,48,27.1
staff_working,20210914,small,Arts,26,2021-09-14,80,32.5
staff_working,20210914,small,Belief and identity,18,2021-09-14,60,30.0
staff_working,20210914,small,Buildings,72,2021-09-14,249,28.9
staff_working,20210914,small,Communications,1,2021-09-14,10,10.0
staff_working,20210914,small,Food and drink,6,2021-09-14,10,60.0
staff_working,20210914,small,Industry and manufacture,29,2021-09-14,79,36.7
staff_working,20210914,small,Leisure and sport,20,2021-09-14,55,36.4
staff_working,20210914,small,Local Histories,201,2021-09-14,510,39.4
staff_working,20210914,small,Medicine and health,13,2021-09-14,24,54.2
staff_working,20210914,small,Mixed,11,2021-09-14,34,32.4
staff_working,20210914,small,Natural world,12,2021-09-14,25,48.0
staff_working,20210914,small,Other,9,2021-09-14,29,31.0
staff_working,20210914,small,Personality,31,2021-09-14,98,31.6
staff_working,20210914,small,Rural Industry,28,2021-09-14,75,37.3
staff_working,20210914,small,Science and technology,5,2021-09-14,12,41.7
staff_working,20210914,small,Sea and seafaring,17,2021-09-14,65,26.2
staff_working,20210914,small,Services,20,2021-09-14,33,60.6
staff_working,20210914,small,Transport,56,2021-09-14,136,41.2
staff_working,20210914,small,Utilities,10,2021-09-14,32,31.2
staff_working,20210914,small,War and conflict,66,2021-09-14,161,41.0
staff_working,20210914,unknown,Arts,1,2021-09-14,15,6.7
staff_working,20210914,unknown,Belief and identity,3,2021-09-14,10,30.0
staff_working,20210914,unknown,Buildings,4,2021-09-14,9,44.4
staff_working,20210914,unknown,Industry and manufacture,4,2021-09-14,8,50.0
staff_working,20210914,unknown,Leisure and sport,3,2021-09-14,13,23.1
staff_working,20210914,unknown,Local Histories,9,2021-09-14,25,36.0
staff_working,20210914,unknown,Mixed,2,2021-09-14,7,28.6
staff_working,20210914,unknown,Other,1,2021-09-14,3,33.3
staff_working,20210914,unknown,Personality,3,2021-09-14,6,50.0
staff_working,20210914,unknown,Rural Industry,1,2021-09-14,2,50.0
staff_working,20210914,unknown,Sea and seafaring,1,2021-09-14,4,25.0
staff_working,20210914,unknown,Transport,6,2021-09-14,12,50.0
staff_working,20210914,unknown,War and conflict,7,2021-09-14,19,36.8
staff_working,20211108,huge,Arts,2,2021-11-08,5,40.0
staff_working,20211108,huge,Mixed,2,2021-11-08,2,100.0
staff_working,20211108,huge,Science and technology,1,2021-11-08,1,100.0
staff_working,20211108,large,Archaeology,6,2021-11-08,18,33.3
staff_working,20211108,large,Arts,22,2021-11-08,56,39.3
staff_working,20211108,large,Belief and identity,1,2021-11-08,8,12.5
staff_working,20211108,large,Buildings,75,2021-11-08,119,63.0
staff_working,20211108,large,Industry and manufacture,8,2021-11-08,21,38.1
staff_working,20211108,large,Leisure and sport,3,2021-11-08,11,27.3
staff_working,20211108,large,Local Histories,24,2021-11-08,43,55.8
staff_working,20211108,large,Mixed,29,2021-11-08,76,38.2
staff_working,20211108,large,Natural world,4,2021-11-08,7,57.1
staff_working,20211108,large,Other,1,2021-11-08,3,33.3
staff_working,20211108,large,Personality,9,2021-11-08,20,45.0
staff_working,20211108,large,Rural Industry,1,2021-11-08,3,33.3
staff_working,20211108,large,Science and technology,2,2021-11-08,4,50.0
staff_working,20211108,large,Sea and seafaring,5,2021-11-08,17,29.4
staff_working,20211108,large,Transport,14,2021-11-08,29,48.3
staff_working,20211108,large,War and conflict,34,2021-11-08,59,57.6
staff_working,20211108,medium,Archaeology,13,2021-11-08,24,54.2
staff_working,20211108,medium,Arts,34,2021-11-08,91,37.4
staff_working,20211108,medium,Belief and identity,11,2021-11-08,18,61.1
staff_working,20211108,medium,Buildings,76,2021-11-08,176,43.2
staff_working,20211108,medium,Industry and manufacture,18,2021-11-08,43,41.9
staff_working,20211108,medium,Leisure and sport,1,2021-11-08,8,12.5
staff_working,20211108,medium,Local Histories,81,2021-11-08,186,43.5
staff_working,20211108,medium,Mixed,25,2021-11-08,47,53.2
staff_working,20211108,medium,Natural world,3,2021-11-08,13,23.1
staff_working,20211108,medium,Other,6,2021-11-08,8,75.0
staff_working,20211108,medium,Personality,30,2021-11-08,52,57.7
staff_working,20211108,medium,Rural Industry,15,2021-11-08,31,48.4
staff_working,20211108,medium,Science and technology,2,2021-11-08,3,66.7
staff_working,20211108,medium,Sea and seafaring,8,2021-11-08,16,50.0
staff_working,20211108,medium,Services,1,2021-11-08,1,100.0
staff_working,20211108,medium,Transport,17,2021-11-08,47,36.2
staff_working,20211108,medium,War and conflict,42,2021-11-08,91,46.2
staff_working,20211108,small,Archaeology,13,2021-11-08,48,27.1
staff_working,20211108,small,Arts,26,2021-11-08,80,32.5
staff_working,20211108,small,Belief and identity,18,2021-11-08,60,30.0
staff_working,20211108,small,Buildings,66,2021-11-08,249,26.5
staff_working,20211108,small,Communications,1,2021-11-08,10,10.0
staff_working,20211108,small,Food and drink,6,2021-11-08,10,60.0
staff_working,20211108,small,Industry and manufacture,28,2021-11-08,79,35.4
staff_working,20211108,small,Leisure and sport,20,2021-11-08,55,36.4
staff_working,20211108,small,Local Histories,208,2021-11-08,510,40.8
staff_working,20211108,small,Medicine and health,13,2021-11-08,24,54.2
staff_working,20211108,small,Mixed,11,2021-11-08,34,32.4
staff_working,20211108,small,Natural world,13,2021-11-08,25,52.0
staff_working,20211108,small,Other,9,2021-11-08,29,31.0
staff_working,20211108,small,Personality,33,2021-11-08,98,33.7
staff_working,20211108,small,Rural Industry,28,2021-11-08,75,37.3
staff_working,20211108,small,Science and technology,5,2021-11-08,12,41.7
staff_working,20211108,small,Sea and seafaring,17,2021-11-08,65,26.2
staff_working,20211108,small,Services,20,2021-11-08,33,60.6
staff_working,20211108,small,Transport,54,2021-11-08,136,39.7
staff_working,20211108,small,Utilities,10,2021-11-08,32,31.2
staff_working,20211108,small,War and conflict,66,2021-11-08,161,41.0
staff_working,20211108,unknown,Arts,1,2021-11-08,15,6.7
staff_working,20211108,unknown,Belief and identity,2,2021-11-08,10,20.0
staff_working,20211108,unknown,Buildings,4,2021-11-08,9,44.4
staff_working,20211108,unknown,Industry and manufacture,4,2021-11-08,8,50.0
staff_working,20211108,unknown,Leisure and sport,3,2021-11-08,13,23.1
staff_working,20211108,unknown,Local Histories,9,2021-11-08,25,36.0
staff_working,20211108,unknown,Mixed,2,2021-11-08,7,28.6
staff_working,20211108,unknown,Other,1,2021-11-08,3,33.3
staff_working,20211108,unknown,Personality,3,2021-11-08,6,50.0
staff_working,20211108,unknown,Rural Industry,1,2021-11-08,2,50.0
staff_working,20211108,unknown,Sea and seafaring,1,2021-11-08,4,25.0
staff_working,20211108,unknown,Transport,6,2021-11-08,12,50.0
staff_working,20211108,unknown,War and conflict,7,2021-11-08,19,36.8
staff_working,20211206,huge,Arts,2,2021-12-06,5,40.0
staff_working,20211206,huge,Mixed,2,2021-12-06,2,100.0
staff_working,20211206,huge,Science and technology,1,2021-12-06,1,100.0
staff_working,20211206,large,Archaeology,6,2021-12-06,18,33.3
staff_working,20211206,large,Arts,22,2021-12-06,56,39.3
staff_working,20211206,large,Belief and identity,1,2021-12-06,8,12.5
staff_working,20211206,large,Buildings,74,2021-12-06,119,62.2
staff_working,20211206,large,Industry and manufacture,8,2021-12-06,21,38.1
staff_working,20211206,large,Leisure and sport,3,2021-12-06,11,27.3
staff_working,20211206,large,Local Histories,27,2021-12-06,43,62.8
staff_working,20211206,large,Mixed,31,2021-12-06,76,40.8
staff_working,20211206,large,Natural world,4,2021-12-06,7,57.1
staff_working,20211206,large,Other,1,2021-12-06,3,33.3
staff_working,20211206,large,Personality,8,2021-12-06,20,40.0
staff_working,20211206,large,Rural Industry,1,2021-12-06,3,33.3
staff_working,20211206,large,Science and technology,1,2021-12-06,4,25.0
staff_working,20211206,large,Sea and seafaring,4,2021-12-06,17,23.5
staff_working,20211206,large,Transport,14,2021-12-06,29,48.3
staff_working,20211206,large,War and conflict,33,2021-12-06,59,55.9
staff_working,20211206,medium,Archaeology,13,2021-12-06,24,54.2
staff_working,20211206,medium,Arts,35,2021-12-06,91,38.5
staff_working,20211206,medium,Belief and identity,11,2021-12-06,18,61.1
staff_working,20211206,medium,Buildings,72,2021-12-06,176,40.9
staff_working,20211206,medium,Industry and manufacture,17,2021-12-06,43,39.5
staff_working,20211206,medium,Leisure and sport,1,2021-12-06,8,12.5
staff_working,20211206,medium,Local Histories,82,2021-12-06,186,44.1
staff_working,20211206,medium,Mixed,25,2021-12-06,47,53.2
staff_working,20211206,medium,Natural world,2,2021-12-06,13,15.4
staff_working,20211206,medium,Other,6,2021-12-06,8,75.0
staff_working,20211206,medium,Personality,28,2021-12-06,52,53.8
staff_working,20211206,medium,Rural Industry,15,2021-12-06,31,48.4
staff_working,20211206,medium,Science and technology,2,2021-12-06,3,66.7
staff_working,20211206,medium,Sea and seafaring,7,2021-12-06,16,43.8
staff_working,20211206,medium,Services,1,2021-12-06,1,100.0
staff_working,20211206,medium,Transport,16,2021-12-06,47,34.0
staff_working,20211206,medium,War and conflict,42,2021-12-06,91,46.2
staff_working,20211206,small,Archaeology,14,2021-12-06,48,29.2
staff_working,20211206,small,Arts,27,2021-12-06,80,33.8
staff_working,20211206,small,Belief and identity,19,2021-12-06,60,31.7
staff_working,20211206,small,Buildings,63,2021-12-06,249,25.3
staff_working,20211206,small,Communications,1,2021-12-06,10,10.0
staff_working,20211206,small,Food and drink,6,2021-12-06,10,60.0
staff_working,20211206,small,Industry and manufacture,27,2021-12-06,79,34.2
staff_working,20211206,small,Leisure and sport,19,2021-12-06,55,34.5
staff_working,20211206,small,Local Histories,206,2021-12-06,510,40.4
staff_working,20211206,small,Medicine and health,12,2021-12-06,24,50.0
staff_working,20211206,small,Mixed,10,2021-12-06,34,29.4
staff_working,20211206,small,Natural world,12,2021-12-06,25,48.0
staff_working,20211206,small,Other,9,2021-12-06,29,31.0
staff_working,20211206,small,Personality,31,2021-12-06,98,31.6
staff_working,20211206,small,Rural Industry,29,2021-12-06,75,38.7
staff_working,20211206,small,Science and technology,4,2021-12-06,12,33.3
staff_working,20211206,small,Sea and seafaring,18,2021-12-06,65,27.7
staff_working,20211206,small,Services,20,2021-12-06,33,60.6
staff_working,20211206,small,Transport,52,2021-12-06,136,38.2
staff_working,20211206,small,Utilities,11,2021-12-06,32,34.4
staff_working,20211206,small,War and conflict,62,2021-12-06,161,38.5
staff_working,20211206,unknown,Arts,1,2021-12-06,15,6.7
staff_working,20211206,unknown,Belief and identity,2,2021-12-06,10,20.0
staff_working,20211206,unknown,Buildings,4,2021-12-06,9,44.4
staff_working,20211206,unknown,Industry and manufacture,4,2021-12-06,8,50.0
staff_working,20211206,unknown,Leisure and sport,3,2021-12-06,13,23.1
staff_working,20211206,unknown,Local Histories,9,2021-12-06,25,36.0
staff_working,20211206,unknown,Mixed,2,2021-12-06,7,28.6
staff_working,20211206,unknown,Other,1,2021-12-06,3,33.3
staff_working,20211206,unknown,Personality,3,2021-12-06,6,50.0
staff_working,20211206,unknown,Rural Industry,1,2021-12-06,2,50.0
staff_working,20211206,unknown,Sea and seafaring,2,2021-12-06,4,50.0
staff_working,20211206,unknown,Transport,6,2021-12-06,12,50.0
staff_working,20211206,unknown,War and conflict,7,2021-12-06,19,36.8
staff_working,20220103,huge,Arts,2,2022-01-03,5,40.0
staff_working,20220103,huge,Mixed,2,2022-01-03,2,100.0
staff_working,20220103,huge,Science and technology,1,2022-01-03,1,100.0
staff_working,20220103,large,Archaeology,9,2022-01-03,18,50.0
staff_working,20220103,large,Arts,24,2022-01-03,56,42.9
staff_working,20220103,large,Belief and identity,1,2022-01-03,8,12.5
staff_working,20220103,large,Buildings,73,2022-01-03,119,61.3
staff_working,20220103,large,Industry and manufacture,8,2022-01-03,21,38.1
staff_working,20220103,large,Leisure and sport,2,2022-01-03,11,18.2
staff_working,20220103,large,Local Histories,25,2022-01-03,43,58.1
staff_working,20220103,large,Mixed,30,2022-01-03,76,39.5
staff_working,20220103,large,Natural world,4,2022-01-03,7,57.1
staff_working,20220103,large,Other,1,2022-01-03,3,33.3
staff_working,20220103,large,Personality,8,2022-01-03,20,40.0
staff_working,20220103,large,Rural Industry,1,2022-01-03,3,33.3
staff_working,20220103,large,Science and technology,1,2022-01-03,4,25.0
staff_working,20220103,large,Sea and seafaring,6,2022-01-03,17,35.3
staff_working,20220103,large,Transport,12,2022-01-03,29,41.4
staff_working,20220103,large,War and conflict,32,2022-01-03,59,54.2
staff_working,20220103,medium,Archaeology,12,2022-01-03,24,50.0
staff_working,20220103,medium,Arts,31,2022-01-03,91,34.1
staff_working,20220103,medium,Belief and identity,11,2022-01-03,18,61.1
staff_working,20220103,medium,Buildings,71,2022-01-03,176,40.3
staff_working,20220103,medium,Industry and manufacture,17,2022-01-03,43,39.5
staff_working,20220103,medium,Leisure and sport,1,2022-01-03,8,12.5
staff_working,20220103,medium,Local Histories,83,2022-01-03,186,44.6
staff_working,20220103,medium,Mixed,25,2022-01-03,47,53.2
staff_working,20220103,medium,Natural world,4,2022-01-03,13,30.8
staff_working,20220103,medium,Other,6,2022-01-03,8,75.0
staff_working,20220103,medium,Personality,28,2022-01-03,52,53.8
staff_working,20220103,medium,Rural Industry,15,2022-01-03,31,48.4
staff_working,20220103,medium,Science and technology,2,2022-01-03,3,66.7
staff_working,20220103,medium,Sea and seafaring,8,2022-01-03,16,50.0
staff_working,20220103,medium,Services,1,2022-01-03,1,100.0
staff_working,20220103,medium,Transport,15,2022-01-03,47,31.9
staff_working,20220103,medium,War and conflict,41,2022-01-03,91,45.1
staff_working,20220103,small,Archaeology,15,2022-01-03,48,31.2
staff_working,20220103,small,Arts,28,2022-01-03,80,35.0
staff_working,20220103,small,Belief and identity,19,2022-01-03,60,31.7
staff_working,20220103,small,Buildings,64,2022-01-03,249,25.7
staff_working,20220103,small,Communications,1,2022-01-03,10,10.0
staff_working,20220103,small,Food and drink,6,2022-01-03,10,60.0
staff_working,20220103,small,Industry and manufacture,27,2022-01-03,79,34.2
staff_working,20220103,small,Leisure and sport,19,2022-01-03,55,34.5
staff_working,20220103,small,Local Histories,206,2022-01-03,510,40.4
staff_working,20220103,small,Medicine and health,13,2022-01-03,24,54.2
staff_working,20220103,small,Mixed,11,2022-01-03,34,32.4
staff_working,20220103,small,Natural world,11,2022-01-03,25,44.0
staff_working,20220103,small,Other,9,2022-01-03,29,31.0
staff_working,20220103,small,Personality,31,2022-01-03,98,31.6
staff_working,20220103,small,Rural Industry,27,2022-01-03,75,36.0
staff_working,20220103,small,Science and technology,5,2022-01-03,12,41.7
staff_working,20220103,small,Sea and seafaring,18,2022-01-03,65,27.7
staff_working,20220103,small,Services,20,2022-01-03,33,60.6
staff_working,20220103,small,Transport,52,2022-01-03,136,38.2
staff_working,20220103,small,Utilities,11,2022-01-03,32,34.4
staff_working,20220103,small,War and conflict,63,2022-01-03,161,39.1
