fips,county,state,lat,long,date,cases,state_code,deaths
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-07,123,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-08,124,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-09,125,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-10,125,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-11,125,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-12,125,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-13,125,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-14,127,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-15,128,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-16,130,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-17,130,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-18,131,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-19,131,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-20,132,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-21,133,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-22,134,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-23,134,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-24,135,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-25,136,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-26,136,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-27,136,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-28,138,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-29,139,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-30,140,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-08-31,140,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-01,140,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-02,140,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-03,140,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-04,140,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-05,141,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-06,141,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-07,141,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-08,142,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-09,142,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-10,142,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-11,143,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-12,143,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-13,143,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-14,143,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-15,143,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-16,143,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-17,145,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-18,147,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-19,149,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-20,149,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-21,149,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-22,149,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-23,150,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-24,151,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-25,152,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-26,153,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-27,154,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-28,157,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-29,157,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-09-30,157,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-01,158,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-02,161,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-03,161,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-04,161,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-05,161,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-06,161,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-07,162,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-08,165,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-09,168,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-10,170,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-11,171,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-12,171,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-13,171,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-14,171,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-15,172,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-16,174,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-17,174,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-18,174,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-19,176,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-20,179,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-21,181,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-22,186,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-23,192,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-24,194,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-25,194,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-26,199,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-27,199,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-28,199,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-29,200,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-30,208,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-10-31,214,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-01,225,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-02,227,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-03,236,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-04,238,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-05,249,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-06,252,WV,4
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-07,262,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-08,272,WV,5
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-09,279,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-10,280,WV,7
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-11,287,WV,7
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-12,293,WV,7
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-13,301,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-14,321,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-15,337,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-16,350,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-17,364,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-18,376,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-19,405,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-20,420,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-21,432,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-22,466,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-23,472,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-24,479,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-25,505,WV,6
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-26,541,WV,7
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-27,552,WV,7
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-28,593,WV,9
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-29,620,WV,9
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-11-30,652,WV,9
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-01,664,WV,9
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-02,686,WV,12
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-03,706,WV,12
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-04,751,WV,12
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-05,793,WV,14
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-06,823,WV,15
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-07,845,WV,15
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-08,871,WV,15
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-09,903,WV,15
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-10,940,WV,16
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-11,962,WV,17
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-12,1016,WV,17
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-13,1051,WV,17
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-14,1081,WV,18
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-15,1111,WV,18
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-16,1147,WV,18
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-17,1188,WV,19
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-18,1237,WV,19
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-19,1259,WV,19
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-20,1296,WV,19
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-21,1320,WV,19
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-22,1352,WV,25
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-23,1407,WV,25
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-24,1450,WV,25
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-25,1523,WV,26
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-26,1539,WV,27
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-27,1564,WV,27
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-28,1586,WV,27
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-29,1612,WV,28
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-30,1635,WV,30
54077,Preston,West Virginia,39.46770987,-79.66712803,2020-12-31,1649,WV,30
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-20,2266,WV,35
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-20,2505,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-20,2656,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-20,2814,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-20,2911,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-20,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-01,1691,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-02,1719,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-03,1773,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-04,1805,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-05,1839,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-06,1870,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-07,1882,WV,31
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-08,1932,WV,32
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-09,1970,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-10,1992,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-11,2024,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-12,2043,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-13,2083,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-14,2117,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-15,2167,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-16,2206,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-17,2213,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-18,2234,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-19,2258,WV,34
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-21,2305,WV,35
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-22,2315,WV,35
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-23,2336,WV,37
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-24,2341,WV,37
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-25,2365,WV,37
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-26,2378,WV,37
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-27,2382,WV,37
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-28,2392,WV,38
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-29,2408,WV,38
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-30,2419,WV,38
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-01-31,2425,WV,38
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-01,2431,WV,38
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-02,2433,WV,38
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-03,2436,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-04,2443,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-05,2452,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-06,2459,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-07,2463,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-08,2468,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-09,2461,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-10,2468,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-11,2473,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-12,2477,WV,40
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-13,2479,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-14,2481,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-15,2485,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-16,2485,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-17,2488,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-18,2496,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-19,2499,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-21,2505,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-22,2512,WV,41
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-23,2519,WV,42
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-24,2518,WV,42
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-25,2525,WV,42
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-26,2528,WV,42
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-27,2531,WV,42
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-02-28,2536,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-01,2542,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-02,2544,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-03,2548,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-04,2553,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-05,2561,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-06,2568,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-07,2572,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-08,2581,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-09,2586,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-10,2591,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-11,2605,WV,43
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-12,2612,WV,45
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-13,2618,WV,45
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-14,2626,WV,45
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-15,2631,WV,45
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-16,2635,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-17,2638,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-18,2645,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-19,2652,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-21,2660,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-22,2665,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-23,2672,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-24,2675,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-25,2687,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-26,2688,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-27,2700,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-28,2701,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-29,2708,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-30,2714,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-03-31,2720,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-01,2724,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-02,2722,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-03,2734,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-04,2738,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-05,2745,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-06,2752,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-07,2756,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-08,2763,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-09,2772,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-10,2777,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-11,2781,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-12,2784,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-13,2785,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-14,2790,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-15,2798,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-16,2803,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-17,2805,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-18,2809,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-19,2811,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-21,2817,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-22,2819,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-23,2825,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-24,2830,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-25,2832,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-26,2835,WV,47
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-27,2835,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-28,2837,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-29,2842,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-04-30,2844,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-01,2845,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-02,2846,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-03,2848,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-04,2853,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-05,2855,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-06,2859,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-07,2860,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-08,2862,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-09,2863,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-10,2866,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-11,2867,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-12,2872,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-13,2912,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-14,2897,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-15,2898,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-16,2899,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-17,2903,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-18,2906,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-19,2911,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-21,2915,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-22,2915,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-23,2915,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-24,2920,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-25,2924,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-26,2926,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-27,2928,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-28,2927,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-29,2927,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-30,2927,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-05-31,2927,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-01,2941,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-02,2934,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-03,2935,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-04,2937,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-05,2937,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-06,2937,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-07,2939,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-08,2941,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-09,2943,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-10,2951,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-11,2951,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-12,2951,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-13,2951,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-14,2952,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-15,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-16,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-17,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-18,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-19,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-21,2954,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-22,2959,WV,46
54077,Preston,West Virginia,39.46770987,-79.66712803,2021-06-23,2958,WV,46
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-22,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-23,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-24,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-25,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-26,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-27,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-28,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-29,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-30,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-01-31,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-01,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-02,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-03,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-04,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-05,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-06,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-07,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-08,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-09,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-10,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-11,0,WV,0
54079,Putnam,West Virginia,38.50782345,-81.9082131,2020-02-12,0,WV,0
